createdAt,value
2019-04-16T00:04:58.900Z,1.10
2019-04-16T00:14:58.859Z,1.11
2019-04-16T00:24:58.834Z,1.24
2019-04-16T00:34:58.915Z,1.31
2019-04-16T00:44:58.861Z,2.02
2019-04-16T00:54:58.897Z,2.25
2019-04-16T01:04:59.745Z,1.70
2019-04-16T01:15:00.566Z,1.62
2019-04-16T01:24:58.833Z,1.54
2019-04-16T01:34:58.901Z,1.52
2019-04-16T01:44:59.791Z,1.29
2019-04-16T01:54:58.847Z,1.27
2019-04-16T02:04:58.986Z,0.94
2019-04-16T02:14:58.877Z,0.81
2019-04-16T02:24:58.853Z,0.79
2019-04-16T02:34:58.803Z,1.14
2019-04-16T02:44:58.866Z,0.83
2019-04-16T02:54:59.365Z,0.64
2019-04-16T03:04:58.993Z,0.81
2019-04-16T03:15:01.201Z,1.23
2019-04-16T03:24:58.847Z,0.97
2019-04-16T03:34:58.790Z,1.06
2019-04-16T03:44:58.879Z,0.83
2019-04-16T03:54:58.855Z,0.52
2019-04-16T04:05:01.502Z,0.36
2019-04-16T04:14:58.874Z,0.19
2019-04-16T04:25:03.899Z,0.40
2019-04-16T04:34:58.810Z,0.47
2019-04-16T04:44:58.888Z,0.21
2019-04-16T04:54:58.865Z,0.34
2019-04-16T05:04:58.843Z,0.84
2019-04-16T05:14:58.986Z,1.81
2019-04-16T05:25:01.499Z,1.26
2019-04-16T05:34:58.814Z,2.07
2019-04-16T05:44:58.766Z,1.81
2019-04-16T05:55:01.335Z,1.21
2019-04-16T06:04:58.819Z,1.36
2019-04-16T06:14:58.796Z,1.59
2019-04-16T06:24:58.756Z,1.19
2019-04-16T06:34:58.725Z,0.86
2019-04-16T06:45:01.717Z,1.67
2019-04-16T06:55:00.424Z,1.00
2019-04-16T07:05:01.204Z,1.62
2019-04-16T07:14:58.880Z,1.56
2019-04-16T07:25:03.580Z,2.00
2019-04-16T07:34:58.792Z,1.57
2019-04-16T07:44:58.793Z,1.35
2019-04-16T07:55:02.317Z,1.29
2019-04-16T08:04:58.809Z,1.12
2019-04-16T08:15:12.587Z,1.11
2019-04-16T08:25:03.024Z,1.55
2019-04-16T08:34:58.807Z,1.65
2019-04-16T08:44:58.754Z,1.27
2019-04-16T08:55:00.344Z,1.61
2019-04-16T09:04:58.835Z,1.42
2019-04-16T09:14:58.899Z,1.13
2019-04-16T09:24:58.840Z,1.61
2019-04-16T09:35:09.789Z,1.56
2019-04-16T09:45:01.833Z,1.32
2019-04-16T09:54:58.899Z,1.63
2019-04-16T10:04:58.863Z,2.15
2019-04-16T10:14:58.850Z,2.07
2019-04-16T10:24:58.929Z,2.44
2019-04-16T10:34:58.997Z,2.39
2019-04-16T10:44:58.933Z,2.10
2019-04-16T10:54:58.921Z,2.11
2019-04-16T11:05:02.197Z,2.24
2019-04-16T11:14:59.075Z,2.32
2019-04-16T11:24:58.922Z,3.66
2019-04-16T11:34:58.911Z,3.84
2019-04-16T11:44:58.882Z,4.21
2019-04-16T11:55:00.747Z,4.00
2019-04-16T12:04:59.801Z,4.82
2019-04-16T12:14:58.879Z,3.94
2019-04-16T12:24:59.874Z,4.28
2019-04-16T12:34:58.921Z,4.57
2019-04-16T12:44:58.930Z,3.88
2019-04-16T12:54:59.571Z,3.00
2019-04-16T13:04:59.080Z,4.14
2019-04-16T13:15:00.939Z,4.47
2019-04-16T13:24:58.928Z,4.43
2019-04-16T13:34:58.904Z,4.89
2019-04-16T13:44:59.570Z,4.13
2019-04-16T13:54:59.366Z,4.57
2019-04-16T14:05:03.076Z,4.71
2019-04-16T14:14:59.014Z,4.87
2019-04-16T14:24:58.961Z,5.15
2019-04-16T14:34:58.973Z,3.46
2019-04-16T14:44:59.093Z,3.52
2019-04-16T14:54:58.934Z,4.99
2019-04-16T15:04:58.911Z,3.63
2019-04-16T15:14:58.889Z,3.91
2019-04-16T15:24:58.937Z,3.82
2019-04-16T15:34:58.907Z,3.69
2019-04-16T15:44:58.888Z,4.25
2019-04-16T15:54:58.827Z,3.87
2019-04-16T16:04:58.848Z,4.21
2019-04-16T16:14:58.865Z,3.36
2019-04-16T16:24:58.851Z,4.15
2019-04-16T16:34:59.725Z,3.17
2019-04-16T16:45:01.597Z,3.86
2019-04-16T16:54:58.843Z,4.07
2019-04-16T17:04:58.842Z,4.20
2019-04-16T17:14:58.862Z,3.82
2019-04-16T17:24:58.846Z,1.68
2019-04-16T17:34:58.811Z,3.48
2019-04-16T17:44:59.903Z,2.75
2019-04-16T17:54:58.870Z,3.23
2019-04-16T18:04:58.805Z,4.09
2019-04-16T18:14:58.909Z,2.27
2019-04-16T18:24:58.961Z,2.01
2019-04-16T18:34:58.811Z,1.73
2019-04-16T18:44:58.792Z,1.33
2019-04-16T18:54:58.876Z,1.95
2019-04-16T19:04:59.548Z,2.00
2019-04-16T19:14:58.850Z,1.35
2019-04-16T19:24:58.841Z,1.38
2019-04-16T19:35:09.547Z,1.04
2019-04-16T19:44:58.867Z,2.13
2019-04-16T19:54:58.827Z,2.13
2019-04-16T20:04:58.817Z,1.90
2019-04-16T20:14:58.980Z,2.16
2019-04-16T20:24:59.240Z,1.92
2019-04-16T20:34:58.862Z,1.38
2019-04-16T20:44:58.873Z,1.85
2019-04-16T20:54:58.838Z,1.50
2019-04-16T21:05:02.682Z,0.81
2019-04-16T21:14:58.871Z,0.01
2019-04-16T21:24:58.827Z,0.08
2019-04-16T21:35:00.788Z,0.73
2019-04-16T21:44:58.846Z,0.91
2019-04-16T21:55:02.512Z,1.75
2019-04-16T22:04:58.825Z,1.93
2019-04-16T22:14:58.804Z,1.98
2019-04-16T22:24:58.869Z,2.51
2019-04-16T22:34:58.821Z,2.06
2019-04-16T22:44:58.894Z,1.80
2019-04-16T22:54:58.852Z,1.23
2019-04-16T23:04:59.965Z,0.90
2019-04-16T23:14:59.405Z,0.99
2019-04-16T23:24:58.869Z,1.17
2019-04-16T23:34:58.820Z,1.66
2019-04-16T23:45:00.218Z,0.90
2019-04-16T23:54:59.587Z,0.61
