createdAt,value
2018-11-03T00:00:41.810Z,86.80
2018-11-03T00:03:11.049Z,86.50
2018-11-03T00:05:40.473Z,86.80
2018-11-03T00:08:09.747Z,86.80
2018-11-03T00:10:39.142Z,87.00
2018-11-03T00:13:08.643Z,87.10
2018-11-03T00:15:38.172Z,86.90
2018-11-03T00:18:07.738Z,86.70
2018-11-03T00:20:37.158Z,86.50
2018-11-03T00:23:06.695Z,86.30
2018-11-03T00:25:36.075Z,86.40
2018-11-03T00:28:05.326Z,86.50
2018-11-03T00:30:34.979Z,86.60
2018-11-03T00:33:04.197Z,86.60
2018-11-03T00:35:33.566Z,86.40
2018-11-03T00:38:02.806Z,86.70
2018-11-03T00:40:32.339Z,86.60
2018-11-03T00:43:01.691Z,86.60
2018-11-03T00:45:30.970Z,86.70
2018-11-03T00:48:00.220Z,86.60
2018-11-03T00:50:29.492Z,86.50
2018-11-03T00:52:58.890Z,86.30
2018-11-03T00:55:28.299Z,86.50
2018-11-03T00:57:57.737Z,85.80
2018-11-03T01:00:27.331Z,85.80
2018-11-03T01:02:56.606Z,86.00
2018-11-03T01:05:26.227Z,86.10
2018-11-03T01:07:56.071Z,86.00
2018-11-03T01:10:25.459Z,85.80
2018-11-03T01:12:54.840Z,85.70
2018-11-03T01:15:24.345Z,85.70
2018-11-03T01:17:53.747Z,85.60
2018-11-03T01:20:23.785Z,85.60
2018-11-03T01:22:53.046Z,85.60
2018-11-03T01:25:22.669Z,85.60
2018-11-03T01:27:52.382Z,85.60
2018-11-03T01:30:21.708Z,85.50
2018-11-03T01:32:51.081Z,85.40
2018-11-03T01:35:20.294Z,85.40
2018-11-03T01:37:49.463Z,85.40
2018-11-03T01:40:18.971Z,85.40
2018-11-03T01:42:48.171Z,85.40
2018-11-03T01:45:17.602Z,85.60
2018-11-03T01:47:47.148Z,85.50
2018-11-03T01:50:16.520Z,85.50
2018-11-03T01:52:45.814Z,85.00
2018-11-03T01:55:15.305Z,84.90
2018-11-03T01:57:44.591Z,85.00
2018-11-03T02:00:13.921Z,85.20
2018-11-03T02:02:43.183Z,85.40
2018-11-03T02:05:12.931Z,85.10
2018-11-03T02:07:42.325Z,85.10
2018-11-03T02:10:12.441Z,84.90
2018-11-03T02:12:42.170Z,84.90
2018-11-03T02:15:11.516Z,86.10
2018-11-03T02:17:40.760Z,85.60
2018-11-03T02:20:12.647Z,85.80
2018-11-03T02:22:43.062Z,85.80
2018-11-03T02:25:12.651Z,85.40
2018-11-03T02:27:42.250Z,85.60
2018-11-03T02:30:12.682Z,85.70
2018-11-03T02:32:41.967Z,85.70
2018-11-03T02:35:13.094Z,85.60
2018-11-03T02:37:42.599Z,85.50
2018-11-03T02:40:13.060Z,85.50
2018-11-03T02:42:43.062Z,85.40
2018-11-03T02:45:12.717Z,85.30
2018-11-03T02:47:42.486Z,85.40
2018-11-03T02:50:15.177Z,85.40
2018-11-03T02:52:44.600Z,85.50
2018-11-03T02:55:13.980Z,85.80
2018-11-03T02:57:43.265Z,85.60
2018-11-03T03:00:12.861Z,85.40
2018-11-03T03:02:42.200Z,85.40
2018-11-03T03:05:12.107Z,85.60
2018-11-03T03:07:41.719Z,85.60
2018-11-03T03:10:12.614Z,85.50
2018-11-03T03:12:42.064Z,85.40
2018-11-03T03:15:12.596Z,85.70
2018-11-03T03:17:42.406Z,85.70
2018-11-03T03:20:12.602Z,85.60
2018-11-03T03:22:42.373Z,85.80
2018-11-03T03:25:12.355Z,85.50
2018-11-03T03:27:41.739Z,85.50
2018-11-03T03:30:11.613Z,86.40
2018-11-03T03:32:41.377Z,85.60
2018-11-03T03:35:10.873Z,85.90
2018-11-03T03:37:40.115Z,86.00
2018-11-03T03:40:09.861Z,85.90
2018-11-03T03:42:39.212Z,85.70
2018-11-03T03:45:09.314Z,85.70
2018-11-03T03:47:38.598Z,85.60
2018-11-03T03:50:08.942Z,85.70
2018-11-03T03:52:38.125Z,85.80
2018-11-03T03:55:08.045Z,85.70
2018-11-03T03:57:37.443Z,85.70
2018-11-03T04:00:08.256Z,85.70
2018-11-03T04:02:37.582Z,85.40
2018-11-03T04:05:06.918Z,85.30
2018-11-03T04:07:36.101Z,85.20
2018-11-03T04:10:05.999Z,85.20
2018-11-03T04:12:35.410Z,85.10
2018-11-03T04:15:04.742Z,85.10
2018-11-03T04:17:34.205Z,85.30
2018-11-03T04:20:03.508Z,85.20
2018-11-03T04:22:33.302Z,85.20
2018-11-03T04:25:02.646Z,85.30
2018-11-03T04:27:31.785Z,85.30
2018-11-03T04:30:01.243Z,85.40
2018-11-03T04:32:30.637Z,85.50
2018-11-03T04:35:00.259Z,85.30
2018-11-03T04:37:29.691Z,85.20
2018-11-03T04:39:58.917Z,85.30
2018-11-03T04:42:28.238Z,85.20
2018-11-03T04:44:57.794Z,85.30
2018-11-03T04:47:27.092Z,85.10
2018-11-03T04:49:56.581Z,85.00
2018-11-03T04:52:25.975Z,85.00
2018-11-03T04:54:55.391Z,84.90
2018-11-03T04:57:24.703Z,84.90
2018-11-03T04:59:54.214Z,84.80
2018-11-03T05:02:23.797Z,84.60
2018-11-03T05:04:53.195Z,84.50
2018-11-03T05:07:22.735Z,84.40
2018-11-03T05:09:52.006Z,84.20
2018-11-03T05:12:21.613Z,84.30
2018-11-03T05:14:50.935Z,84.30
2018-11-03T05:17:20.329Z,84.20
2018-11-03T05:19:49.602Z,84.00
2018-11-03T05:22:18.916Z,84.00
2018-11-03T05:24:48.299Z,84.00
2018-11-03T05:27:17.725Z,84.00
2018-11-03T05:29:47.471Z,84.00
2018-11-03T05:32:16.840Z,83.90
2018-11-03T05:34:46.144Z,83.90
2018-11-03T05:37:15.749Z,83.80
2018-11-03T05:39:45.021Z,84.00
2018-11-03T05:42:14.639Z,83.90
2018-11-03T05:44:44.118Z,84.00
2018-11-03T05:47:13.553Z,83.90
2018-11-03T05:49:43.051Z,83.90
2018-11-03T05:52:12.399Z,83.80
2018-11-03T05:54:41.860Z,83.80
2018-11-03T05:57:11.684Z,83.70
2018-11-03T05:59:41.063Z,83.80
2018-11-03T06:02:10.285Z,83.70
2018-11-03T06:04:39.678Z,83.70
2018-11-03T06:07:08.816Z,83.90
2018-11-03T06:09:38.470Z,84.20
2018-11-03T06:14:37.517Z,84.50
2018-11-03T06:17:06.990Z,84.60
2018-11-03T06:19:36.406Z,84.50
2018-11-03T06:22:05.767Z,84.50
2018-11-03T06:24:35.130Z,84.40
2018-11-03T06:27:04.425Z,84.50
2018-11-03T06:29:33.848Z,84.40
2018-11-03T06:32:03.357Z,84.40
2018-11-03T06:34:32.931Z,84.40
2018-11-03T06:37:02.349Z,84.50
2018-11-03T06:39:31.750Z,84.50
2018-11-03T06:42:00.964Z,84.40
2018-11-03T06:44:30.354Z,84.50
2018-11-03T06:46:59.626Z,84.50
2018-11-03T06:49:28.841Z,84.40
2018-11-03T06:51:58.390Z,84.50
2018-11-03T06:54:27.728Z,84.50
2018-11-03T06:56:56.969Z,84.40
2018-11-03T06:59:26.296Z,84.40
2018-11-03T07:01:55.853Z,84.40
2018-11-03T07:04:25.563Z,84.40
2018-11-03T07:06:54.953Z,84.40
2018-11-03T07:09:24.039Z,84.50
2018-11-03T07:11:53.437Z,84.20
2018-11-03T07:14:22.686Z,84.30
2018-11-03T07:16:52.081Z,84.20
2018-11-03T07:19:21.780Z,84.30
2018-11-03T07:21:51.214Z,84.50
2018-11-03T07:24:20.379Z,84.40
2018-11-03T07:26:49.688Z,84.10
2018-11-03T07:29:19.001Z,83.70
2018-11-03T07:31:48.229Z,83.50
2018-11-03T07:34:17.468Z,83.40
2018-11-03T07:36:46.839Z,83.50
2018-11-03T07:39:16.393Z,83.40
2018-11-03T07:41:45.808Z,83.30
2018-11-03T07:44:15.058Z,83.20
2018-11-03T07:46:44.394Z,83.20
2018-11-03T07:49:17.026Z,83.20
2018-11-03T07:51:47.411Z,83.00
2018-11-03T07:54:16.603Z,82.80
2018-11-03T07:56:46.206Z,82.70
2018-11-03T07:59:15.439Z,82.40
2018-11-03T08:01:44.594Z,82.00
2018-11-03T08:04:14.118Z,81.60
2018-11-03T08:06:43.748Z,81.20
2018-11-03T08:09:13.323Z,80.90
2018-11-03T08:11:42.851Z,80.60
2018-11-03T08:14:12.302Z,80.30
2018-11-03T08:16:41.652Z,80.00
2018-11-03T08:19:10.951Z,80.00
2018-11-03T08:21:40.357Z,79.80
2018-11-03T08:24:09.967Z,79.60
2018-11-03T08:26:39.268Z,79.20
2018-11-03T08:29:08.773Z,79.10
2018-11-03T08:31:38.383Z,79.10
2018-11-03T08:34:07.480Z,79.00
2018-11-03T08:36:37.083Z,79.00
2018-11-03T08:39:08.040Z,79.50
2018-11-03T08:41:37.297Z,79.30
2018-11-03T08:44:08.881Z,79.40
2018-11-03T08:46:38.360Z,78.50
2018-11-03T08:49:07.632Z,78.40
2018-11-03T08:51:36.990Z,78.10
2018-11-03T08:54:10.194Z,78.10
2018-11-03T08:56:39.563Z,77.90
2018-11-03T08:59:11.484Z,77.30
2018-11-03T09:01:40.981Z,77.20
2018-11-03T09:04:10.558Z,77.00
2018-11-03T09:06:39.855Z,77.00
2018-11-03T09:09:09.157Z,76.60
2018-11-03T09:11:38.662Z,77.10
2018-11-03T09:14:08.485Z,76.10
2018-11-03T09:16:37.831Z,76.00
2018-11-03T09:19:07.177Z,75.70
2018-11-03T09:21:36.761Z,75.30
2018-11-03T09:24:06.100Z,74.70
2018-11-03T09:26:35.607Z,74.20
2018-11-03T09:29:05.210Z,73.60
2018-11-03T09:31:34.596Z,72.50
2018-11-03T09:34:03.939Z,70.80
2018-11-03T09:36:33.205Z,69.30
2018-11-03T09:39:02.777Z,68.40
2018-11-03T09:41:32.096Z,67.60
2018-11-03T09:44:01.414Z,67.30
2018-11-03T09:46:30.815Z,67.10
2018-11-03T09:49:00.098Z,66.20
2018-11-03T09:51:29.553Z,64.30
2018-11-03T09:53:58.845Z,61.60
2018-11-03T09:56:28.120Z,59.30
2018-11-03T09:58:57.591Z,58.10
2018-11-03T10:01:29.018Z,57.60
2018-11-03T10:03:58.278Z,58.10
2018-11-03T10:06:27.700Z,59.20
2018-11-03T10:08:57.068Z,58.40
2018-11-03T10:11:26.365Z,58.20
2018-11-03T10:13:55.788Z,57.90
2018-11-03T10:16:25.115Z,57.60
2018-11-03T10:18:54.592Z,57.70
2018-11-03T10:21:24.000Z,56.90
2018-11-03T10:23:53.355Z,56.80
2018-11-03T10:26:22.910Z,56.90
2018-11-03T10:28:52.223Z,57.50
2018-11-03T10:31:21.509Z,58.20
2018-11-03T10:33:51.079Z,59.10
2018-11-03T10:36:20.396Z,60.00
2018-11-03T10:38:49.737Z,61.00
2018-11-03T10:41:18.864Z,62.00
2018-11-03T10:43:48.268Z,62.80
2018-11-03T10:46:17.878Z,64.00
2018-11-03T10:48:46.929Z,63.90
2018-11-03T10:51:16.444Z,64.60
2018-11-03T10:53:45.660Z,64.20
2018-11-03T10:56:14.905Z,64.60
2018-11-03T10:58:44.332Z,65.10
2018-11-03T11:01:31.146Z,65.40
2018-11-03T11:04:18.318Z,65.70
2018-11-03T11:07:05.074Z,66.00
2018-11-03T11:09:51.615Z,66.50
2018-11-03T11:12:41.337Z,66.90
2018-11-03T11:15:11.158Z,67.40
2018-11-03T11:17:40.475Z,67.80
2018-11-03T11:20:10.378Z,68.00
2018-11-03T11:22:39.798Z,68.20
2018-11-03T11:25:10.889Z,68.70
2018-11-03T11:27:40.490Z,69.10
2018-11-03T11:30:11.387Z,69.40
2018-11-03T11:32:41.026Z,69.90
2018-11-03T11:35:10.767Z,70.30
2018-11-03T11:37:39.991Z,70.60
2018-11-03T11:40:09.071Z,70.80
2018-11-03T11:42:38.817Z,71.10
2018-11-03T11:45:08.304Z,71.30
2018-11-03T11:47:37.449Z,71.40
2018-11-03T11:50:07.032Z,71.30
2018-11-03T11:52:36.242Z,71.50
2018-11-03T11:55:05.750Z,71.10
2018-11-03T11:57:35.029Z,71.20
2018-11-03T12:00:04.362Z,71.10
2018-11-03T12:02:33.787Z,71.30
2018-11-03T12:05:03.009Z,71.30
2018-11-03T12:07:32.534Z,71.40
2018-11-03T12:10:01.863Z,71.50
2018-11-03T12:12:31.468Z,71.70
2018-11-03T12:15:00.883Z,71.90
2018-11-03T12:17:30.366Z,71.70
2018-11-03T12:19:59.888Z,71.70
2018-11-03T12:22:29.144Z,71.90
2018-11-03T12:24:58.394Z,71.90
2018-11-03T12:27:27.754Z,72.00
2018-11-03T12:29:56.999Z,72.00
2018-11-03T12:32:26.689Z,72.00
2018-11-03T12:34:55.949Z,72.00
2018-11-03T12:37:25.616Z,72.10
2018-11-03T12:39:54.879Z,72.10
2018-11-03T12:42:24.399Z,71.80
2018-11-03T12:44:53.724Z,72.40
2018-11-03T12:47:23.168Z,72.50
2018-11-03T12:49:59.286Z,72.70
2018-11-03T12:52:29.722Z,72.80
2018-11-03T12:55:01.088Z,72.80
2018-11-03T12:57:30.364Z,72.90
2018-11-03T12:59:59.629Z,72.90
2018-11-03T13:02:28.931Z,73.00
2018-11-03T13:04:58.597Z,73.00
2018-11-03T13:07:27.719Z,73.10
2018-11-03T13:09:56.894Z,73.30
2018-11-03T13:12:26.949Z,73.40
2018-11-03T13:14:56.112Z,73.50
2018-11-03T13:17:25.242Z,73.60
2018-11-03T13:19:54.688Z,73.50
2018-11-03T13:22:24.168Z,73.50
2018-11-03T13:24:53.312Z,73.50
2018-11-03T13:27:22.546Z,73.60
2018-11-03T13:29:51.709Z,73.80
2018-11-03T13:32:20.950Z,73.70
2018-11-03T13:34:50.230Z,73.80
2018-11-03T13:37:19.406Z,74.00
2018-11-03T13:39:48.847Z,74.40
2018-11-03T13:42:18.305Z,74.30
2018-11-03T13:44:47.864Z,74.30
2018-11-03T13:47:17.487Z,74.70
2018-11-03T13:49:46.946Z,74.90
2018-11-03T13:52:16.584Z,75.30
2018-11-03T13:54:46.031Z,75.40
2018-11-03T13:57:15.540Z,75.70
2018-11-03T13:59:45.009Z,76.50
2018-11-03T14:02:14.307Z,75.80
2018-11-03T14:04:44.033Z,76.00
2018-11-03T14:07:13.308Z,76.10
2018-11-03T14:09:42.714Z,76.20
2018-11-03T14:12:12.251Z,76.40
2018-11-03T14:14:41.721Z,76.50
2018-11-03T14:17:11.162Z,76.70
2018-11-03T14:19:40.636Z,76.70
2018-11-03T14:22:10.158Z,76.70
2018-11-03T14:24:39.455Z,76.60
2018-11-03T14:27:08.750Z,76.60
2018-11-03T14:29:38.353Z,76.70
2018-11-03T14:32:07.761Z,76.60
2018-11-03T14:34:37.369Z,76.50
2018-11-03T14:37:07.379Z,76.50
2018-11-03T14:39:36.860Z,76.60
2018-11-03T14:42:06.292Z,76.60
2018-11-03T14:44:35.738Z,76.60
2018-11-03T14:47:04.895Z,76.50
2018-11-03T14:49:34.335Z,76.70
2018-11-03T14:52:04.310Z,76.80
2018-11-03T14:54:33.717Z,77.10
2018-11-03T14:57:03.255Z,77.30
2018-11-03T14:59:32.656Z,78.10
2018-11-03T15:02:02.044Z,77.50
2018-11-03T15:04:31.568Z,77.50
2018-11-03T15:07:01.251Z,77.50
2018-11-03T15:09:30.547Z,77.60
2018-11-03T15:12:00.090Z,77.70
2018-11-03T15:14:29.331Z,77.70
2018-11-03T15:16:58.686Z,78.50
2018-11-03T15:19:28.082Z,78.10
2018-11-03T15:21:57.392Z,78.20
2018-11-03T15:24:26.699Z,78.30
2018-11-03T15:26:56.080Z,78.60
2018-11-03T15:29:25.459Z,79.50
2018-11-03T15:31:54.773Z,78.80
2018-11-03T15:34:24.373Z,78.80
2018-11-03T15:36:53.774Z,78.80
2018-11-03T15:39:23.460Z,78.60
2018-11-03T15:41:52.720Z,78.50
2018-11-03T15:44:22.596Z,78.60
2018-11-03T15:46:51.834Z,78.60
2018-11-03T15:49:21.210Z,78.80
2018-11-03T15:51:50.645Z,78.70
2018-11-03T15:54:20.318Z,78.80
2018-11-03T15:56:49.760Z,79.10
2018-11-03T15:59:19.231Z,79.30
2018-11-03T16:01:48.674Z,79.50
2018-11-03T16:04:18.194Z,79.90
2018-11-03T16:06:47.837Z,80.40
2018-11-03T16:09:17.140Z,80.50
2018-11-03T16:11:46.753Z,80.60
2018-11-03T16:14:16.241Z,80.80
2018-11-03T16:16:45.457Z,80.90
2018-11-03T16:19:14.969Z,81.00
2018-11-03T16:21:44.479Z,81.20
2018-11-03T16:24:13.872Z,81.30
2018-11-03T16:26:43.602Z,81.40
2018-11-03T16:29:13.173Z,81.60
2018-11-03T16:31:42.397Z,81.80
2018-11-03T16:34:11.696Z,82.00
2018-11-03T16:36:41.296Z,82.20
2018-11-03T16:39:11.317Z,82.40
2018-11-03T16:41:40.958Z,82.40
2018-11-03T16:44:10.613Z,82.50
2018-11-03T16:46:40.071Z,82.60
2018-11-03T16:49:09.626Z,82.70
2018-11-03T16:51:39.064Z,82.70
2018-11-03T16:54:08.662Z,82.80
2018-11-03T16:56:38.038Z,82.90
2018-11-03T16:59:07.466Z,82.90
2018-11-03T17:01:37.207Z,82.90
2018-11-03T17:04:06.790Z,82.80
2018-11-03T17:06:36.503Z,82.90
2018-11-03T17:09:06.822Z,82.90
2018-11-03T17:11:36.156Z,83.00
2018-11-03T17:14:05.533Z,83.00
2018-11-03T17:16:34.834Z,83.10
2018-11-03T17:19:04.239Z,83.20
2018-11-03T17:21:33.916Z,83.40
2018-11-03T17:24:03.592Z,83.60
2018-11-03T17:26:32.958Z,83.70
2018-11-03T17:29:02.615Z,83.90
2018-11-03T17:31:31.855Z,84.00
2018-11-03T17:34:01.260Z,84.30
2018-11-03T17:36:30.933Z,84.50
2018-11-03T17:38:59.991Z,84.90
2018-11-03T17:41:29.465Z,85.20
2018-11-03T17:43:58.968Z,85.40
2018-11-03T17:46:28.200Z,85.70
2018-11-03T17:48:57.799Z,85.80
2018-11-03T17:51:27.276Z,85.90
2018-11-03T17:53:57.482Z,86.00
2018-11-03T17:56:26.929Z,86.20
2018-11-03T17:58:56.290Z,86.40
2018-11-03T18:01:25.840Z,86.70
2018-11-03T18:03:55.373Z,86.60
2018-11-03T18:06:24.720Z,86.80
2018-11-03T18:08:53.943Z,86.90
2018-11-03T18:11:23.334Z,86.80
2018-11-03T18:13:52.630Z,86.90
2018-11-03T18:16:21.827Z,86.90
2018-11-03T18:18:51.165Z,87.10
2018-11-03T18:21:20.623Z,87.10
2018-11-03T18:23:49.935Z,87.30
2018-11-03T18:26:19.367Z,87.20
2018-11-03T18:28:48.830Z,87.10
2018-11-03T18:31:18.137Z,87.10
2018-11-03T18:33:47.448Z,87.10
2018-11-03T18:36:16.852Z,87.20
2018-11-03T18:38:46.229Z,87.20
2018-11-03T18:41:15.481Z,87.30
2018-11-03T18:43:44.942Z,87.30
2018-11-03T18:46:14.506Z,87.40
2018-11-03T18:48:43.905Z,87.40
2018-11-03T18:51:13.432Z,87.40
2018-11-03T18:53:42.681Z,87.30
2018-11-03T18:56:11.833Z,88.20
2018-11-03T18:58:41.260Z,87.40
2018-11-03T19:01:10.634Z,87.50
2018-11-03T19:03:40.298Z,87.40
2018-11-03T19:06:09.763Z,87.50
2018-11-03T19:08:39.199Z,87.40
2018-11-03T19:11:09.084Z,87.50
2018-11-03T19:13:39.005Z,87.30
2018-11-03T19:16:08.682Z,87.20
2018-11-03T19:18:37.926Z,87.20
2018-11-03T19:21:07.220Z,87.30
2018-11-03T19:23:36.591Z,87.30
2018-11-03T19:26:06.098Z,87.50
2018-11-03T19:28:35.741Z,87.50
2018-11-03T19:31:05.048Z,87.70
2018-11-03T19:33:34.459Z,87.90
2018-11-03T19:36:03.809Z,88.00
2018-11-03T19:38:33.504Z,88.20
2018-11-03T19:41:02.713Z,88.50
2018-11-03T19:43:31.946Z,88.70
2018-11-03T19:46:01.245Z,88.60
2018-11-03T19:48:30.678Z,88.80
2018-11-03T19:50:59.962Z,89.00
2018-11-03T19:53:29.375Z,89.10
2018-11-03T19:55:58.985Z,89.20
2018-11-03T19:58:28.295Z,89.20
2018-11-03T20:00:57.704Z,89.30
2018-11-03T20:03:27.034Z,89.40
2018-11-03T20:05:56.292Z,89.50
2018-11-03T20:08:25.692Z,89.60
2018-11-03T20:10:55.008Z,89.80
2018-11-03T20:13:24.414Z,90.00
2018-11-03T20:15:53.728Z,90.10
2018-11-03T20:18:23.127Z,90.10
2018-11-03T20:20:52.607Z,90.30
2018-11-03T20:23:22.161Z,90.40
2018-11-03T20:25:51.642Z,90.60
2018-11-03T20:28:21.025Z,90.70
2018-11-03T20:30:50.514Z,90.80
2018-11-03T20:33:19.855Z,90.80
2018-11-03T20:35:49.524Z,90.90
2018-11-03T20:38:18.840Z,90.90
2018-11-03T20:40:48.371Z,91.30
2018-11-03T20:43:17.951Z,90.90
2018-11-03T20:45:47.561Z,91.10
2018-11-03T20:48:17.012Z,91.20
2018-11-03T20:50:46.378Z,91.30
2018-11-03T20:53:16.194Z,91.30
2018-11-03T20:55:45.606Z,91.20
2018-11-03T20:58:15.206Z,91.10
2018-11-03T21:00:44.634Z,91.10
2018-11-03T21:03:14.045Z,91.10
2018-11-03T21:05:43.413Z,91.10
2018-11-03T21:08:12.835Z,91.10
2018-11-03T21:10:42.277Z,91.10
2018-11-03T21:13:11.519Z,91.10
2018-11-03T21:15:40.712Z,91.10
2018-11-03T21:18:10.245Z,91.10
2018-11-03T21:20:39.620Z,91.20
2018-11-03T21:23:09.295Z,91.20
2018-11-03T21:25:38.860Z,91.20
2018-11-03T21:28:08.428Z,91.20
2018-11-03T21:30:37.946Z,91.10
2018-11-03T21:33:07.361Z,91.10
2018-11-03T21:35:36.683Z,91.10
2018-11-03T21:38:06.017Z,91.00
2018-11-03T21:40:35.386Z,91.00
2018-11-03T21:43:04.847Z,90.90
2018-11-03T21:45:34.246Z,90.90
2018-11-03T21:48:03.462Z,90.90
2018-11-03T21:50:32.875Z,91.00
2018-11-03T21:53:02.188Z,91.00
2018-11-03T21:55:31.687Z,91.00
2018-11-03T21:58:01.161Z,91.00
2018-11-03T22:00:30.579Z,91.10
2018-11-03T22:03:00.139Z,91.00
2018-11-03T22:05:29.481Z,91.00
2018-11-03T22:07:58.613Z,91.00
2018-11-03T22:10:27.891Z,90.90
2018-11-03T22:12:57.296Z,90.90
2018-11-03T22:15:26.893Z,90.90
2018-11-03T22:17:56.232Z,91.00
2018-11-03T22:20:25.655Z,91.00
2018-11-03T22:22:55.018Z,90.90
2018-11-03T22:25:24.310Z,91.10
2018-11-03T22:27:53.747Z,91.10
2018-11-03T22:30:23.104Z,91.20
2018-11-03T22:32:52.415Z,91.30
2018-11-03T22:35:21.839Z,91.40
2018-11-03T22:37:51.248Z,91.50
2018-11-03T22:40:20.686Z,91.60
2018-11-03T22:42:49.903Z,91.50
2018-11-03T22:45:21.281Z,91.60
2018-11-03T22:47:50.716Z,92.00
2018-11-03T22:50:20.171Z,91.80
2018-11-03T22:52:49.591Z,91.90
2018-11-03T22:55:18.993Z,91.90
2018-11-03T22:57:48.115Z,91.90
2018-11-03T23:00:17.600Z,91.90
2018-11-03T23:02:47.086Z,91.90
2018-11-03T23:05:16.489Z,91.80
2018-11-03T23:07:45.917Z,91.90
2018-11-03T23:10:15.335Z,91.80
2018-11-03T23:12:44.807Z,91.90
2018-11-03T23:15:14.449Z,91.90
2018-11-03T23:17:43.826Z,92.00
2018-11-03T23:20:14.481Z,92.20
2018-11-03T23:22:44.095Z,92.40
2018-11-03T23:25:13.589Z,92.50
2018-11-03T23:27:42.871Z,92.50
2018-11-03T23:30:13.147Z,92.50
2018-11-03T23:32:42.527Z,92.50
2018-11-03T23:35:13.538Z,92.50
2018-11-03T23:37:42.942Z,92.60
2018-11-03T23:40:12.760Z,92.60
2018-11-03T23:42:42.154Z,92.80
2018-11-03T23:45:11.697Z,92.80
2018-11-03T23:47:41.189Z,92.80
2018-11-03T23:50:12.115Z,92.80
2018-11-03T23:52:48.576Z,92.70
2018-11-03T23:55:18.181Z,92.70
2018-11-03T23:57:47.308Z,92.70
