createdAt,value
2022-12-09T00:01:18.807Z,63.00
2022-12-09T00:03:47.692Z,53.25
2022-12-09T00:06:27.629Z,42.83
2022-12-09T00:08:57.065Z,42.05
2022-12-09T00:11:26.684Z,34.92
2022-12-09T00:13:59.793Z,38.35
2022-12-09T00:16:28.172Z,36.63
2022-12-09T00:18:57.183Z,43.83
2022-12-09T00:21:28.665Z,44.38
2022-12-09T00:23:59.304Z,46.10
2022-12-09T00:26:28.077Z,50.38
2022-12-09T00:28:58.299Z,51.45
2022-12-09T00:31:29.431Z,51.42
2022-12-09T00:34:00.848Z,52.75
2022-12-09T00:36:30.191Z,53.22
2022-12-09T00:38:59.372Z,42.75
2022-12-09T00:41:29.573Z,38.50
2022-12-09T00:43:58.921Z,40.33
2022-12-09T00:46:27.706Z,30.13
2022-12-09T00:48:55.814Z,28.08
2022-12-09T00:51:25.725Z,30.25
2022-12-09T00:53:56.242Z,27.13
2022-12-09T00:56:26.967Z,33.17
2022-12-09T00:58:56.072Z,30.75
2022-12-09T01:01:25.264Z,28.38
2022-12-09T01:03:53.575Z,31.63
2022-12-09T01:06:25.031Z,31.00
2022-12-09T01:08:54.398Z,28.15
2022-12-09T01:11:26.647Z,30.42
2022-12-09T01:13:58.375Z,33.03
2022-12-09T01:16:28.377Z,29.33
2022-12-09T01:19:00.889Z,29.70
2022-12-09T01:21:31.619Z,30.33
2022-12-09T01:24:00.205Z,28.90
2022-12-09T01:26:28.624Z,33.67
2022-12-09T01:28:57.746Z,37.78
2022-12-09T01:31:26.633Z,39.40
2022-12-09T01:33:56.877Z,42.30
2022-12-09T01:36:29.059Z,38.50
2022-12-09T01:38:58.983Z,39.42
2022-12-09T01:41:28.971Z,41.45
2022-12-09T01:44:21.367Z,40.33
2022-12-09T01:46:53.933Z,37.92
2022-12-09T01:49:32.392Z,39.20
2022-12-09T01:52:12.537Z,41.75
2022-12-09T01:54:43.142Z,32.53
2022-12-09T01:57:12.606Z,35.10
2022-12-09T01:59:42.465Z,32.53
2022-12-09T02:02:16.268Z,32.92
2022-12-09T02:04:48.239Z,28.63
2022-12-09T02:07:20.482Z,25.13
2022-12-09T02:09:53.445Z,25.25
2022-12-09T02:12:40.505Z,22.50
2022-12-09T02:15:21.527Z,23.38
2022-12-09T02:17:55.199Z,24.05
2022-12-09T02:20:49.687Z,25.95
2022-12-09T02:26:33.163Z,28.83
2022-12-09T02:29:33.671Z,31.27
2022-12-09T02:32:17.364Z,33.17
2022-12-09T02:35:05.799Z,34.15
2022-12-09T02:37:52.327Z,34.13
2022-12-09T02:40:25.780Z,34.60
2022-12-09T02:42:56.459Z,24.98
2022-12-09T02:45:28.587Z,19.15
2022-12-09T02:48:01.202Z,17.90
2022-12-09T02:50:34.802Z,18.53
2022-12-09T02:53:09.317Z,17.40
2022-12-09T02:55:41.046Z,21.42
2022-12-09T02:58:10.537Z,16.40
2022-12-09T03:00:41.178Z,17.92
2022-12-09T03:03:15.377Z,17.85
2022-12-09T03:06:00.167Z,15.98
2022-12-09T03:08:37.246Z,15.68
2022-12-09T03:11:20.095Z,15.90
2022-12-09T03:14:07.533Z,19.00
2022-12-09T03:17:11.398Z,21.95
2022-12-09T03:19:51.018Z,22.88
2022-12-09T03:22:23.532Z,19.25
2022-12-09T03:25:13.995Z,21.95
2022-12-09T03:27:59.022Z,21.20
2022-12-09T03:30:27.405Z,19.63
2022-12-09T03:32:57.900Z,19.33
2022-12-09T03:35:33.648Z,21.15
2022-12-09T03:38:05.506Z,17.45
2022-12-09T03:40:35.937Z,17.88
2022-12-09T03:43:19.830Z,16.17
2022-12-09T03:45:48.798Z,14.43
2022-12-09T03:48:17.844Z,15.15
2022-12-09T03:50:52.944Z,13.43
2022-12-09T03:53:34.213Z,13.25
2022-12-09T03:56:22.347Z,12.70
2022-12-09T03:58:54.392Z,13.80
2022-12-09T04:01:27.278Z,12.07
2022-12-09T04:03:57.281Z,11.35
2022-12-09T04:06:25.880Z,12.60
2022-12-09T04:08:56.838Z,11.90
2022-12-09T04:11:30.892Z,12.95
2022-12-09T04:13:59.862Z,13.40
2022-12-09T04:16:27.864Z,13.15
2022-12-09T04:18:56.897Z,14.48
2022-12-09T04:21:24.929Z,11.82
2022-12-09T04:23:53.271Z,11.45
2022-12-09T04:26:23.578Z,11.98
2022-12-09T04:28:52.083Z,13.35
2022-12-09T04:31:20.602Z,12.40
2022-12-09T04:33:48.928Z,14.93
2022-12-09T04:36:18.840Z,14.75
2022-12-09T04:38:48.460Z,13.68
2022-12-09T04:41:17.044Z,14.90
2022-12-09T04:43:45.132Z,13.65
2022-12-09T04:46:16.150Z,13.90
2022-12-09T04:48:45.132Z,14.52
2022-12-09T04:51:17.703Z,14.55
2022-12-09T04:53:46.392Z,14.35
2022-12-09T04:56:19.123Z,14.90
2022-12-09T04:58:49.263Z,15.98
2022-12-09T05:01:23.693Z,15.18
2022-12-09T05:03:57.869Z,18.85
2022-12-09T05:06:26.438Z,17.58
2022-12-09T05:08:55.150Z,17.42
2022-12-09T05:11:24.818Z,16.85
2022-12-09T05:13:56.025Z,18.13
2022-12-09T05:16:25.551Z,17.98
2022-12-09T05:18:54.024Z,18.20
2022-12-09T05:21:22.647Z,18.00
2022-12-09T05:23:53.589Z,17.30
2022-12-09T05:26:23.576Z,19.77
2022-12-09T05:28:52.939Z,17.38
2022-12-09T05:31:23.724Z,15.98
2022-12-09T05:33:52.812Z,16.52
2022-12-09T05:36:30.427Z,15.80
2022-12-09T05:38:59.202Z,14.23
2022-12-09T05:41:29.282Z,15.35
2022-12-09T05:43:58.491Z,16.02
2022-12-09T05:46:26.701Z,13.02
2022-12-09T05:48:54.975Z,12.43
2022-12-09T05:51:26.342Z,17.58
2022-12-09T05:53:55.771Z,13.35
2022-12-09T05:56:25.419Z,15.43
2022-12-09T05:58:55.548Z,19.45
2022-12-09T06:01:25.756Z,44.30
2022-12-09T06:03:55.714Z,25.67
2022-12-09T06:06:35.422Z,19.35
2022-12-09T06:09:04.484Z,57.72
2022-12-09T06:11:33.337Z,25.88
2022-12-09T06:14:02.201Z,22.55
2022-12-09T06:16:30.633Z,24.05
2022-12-09T06:18:59.292Z,23.80
2022-12-09T06:21:28.575Z,23.20
2022-12-09T06:23:56.806Z,17.08
2022-12-09T06:26:29.713Z,18.05
2022-12-09T06:28:59.830Z,20.25
2022-12-09T06:31:29.609Z,14.63
2022-12-09T06:34:11.475Z,12.80
2022-12-09T06:36:40.655Z,15.95
2022-12-09T06:39:11.052Z,16.55
2022-12-09T06:41:43.849Z,19.30
2022-12-09T06:44:17.179Z,14.70
2022-12-09T06:46:50.443Z,17.98
2022-12-09T06:49:19.036Z,55.72
2022-12-09T06:51:47.744Z,21.67
2022-12-09T06:54:16.579Z,19.77
2022-12-09T06:56:45.367Z,19.30
2022-12-09T06:59:14.278Z,22.95
2022-12-09T07:01:43.718Z,23.58
2022-12-09T07:04:15.669Z,22.27
2022-12-09T07:06:46.135Z,22.02
2022-12-09T07:09:18.821Z,23.45
2022-12-09T07:11:48.989Z,175.90
2022-12-09T07:14:19.141Z,51.85
2022-12-09T07:16:48.141Z,28.58
2022-12-09T07:19:20.145Z,33.78
2022-12-09T07:21:50.330Z,30.88
2022-12-09T07:24:20.256Z,42.08
2022-12-09T07:26:50.066Z,40.17
2022-12-09T07:29:18.882Z,38.20
2022-12-09T07:31:48.711Z,38.50
2022-12-09T07:34:17.718Z,35.10
2022-12-09T07:36:46.685Z,76.95
2022-12-09T07:39:17.287Z,44.20
2022-12-09T07:41:48.623Z,37.35
2022-12-09T07:44:17.533Z,32.33
2022-12-09T07:46:47.132Z,29.52
2022-12-09T07:49:16.751Z,40.03
2022-12-09T07:51:45.968Z,36.25
2022-12-09T07:54:18.298Z,33.65
2022-12-09T07:56:46.943Z,29.45
2022-12-09T07:59:16.976Z,31.13
2022-12-09T08:01:45.528Z,38.42
2022-12-09T08:04:14.469Z,34.40
2022-12-09T08:06:42.920Z,40.03
2022-12-09T08:09:13.877Z,62.10
2022-12-09T08:11:43.445Z,47.00
2022-12-09T08:14:13.286Z,47.35
2022-12-09T08:16:43.606Z,52.40
2022-12-09T08:19:13.617Z,41.28
2022-12-09T08:21:43.324Z,44.88
2022-12-09T08:24:12.176Z,44.35
2022-12-09T08:26:42.124Z,47.50
2022-12-09T08:29:12.016Z,25.48
2022-12-09T08:31:42.967Z,20.48
2022-12-09T08:34:13.271Z,27.08
2022-12-09T08:36:42.403Z,18.60
2022-12-09T08:39:14.754Z,25.08
2022-12-09T08:41:44.660Z,21.80
2022-12-09T08:44:18.888Z,22.67
2022-12-09T08:46:49.304Z,21.17
2022-12-09T08:49:22.435Z,23.88
2022-12-09T08:51:52.683Z,24.58
2022-12-09T08:54:21.596Z,22.80
2022-12-09T08:56:52.941Z,21.65
2022-12-09T08:59:22.248Z,20.83
2022-12-09T09:01:51.427Z,18.00
2022-12-09T09:04:22.975Z,18.42
2022-12-09T09:06:52.872Z,18.35
2022-12-09T09:09:22.605Z,20.83
2022-12-09T09:11:51.707Z,39.55
2022-12-09T09:14:20.155Z,35.15
2022-12-09T09:16:48.240Z,34.58
2022-12-09T09:19:20.577Z,36.38
2022-12-09T09:21:49.993Z,38.00
2022-12-09T09:24:21.450Z,39.25
2022-12-09T09:26:51.734Z,36.40
2022-12-09T09:29:22.403Z,32.22
2022-12-09T09:31:55.001Z,31.20
2022-12-09T09:34:25.278Z,32.58
2022-12-09T09:36:55.646Z,32.88
2022-12-09T09:39:24.803Z,27.45
2022-12-09T09:42:01.920Z,29.52
2022-12-09T09:44:44.039Z,21.80
2022-12-09T09:47:19.823Z,21.60
2022-12-09T09:49:59.691Z,24.15
2022-12-09T09:52:30.412Z,21.27
2022-12-09T09:55:00.769Z,20.88
2022-12-09T09:57:43.803Z,20.63
2022-12-09T10:00:24.323Z,22.98
2022-12-09T10:02:56.853Z,19.45
2022-12-09T10:05:33.280Z,20.90
2022-12-09T10:08:45.745Z,19.10
2022-12-09T10:11:35.342Z,19.42
2022-12-09T10:14:55.220Z,22.13
2022-12-09T10:17:30.501Z,20.80
2022-12-09T10:20:11.802Z,21.80
2022-12-09T10:22:49.133Z,20.70
2022-12-09T10:25:33.683Z,19.58
2022-12-09T10:28:21.558Z,24.00
2022-12-09T10:30:51.837Z,29.02
2022-12-09T10:33:27.485Z,29.52
2022-12-09T10:35:56.914Z,27.45
2022-12-09T10:38:27.560Z,27.38
2022-12-09T10:42:07.017Z,31.38
2022-12-09T10:44:36.767Z,30.23
2022-12-09T10:47:28.369Z,31.55
2022-12-09T10:50:00.294Z,30.25
2022-12-09T10:52:37.070Z,34.78
2022-12-09T10:55:06.730Z,41.85
2022-12-09T10:57:35.419Z,38.75
2022-12-09T11:00:23.037Z,41.85
2022-12-09T11:02:54.696Z,84.90
2022-12-09T11:05:24.077Z,88.78
2022-12-09T11:07:54.322Z,59.72
2022-12-09T11:10:26.828Z,50.83
2022-12-09T11:13:06.571Z,46.38
2022-12-09T11:15:43.662Z,39.42
2022-12-09T11:18:23.888Z,39.92
2022-12-09T11:21:30.060Z,42.65
2022-12-09T11:24:03.306Z,57.58
2022-12-09T11:26:39.352Z,63.40
2022-12-09T11:29:26.720Z,60.65
2022-12-09T11:31:55.497Z,43.50
2022-12-09T11:34:28.025Z,53.33
2022-12-09T11:36:58.631Z,54.50
2022-12-09T11:39:31.167Z,51.47
2022-12-09T11:42:19.996Z,56.40
2022-12-09T11:44:59.528Z,58.25
2022-12-09T11:50:43.696Z,70.90
2022-12-09T11:53:13.544Z,62.30
2022-12-09T11:55:49.617Z,63.83
2022-12-09T11:58:52.240Z,73.57
2022-12-09T12:01:40.494Z,84.17
2022-12-09T12:04:12.594Z,63.25
2022-12-09T12:06:40.606Z,62.35
2022-12-09T12:09:36.362Z,50.42
2022-12-09T12:12:18.754Z,64.20
2022-12-09T12:14:47.269Z,66.05
2022-12-09T12:17:26.046Z,46.20
2022-12-09T12:19:56.523Z,43.22
2022-12-09T12:22:51.540Z,53.65
2022-12-09T12:25:40.739Z,51.75
2022-12-09T12:28:26.868Z,47.80
2022-12-09T12:31:19.027Z,51.90
2022-12-09T12:34:23.536Z,42.33
2022-12-09T12:36:42.454Z,41.58
2022-12-09T12:39:28.351Z,48.08
2022-12-09T12:42:27.215Z,40.53
2022-12-09T12:45:35.425Z,41.20
2022-12-09T12:48:20.143Z,41.15
2022-12-09T12:50:52.326Z,37.85
2022-12-09T12:53:29.917Z,40.05
2022-12-09T12:56:03.845Z,36.72
2022-12-09T12:58:34.767Z,34.83
2022-12-09T13:01:42.235Z,37.05
2022-12-09T13:04:35.404Z,39.10
2022-12-09T13:07:29.610Z,33.50
2022-12-09T13:10:22.332Z,37.80
2022-12-09T13:12:54.333Z,48.75
2022-12-09T13:15:36.694Z,45.33
2022-12-09T13:18:10.556Z,39.78
2022-12-09T13:20:41.464Z,37.47
2022-12-09T13:23:32.796Z,38.15
2022-12-09T13:26:07.006Z,38.58
2022-12-09T13:28:59.080Z,42.80
2022-12-09T13:31:32.654Z,45.40
2022-12-09T13:34:11.182Z,36.83
2022-12-09T13:36:48.272Z,31.13
2022-12-09T13:39:51.571Z,34.45
2022-12-09T13:42:46.309Z,35.22
2022-12-09T13:45:17.645Z,32.10
2022-12-09T13:47:47.600Z,34.80
2022-12-09T13:50:31.317Z,38.90
2022-12-09T13:53:02.586Z,55.40
2022-12-09T13:55:48.839Z,65.70
2022-12-09T13:58:43.936Z,89.90
2022-12-09T14:01:12.284Z,76.38
2022-12-09T14:04:01.370Z,77.45
2022-12-09T14:06:44.446Z,84.40
2022-12-09T14:09:45.798Z,93.03
2022-12-09T14:12:26.411Z,95.43
2022-12-09T14:15:02.548Z,79.03
2022-12-09T14:17:34.477Z,80.00
2022-12-09T14:20:17.858Z,89.13
2022-12-09T14:23:06.874Z,92.93
2022-12-09T14:25:35.633Z,76.95
2022-12-09T14:28:12.393Z,73.82
2022-12-09T14:30:50.868Z,73.57
2022-12-09T14:33:22.584Z,80.55
2022-12-09T14:35:57.372Z,75.45
2022-12-09T14:39:08.343Z,99.38
2022-12-09T14:41:58.871Z,84.82
2022-12-09T14:44:51.384Z,92.07
2022-12-09T14:47:25.178Z,90.15
2022-12-09T14:50:05.032Z,87.65
2022-12-09T14:52:34.711Z,85.75
2022-12-09T14:55:09.081Z,93.22
2022-12-09T14:57:41.781Z,91.65
2022-12-09T15:00:37.604Z,101.43
2022-12-09T15:03:36.861Z,101.68
2022-12-09T15:06:18.213Z,57.85
2022-12-09T15:08:46.998Z,61.05
2022-12-09T15:11:16.727Z,61.72
2022-12-09T15:13:47.827Z,80.03
2022-12-09T15:16:19.663Z,80.35
2022-12-09T15:18:48.799Z,112.32
2022-12-09T15:21:31.929Z,111.38
2022-12-09T15:24:01.825Z,89.43
2022-12-09T15:26:32.936Z,92.93
2022-12-09T15:29:05.333Z,92.80
2022-12-09T15:31:35.033Z,102.77
2022-12-09T15:34:21.704Z,107.85
2022-12-09T15:36:58.260Z,121.15
2022-12-09T15:42:15.933Z,75.00
2022-12-09T15:44:53.583Z,69.70
2022-12-09T15:47:53.997Z,58.85
2022-12-09T15:50:35.417Z,56.20
2022-12-09T15:53:14.392Z,67.47
2022-12-09T15:55:58.931Z,67.13
2022-12-09T15:58:31.767Z,65.28
2022-12-09T16:01:00.814Z,57.77
2022-12-09T16:03:32.955Z,54.45
2022-12-09T16:06:08.401Z,64.05
2022-12-09T16:08:40.632Z,72.65
2022-12-09T16:11:10.589Z,65.00
2022-12-09T16:13:58.771Z,63.25
2022-12-09T16:16:50.873Z,61.10
2022-12-09T16:19:36.975Z,63.60
2022-12-09T16:23:06.423Z,65.55
2022-12-09T16:25:38.844Z,57.80
2022-12-09T16:28:07.484Z,57.00
2022-12-09T16:30:45.903Z,56.78
2022-12-09T16:33:22.054Z,58.08
2022-12-09T16:36:07.572Z,55.13
2022-12-09T16:38:37.298Z,54.25
2022-12-09T16:41:08.251Z,87.80
2022-12-09T16:43:37.244Z,110.65
2022-12-09T16:46:14.403Z,63.72
2022-12-09T16:48:42.825Z,98.50
2022-12-09T16:51:14.421Z,90.63
2022-12-09T16:53:49.761Z,87.03
2022-12-09T16:56:25.113Z,87.35
2022-12-09T16:58:54.396Z,94.40
2022-12-09T17:01:28.237Z,127.43
2022-12-09T17:04:01.241Z,122.07
2022-12-09T17:06:29.364Z,90.68
2022-12-09T17:08:57.446Z,86.80
2022-12-09T17:11:25.838Z,80.85
2022-12-09T17:13:53.831Z,75.50
2022-12-09T17:16:24.329Z,80.88
2022-12-09T17:18:52.924Z,85.97
2022-12-09T17:21:21.502Z,83.28
2022-12-09T17:23:49.688Z,80.28
2022-12-09T17:26:20.684Z,83.60
2022-12-09T17:28:49.747Z,83.15
2022-12-09T17:31:21.405Z,80.22
2022-12-09T17:33:50.022Z,72.80
2022-12-09T17:36:19.154Z,62.35
2022-12-09T17:38:47.750Z,79.20
2022-12-09T17:41:20.676Z,104.22
2022-12-09T17:43:48.686Z,129.40
2022-12-09T17:46:17.857Z,124.45
2022-12-09T17:48:46.169Z,129.93
2022-12-09T17:51:19.338Z,141.13
2022-12-09T17:56:18.639Z,82.55
2022-12-09T17:58:47.421Z,88.60
2022-12-09T18:01:22.063Z,75.82
2022-12-09T18:04:01.603Z,75.47
2022-12-09T18:06:35.342Z,100.13
2022-12-09T18:09:05.674Z,120.55
2022-12-09T18:11:34.074Z,118.47
2022-12-09T18:14:03.061Z,129.60
2022-12-09T18:16:31.603Z,118.13
2022-12-09T18:19:15.360Z,139.80
2022-12-09T18:21:45.203Z,120.13
2022-12-09T18:24:13.377Z,121.35
2022-12-09T18:26:42.464Z,98.00
2022-12-09T18:30:02.080Z,95.70
2022-12-09T18:32:36.075Z,92.47
2022-12-09T18:35:04.929Z,78.95
2022-12-09T18:37:33.325Z,60.30
2022-12-09T18:40:01.265Z,77.88
2022-12-09T18:42:30.548Z,74.78
2022-12-09T18:44:58.594Z,73.13
2022-12-09T18:47:27.012Z,54.75
2022-12-09T18:49:55.184Z,50.33
2022-12-09T18:52:23.573Z,49.97
2022-12-09T18:54:52.217Z,50.58
2022-12-09T18:57:20.501Z,46.42
2022-12-09T18:59:50.681Z,35.92
2022-12-09T19:02:19.603Z,36.30
2022-12-09T19:04:47.684Z,35.55
2022-12-09T19:07:16.812Z,35.88
2022-12-09T19:15:00.375Z,33.72
2022-12-09T19:17:28.268Z,38.22
2022-12-09T19:19:56.447Z,45.08
2022-12-09T19:22:24.967Z,45.50
2022-12-09T19:24:53.400Z,44.70
2022-12-09T19:27:24.703Z,115.20
2022-12-09T19:29:53.136Z,56.53
2022-12-09T19:32:51.524Z,69.97
2022-12-09T19:35:14.465Z,72.18
2022-12-09T19:37:45.137Z,89.50
2022-12-09T19:40:14.504Z,75.93
2022-12-09T19:42:43.765Z,81.22
2022-12-09T19:45:14.430Z,82.70
2022-12-09T19:47:43.336Z,121.40
2022-12-09T19:50:11.688Z,106.38
2022-12-09T19:52:40.469Z,109.18
2022-12-09T19:55:09.746Z,93.80
2022-12-09T19:57:37.856Z,92.07
2022-12-09T20:00:07.532Z,82.13
2022-12-09T20:02:37.968Z,83.20
2022-12-09T20:05:07.350Z,106.80
2022-12-09T20:07:39.181Z,105.97
2022-12-09T20:10:08.167Z,91.43
2022-12-09T20:12:38.404Z,74.68
2022-12-09T20:15:07.857Z,56.42
2022-12-09T20:17:40.818Z,53.40
2022-12-09T20:20:10.838Z,74.05
2022-12-09T20:22:38.832Z,90.43
2022-12-09T20:25:07.296Z,108.60
2022-12-09T20:27:36.058Z,94.97
2022-12-09T20:30:05.564Z,90.43
2022-12-09T20:32:34.305Z,88.50
2022-12-09T20:35:08.213Z,105.15
2022-12-09T20:37:37.388Z,59.83
2022-12-09T20:40:07.325Z,55.45
2022-12-09T20:42:36.462Z,52.78
2022-12-09T20:45:06.095Z,49.20
2022-12-09T20:50:40.266Z,41.55
2022-12-09T20:53:08.325Z,45.40
2022-12-09T20:55:36.915Z,44.40
2022-12-09T20:58:06.018Z,45.08
2022-12-09T21:00:34.018Z,43.05
2022-12-09T21:03:02.789Z,55.42
2022-12-09T21:05:31.406Z,53.38
2022-12-09T21:07:59.366Z,59.50
2022-12-09T21:10:27.803Z,51.72
2022-12-09T21:12:56.309Z,51.58
2022-12-09T21:15:25.869Z,47.38
2022-12-09T21:17:55.105Z,44.95
2022-12-09T21:20:23.491Z,34.78
2022-12-09T21:23:17.428Z,33.25
2022-12-09T21:25:43.534Z,27.40
2022-12-09T21:28:11.504Z,19.50
2022-12-09T21:30:39.790Z,30.10
2022-12-09T21:33:08.192Z,34.17
2022-12-09T21:35:36.710Z,34.88
2022-12-09T21:38:05.842Z,34.55
2022-12-09T21:40:34.249Z,38.30
2022-12-09T21:43:02.292Z,31.42
2022-12-09T21:45:30.398Z,37.75
2022-12-09T21:47:59.029Z,26.33
2022-12-09T21:50:26.932Z,29.35
2022-12-09T21:52:55.392Z,29.42
2022-12-09T21:55:23.424Z,30.58
2022-12-09T22:03:04.762Z,20.38
2022-12-09T22:05:33.518Z,19.77
2022-12-09T22:08:02.029Z,21.10
2022-12-09T22:10:30.268Z,19.38
2022-12-09T22:12:58.763Z,15.45
2022-12-09T22:15:27.335Z,18.60
2022-12-09T22:17:55.366Z,24.27
2022-12-09T22:21:00.815Z,32.10
2022-12-09T22:23:12.731Z,32.95
2022-12-09T22:25:40.725Z,38.45
2022-12-09T22:28:08.903Z,37.78
2022-12-09T22:30:37.926Z,39.20
2022-12-09T22:33:05.922Z,36.35
2022-12-09T22:35:34.016Z,39.08
2022-12-09T22:38:05.259Z,27.35
2022-12-09T22:40:39.415Z,36.42
2022-12-09T22:43:08.239Z,35.67
2022-12-09T22:45:36.979Z,29.67
2022-12-09T22:48:05.423Z,21.63
2022-12-09T22:50:36.507Z,16.83
2022-12-09T22:53:04.497Z,21.95
2022-12-09T22:55:32.652Z,22.10
2022-12-09T22:58:00.670Z,21.20
2022-12-09T23:00:28.657Z,26.25
2022-12-09T23:02:57.191Z,28.52
2022-12-09T23:05:27.996Z,32.60
2022-12-09T23:07:58.280Z,32.53
2022-12-09T23:10:26.213Z,29.75
2022-12-09T23:12:54.279Z,36.67
2022-12-09T23:15:22.685Z,32.90
2022-12-09T23:17:50.763Z,33.75
2022-12-09T23:20:18.874Z,38.28
2022-12-09T23:22:47.079Z,37.45
2022-12-09T23:25:15.936Z,43.72
2022-12-09T23:27:44.696Z,45.33
2022-12-09T23:30:13.991Z,39.97
2022-12-09T23:32:42.147Z,41.58
2022-12-09T23:35:10.600Z,42.05
2022-12-09T23:37:38.810Z,41.42
2022-12-09T23:40:07.897Z,40.38
2022-12-09T23:42:37.293Z,29.05
2022-12-09T23:45:05.761Z,32.50
2022-12-09T23:47:33.789Z,35.22
2022-12-09T23:50:01.962Z,36.90
2022-12-09T23:52:31.373Z,35.28
2022-12-09T23:55:04.107Z,39.10
