createdAt,value
2023-04-28T00:03:38.826Z,77.27
2023-04-28T00:07:56.718Z,76.91
2023-04-28T00:12:14.242Z,76.86
2023-04-28T00:16:33.172Z,76.82
2023-04-28T00:20:51.040Z,77.41
2023-04-28T00:25:09.994Z,77.76
2023-04-28T00:29:30.122Z,77.28
2023-04-28T00:33:47.878Z,77.09
2023-04-28T00:38:05.456Z,76.81
2023-04-28T00:42:23.627Z,76.53
2023-04-28T00:46:42.065Z,76.97
2023-04-28T00:50:59.703Z,77.68
2023-04-28T00:55:18.959Z,77.48
2023-04-28T00:59:37.347Z,77.81
2023-04-28T01:03:55.319Z,77.52
2023-04-28T01:08:14.693Z,77.57
2023-04-28T01:12:32.338Z,77.63
2023-04-28T01:16:50.057Z,77.66
2023-04-28T01:21:07.735Z,77.68
2023-04-28T01:25:25.797Z,77.91
2023-04-28T01:29:46.242Z,78.41
2023-04-28T01:34:04.231Z,78.53
2023-04-28T01:38:21.751Z,78.73
2023-04-28T01:42:39.620Z,78.74
2023-04-28T01:46:57.155Z,79.27
2023-04-28T01:51:14.800Z,79.51
2023-04-28T01:55:32.387Z,79.60
2023-04-28T01:59:50.032Z,80.17
2023-04-28T02:04:07.757Z,80.21
2023-04-28T02:08:25.600Z,80.20
2023-04-28T02:12:43.113Z,80.20
2023-04-28T02:17:01.067Z,80.42
2023-04-28T02:21:18.112Z,80.29
2023-04-28T02:25:35.751Z,79.96
2023-04-28T02:29:53.644Z,79.99
2023-04-28T02:34:11.531Z,80.20
2023-04-28T02:38:29.327Z,80.36
2023-04-28T02:42:47.068Z,80.90
2023-04-28T02:47:04.913Z,81.50
2023-04-28T02:51:22.737Z,82.09
2023-04-28T02:55:40.781Z,82.93
2023-04-28T02:59:58.516Z,83.16
2023-04-28T03:04:17.177Z,83.32
2023-04-28T03:08:35.735Z,83.22
2023-04-28T03:12:53.398Z,84.12
2023-04-28T03:17:11.053Z,84.03
2023-04-28T03:21:29.234Z,84.04
2023-04-28T03:25:47.067Z,84.25
2023-04-28T03:30:05.530Z,84.34
2023-04-28T03:34:23.343Z,84.67
2023-04-28T03:38:41.782Z,84.99
2023-04-28T03:43:01.194Z,85.12
2023-04-28T03:47:19.749Z,85.06
2023-04-28T03:51:37.578Z,85.06
2023-04-28T03:55:55.303Z,85.16
2023-04-28T04:00:14.653Z,85.51
2023-04-28T04:04:32.050Z,85.74
2023-04-28T04:08:49.939Z,85.57
2023-04-28T04:13:07.702Z,85.97
2023-04-28T04:17:25.247Z,85.67
2023-04-28T04:21:42.954Z,85.19
2023-04-28T04:26:00.670Z,84.93
2023-04-28T04:30:18.295Z,84.52
2023-04-28T04:34:35.908Z,84.47
2023-04-28T04:38:54.623Z,84.10
2023-04-28T04:43:12.380Z,83.93
2023-04-28T04:47:30.079Z,83.02
2023-04-28T04:51:47.663Z,81.97
2023-04-28T04:56:05.919Z,79.93
2023-04-28T05:00:23.444Z,78.36
2023-04-28T05:04:41.225Z,75.32
2023-04-28T05:08:59.529Z,73.51
2023-04-28T05:13:17.266Z,70.08
2023-04-28T05:17:35.267Z,68.01
2023-04-28T05:21:55.141Z,60.64
2023-04-28T05:26:12.688Z,58.92
2023-04-28T05:30:30.666Z,60.58
2023-04-28T05:34:48.310Z,59.57
2023-04-28T05:39:05.870Z,58.99
2023-04-28T05:43:24.120Z,57.92
2023-04-28T05:47:41.757Z,59.79
2023-04-28T05:51:59.495Z,59.54
2023-04-28T05:56:17.502Z,59.80
2023-04-28T06:00:35.850Z,61.02
2023-04-28T06:04:53.500Z,58.82
2023-04-28T06:09:11.347Z,54.83
2023-04-28T06:13:29.004Z,54.92
2023-04-28T06:17:46.973Z,54.99
2023-04-28T06:22:04.566Z,54.06
2023-04-28T06:26:22.792Z,53.23
2023-04-28T06:30:41.685Z,52.20
2023-04-28T06:35:00.510Z,50.34
2023-04-28T06:39:18.230Z,49.82
2023-04-28T06:43:35.773Z,49.41
2023-04-28T06:47:56.224Z,48.76
2023-04-28T06:52:15.025Z,46.26
2023-04-28T06:56:32.801Z,45.61
2023-04-28T07:00:50.928Z,44.17
2023-04-28T07:05:09.165Z,44.15
2023-04-28T07:09:26.800Z,44.50
2023-04-28T07:13:46.667Z,39.57
2023-04-28T07:18:04.467Z,38.17
2023-04-28T07:22:22.838Z,38.28
2023-04-28T07:26:40.383Z,37.32
2023-04-28T07:30:58.275Z,37.48
2023-04-28T07:35:16.053Z,36.74
2023-04-28T07:39:35.266Z,35.89
2023-04-28T07:43:52.920Z,36.51
2023-04-28T07:48:12.094Z,35.90
2023-04-28T07:52:33.830Z,36.11
2023-04-28T07:56:52.265Z,36.34
2023-04-28T08:01:09.830Z,34.31
2023-04-28T08:05:27.801Z,35.35
2023-04-28T08:09:47.801Z,35.37
2023-04-28T08:14:05.479Z,34.94
2023-04-28T08:18:24.013Z,34.81
2023-04-28T08:22:42.225Z,34.23
2023-04-28T08:27:00.766Z,34.05
2023-04-28T08:31:18.358Z,34.73
2023-04-28T08:35:36.267Z,34.25
2023-04-28T08:40:02.362Z,33.61
2023-04-28T08:44:20.065Z,32.68
2023-04-28T08:48:45.904Z,33.57
2023-04-28T08:53:05.087Z,34.77
2023-04-28T08:57:23.250Z,32.25
2023-04-28T09:01:44.011Z,32.79
2023-04-28T09:06:02.961Z,33.00
2023-04-28T09:10:25.927Z,33.27
2023-04-28T09:14:43.569Z,34.00
2023-04-28T09:19:01.482Z,31.11
2023-04-28T09:23:22.759Z,30.34
2023-04-28T09:27:40.555Z,29.61
2023-04-28T09:32:18.379Z,26.80
2023-04-28T09:36:36.235Z,26.04
2023-04-28T09:41:01.636Z,24.59
2023-04-28T09:45:19.345Z,27.54
2023-04-28T09:49:55.981Z,24.98
2023-04-28T09:54:14.276Z,27.23
2023-04-28T09:58:33.156Z,32.06
2023-04-28T10:03:12.853Z,26.60
2023-04-28T10:07:35.199Z,26.28
2023-04-28T10:11:53.406Z,25.79
2023-04-28T10:16:11.667Z,22.22
2023-04-28T10:20:30.341Z,22.98
2023-04-28T10:25:22.958Z,23.11
2023-04-28T10:29:40.865Z,26.54
2023-04-28T10:34:25.632Z,28.15
2023-04-28T10:39:11.298Z,23.34
2023-04-28T10:43:38.248Z,26.22
2023-04-28T10:48:06.746Z,24.83
2023-04-28T10:52:33.752Z,26.21
2023-04-28T10:57:18.431Z,25.32
2023-04-28T11:01:40.653Z,25.67
2023-04-28T11:06:28.917Z,21.09
2023-04-28T11:11:14.940Z,25.05
2023-04-28T11:15:33.302Z,23.50
2023-04-28T11:19:51.713Z,20.42
2023-04-28T11:24:10.841Z,17.92
2023-04-28T11:28:28.763Z,17.49
2023-04-28T11:32:50.675Z,17.41
2023-04-28T11:37:09.524Z,21.93
2023-04-28T11:41:27.588Z,24.44
2023-04-28T11:45:47.381Z,25.09
2023-04-28T11:50:05.521Z,19.25
2023-04-28T11:54:29.095Z,17.44
2023-04-28T11:58:47.245Z,16.72
2023-04-28T12:03:08.812Z,21.21
2023-04-28T12:07:26.491Z,17.62
2023-04-28T12:12:03.530Z,17.77
2023-04-28T12:16:39.573Z,21.05
2023-04-28T12:20:57.086Z,14.32
2023-04-28T12:25:17.724Z,12.48
2023-04-28T12:29:43.085Z,19.58
2023-04-28T12:34:01.042Z,13.05
2023-04-28T12:38:19.230Z,15.62
2023-04-28T12:42:37.585Z,16.33
2023-04-28T12:46:56.362Z,13.21
2023-04-28T12:51:14.029Z,11.76
2023-04-28T12:55:31.728Z,11.39
2023-04-28T12:59:49.349Z,10.50
2023-04-28T13:04:07.449Z,12.19
2023-04-28T13:08:25.249Z,14.03
2023-04-28T13:12:43.364Z,11.50
2023-04-28T13:17:01.889Z,15.44
2023-04-28T13:21:19.588Z,11.99
2023-04-28T13:25:37.172Z,11.17
2023-04-28T13:29:59.083Z,12.50
2023-04-28T13:34:17.998Z,10.72
2023-04-28T13:38:36.729Z,12.67
2023-04-28T13:42:55.120Z,13.39
2023-04-28T13:47:12.766Z,13.96
2023-04-28T13:51:33.289Z,10.00
2023-04-28T13:55:51.877Z,10.36
2023-04-28T14:00:10.557Z,12.14
2023-04-28T14:04:28.366Z,10.76
2023-04-28T14:08:46.181Z,10.65
2023-04-28T14:13:03.800Z,13.32
2023-04-28T14:17:21.926Z,12.96
2023-04-28T14:21:39.613Z,12.80
2023-04-28T14:25:58.355Z,12.16
2023-04-28T14:30:17.271Z,12.36
2023-04-28T14:34:35.570Z,11.48
2023-04-28T14:38:53.345Z,10.60
2023-04-28T14:43:11.272Z,10.53
2023-04-28T14:47:29.094Z,11.42
2023-04-28T14:51:47.236Z,12.16
2023-04-28T14:56:18.112Z,12.76
2023-04-28T15:00:37.310Z,15.86
2023-04-28T15:04:58.359Z,14.63
2023-04-28T15:09:16.124Z,13.03
2023-04-28T15:13:33.664Z,12.51
2023-04-28T15:18:10.433Z,14.40
2023-04-28T15:22:28.032Z,15.51
2023-04-28T15:26:46.320Z,19.11
2023-04-28T15:31:05.207Z,19.94
2023-04-28T15:35:23.228Z,21.56
2023-04-28T15:39:40.816Z,22.20
2023-04-28T15:43:58.448Z,21.73
2023-04-28T15:48:16.601Z,20.54
2023-04-28T15:52:34.254Z,22.91
2023-04-28T15:56:52.270Z,18.08
2023-04-28T16:01:10.069Z,16.47
2023-04-28T16:05:27.905Z,16.94
2023-04-28T16:09:45.025Z,21.23
2023-04-28T16:14:02.771Z,23.63
2023-04-28T16:18:20.334Z,24.02
2023-04-28T16:22:40.208Z,25.90
2023-04-28T16:26:57.729Z,28.37
2023-04-28T16:31:15.469Z,29.61
2023-04-28T16:35:33.026Z,32.01
2023-04-28T16:39:53.067Z,33.14
2023-04-28T16:44:11.224Z,33.76
2023-04-28T16:48:29.123Z,35.88
2023-04-28T16:52:46.950Z,38.20
2023-04-28T16:57:04.686Z,40.40
2023-04-28T17:01:22.991Z,41.14
2023-04-28T17:05:40.666Z,43.05
2023-04-28T17:09:58.932Z,44.18
2023-04-28T17:14:16.633Z,44.85
2023-04-28T17:18:34.480Z,45.53
2023-04-28T17:22:52.701Z,45.66
2023-04-28T17:27:11.959Z,46.25
2023-04-28T17:31:30.023Z,46.62
2023-04-28T17:35:47.740Z,46.94
2023-04-28T17:40:05.757Z,47.12
2023-04-28T17:44:23.526Z,47.44
2023-04-28T17:48:42.753Z,47.70
2023-04-28T17:53:00.400Z,48.13
2023-04-28T17:57:18.710Z,48.00
2023-04-28T18:01:36.441Z,49.08
2023-04-28T18:05:54.326Z,49.15
2023-04-28T18:10:12.045Z,49.77
2023-04-28T18:14:30.330Z,50.56
2023-04-28T18:18:48.781Z,50.81
2023-04-28T18:23:07.153Z,51.77
2023-04-28T18:27:24.783Z,51.65
2023-04-28T18:31:42.799Z,52.48
2023-04-28T18:36:07.655Z,52.18
2023-04-28T18:40:25.415Z,53.35
2023-04-28T18:44:43.734Z,54.05
2023-04-28T18:49:03.496Z,54.61
2023-04-28T18:53:21.424Z,54.25
2023-04-28T18:57:40.752Z,54.05
2023-04-28T19:01:58.785Z,54.37
2023-04-28T19:06:18.063Z,53.78
2023-04-28T19:10:36.785Z,53.72
2023-04-28T19:14:54.911Z,53.50
2023-04-28T19:19:13.675Z,53.40
2023-04-28T19:23:33.097Z,53.04
2023-04-28T19:27:53.269Z,53.25
2023-04-28T19:32:12.621Z,53.46
2023-04-28T19:36:30.215Z,53.37
2023-04-28T19:40:47.966Z,53.31
2023-04-28T19:45:07.508Z,53.66
2023-04-28T19:49:28.702Z,55.30
2023-04-28T19:53:47.377Z,57.52
2023-04-28T19:58:06.497Z,58.12
2023-04-28T20:02:24.610Z,58.02
2023-04-28T20:06:45.606Z,58.63
2023-04-28T20:11:03.939Z,60.10
2023-04-28T20:15:21.923Z,59.39
2023-04-28T20:19:39.716Z,60.35
2023-04-28T20:23:57.666Z,60.22
2023-04-28T20:28:18.412Z,61.08
2023-04-28T20:32:37.131Z,61.58
2023-04-28T20:36:55.931Z,58.28
2023-04-28T20:41:13.901Z,57.36
2023-04-28T20:45:32.403Z,58.11
2023-04-28T20:49:50.435Z,59.37
2023-04-28T20:54:08.841Z,61.23
2023-04-28T20:58:26.528Z,63.96
2023-04-28T21:02:44.277Z,65.51
2023-04-28T21:07:02.287Z,66.61
2023-04-28T21:11:19.911Z,67.46
2023-04-28T21:15:39.280Z,69.06
2023-04-28T21:19:57.597Z,70.13
2023-04-28T21:24:15.413Z,70.94
2023-04-28T21:28:34.403Z,72.24
2023-04-28T21:32:52.169Z,72.73
2023-04-28T21:37:09.713Z,73.19
2023-04-28T21:41:27.435Z,73.46
2023-04-28T21:45:45.129Z,73.56
2023-04-28T21:50:02.898Z,73.77
2023-04-28T21:54:21.316Z,73.94
2023-04-28T21:58:39.557Z,74.33
2023-04-28T22:02:58.140Z,74.04
2023-04-28T22:07:16.546Z,74.36
2023-04-28T22:11:34.117Z,74.17
2023-04-28T22:15:52.896Z,74.11
2023-04-28T22:20:10.973Z,73.59
2023-04-28T22:24:28.824Z,73.13
2023-04-28T22:28:46.454Z,73.67
2023-04-28T22:33:04.166Z,73.84
2023-04-28T22:37:21.752Z,74.25
2023-04-28T22:41:39.530Z,74.66
2023-04-28T22:46:00.138Z,75.50
2023-04-28T22:50:18.299Z,76.23
2023-04-28T22:54:39.061Z,76.58
2023-04-28T22:58:58.530Z,77.39
2023-04-28T23:03:16.366Z,77.45
2023-04-28T23:07:34.328Z,77.46
2023-04-28T23:11:51.826Z,77.78
2023-04-28T23:16:09.697Z,77.78
2023-04-28T23:20:27.454Z,77.98
2023-04-28T23:24:45.465Z,78.21
2023-04-28T23:29:03.232Z,78.41
2023-04-28T23:33:20.958Z,78.79
2023-04-28T23:37:38.701Z,79.03
2023-04-28T23:41:56.427Z,79.40
2023-04-28T23:46:14.641Z,79.30
2023-04-28T23:50:32.043Z,79.51
2023-04-28T23:54:49.850Z,79.70
2023-04-28T23:59:08.524Z,79.73
