createdAt,value
2022-11-29T00:00:32.151Z,0
2022-11-29T00:01:32.225Z,0
2022-11-29T00:02:32.222Z,0
2022-11-29T00:03:32.200Z,0
2022-11-29T00:04:32.139Z,0
2022-11-29T00:05:32.161Z,0
2022-11-29T00:06:32.082Z,0
2022-11-29T00:07:32.193Z,0
2022-11-29T00:08:32.125Z,0
2022-11-29T00:09:32.129Z,0
2022-11-29T00:10:32.103Z,0
2022-11-29T00:11:32.129Z,0
2022-11-29T00:12:32.156Z,0
2022-11-29T00:13:32.101Z,0
2022-11-29T00:14:32.049Z,0
2022-11-29T00:15:32.173Z,0
2022-11-29T00:16:32.203Z,0
2022-11-29T00:17:32.142Z,0
2022-11-29T00:18:32.111Z,0
2022-11-29T00:19:32.304Z,0
2022-11-29T00:20:32.175Z,0
2022-11-29T00:21:32.124Z,0
2022-11-29T00:22:32.083Z,0
2022-11-29T00:23:32.145Z,0
2022-11-29T00:24:32.125Z,0
2022-11-29T00:25:32.144Z,0
2022-11-29T00:26:32.090Z,0
2022-11-29T00:27:32.183Z,0
2022-11-29T00:28:32.190Z,0
2022-11-29T00:29:32.113Z,0
2022-11-29T00:30:32.168Z,0
2022-11-29T00:31:32.128Z,0
2022-11-29T00:32:32.114Z,0
2022-11-29T00:33:32.135Z,0
2022-11-29T00:34:32.062Z,0
2022-11-29T00:35:32.121Z,0
2022-11-29T00:36:32.150Z,0
2022-11-29T00:37:32.139Z,0
2022-11-29T00:38:32.105Z,0
2022-11-29T00:39:32.155Z,0
2022-11-29T00:40:32.148Z,0
2022-11-29T00:41:32.131Z,0
2022-11-29T00:42:32.102Z,0
2022-11-29T00:43:32.125Z,0
2022-11-29T00:44:32.107Z,0
2022-11-29T00:45:32.100Z,0
2022-11-29T00:46:32.047Z,0
2022-11-29T00:47:32.198Z,0
2022-11-29T00:48:32.163Z,0
2022-11-29T00:49:32.117Z,0
2022-11-29T00:50:32.028Z,0
2022-11-29T00:51:32.101Z,0
2022-11-29T00:52:32.111Z,0
2022-11-29T00:53:32.157Z,0
2022-11-29T00:54:32.087Z,0
2022-11-29T00:55:32.125Z,0
2022-11-29T00:56:32.136Z,0
2022-11-29T00:57:32.112Z,0
2022-11-29T00:58:32.082Z,0
2022-11-29T00:59:32.157Z,0
2022-11-29T01:00:32.156Z,0
2022-11-29T01:01:32.163Z,0
2022-11-29T01:02:32.156Z,0
2022-11-29T01:03:32.127Z,0
2022-11-29T01:04:32.139Z,0
2022-11-29T01:05:32.155Z,0
2022-11-29T01:06:32.044Z,0
2022-11-29T01:07:32.164Z,0
2022-11-29T01:08:32.069Z,0
2022-11-29T01:09:32.125Z,0
2022-11-29T01:10:32.045Z,0
2022-11-29T01:11:32.149Z,0
2022-11-29T01:12:32.151Z,0
2022-11-29T01:13:32.135Z,0
2022-11-29T01:14:32.073Z,0
2022-11-29T01:15:32.133Z,0
2022-11-29T01:16:32.185Z,0
2022-11-29T01:17:32.139Z,0
2022-11-29T01:18:32.124Z,0
2022-11-29T01:19:32.158Z,0
2022-11-29T01:20:32.107Z,0
2022-11-29T01:21:32.112Z,0
2022-11-29T01:22:32.033Z,0
2022-11-29T01:23:32.152Z,0
2022-11-29T01:24:32.131Z,0
2022-11-29T01:25:32.144Z,0
2022-11-29T01:26:32.102Z,0
2022-11-29T01:27:32.145Z,0
2022-11-29T01:28:32.114Z,0
2022-11-29T01:29:32.135Z,0
2022-11-29T01:30:32.117Z,0
2022-11-29T01:31:32.198Z,0
2022-11-29T01:32:32.229Z,0
2022-11-29T01:33:32.112Z,0
2022-11-29T01:34:32.055Z,0
2022-11-29T01:35:32.144Z,0
2022-11-29T01:36:32.125Z,0
2022-11-29T01:37:32.131Z,0
2022-11-29T01:38:32.048Z,0
2022-11-29T01:39:32.134Z,0
2022-11-29T01:40:32.241Z,0
2022-11-29T01:41:32.247Z,0
2022-11-29T01:42:32.179Z,0
2022-11-29T01:43:32.242Z,0
2022-11-29T01:44:32.310Z,0
2022-11-29T01:45:32.323Z,0
2022-11-29T01:46:32.213Z,0
2022-11-29T01:47:32.220Z,0
2022-11-29T01:48:32.300Z,0
2022-11-29T01:49:32.126Z,0
2022-11-29T01:50:32.060Z,0
2022-11-29T01:51:32.097Z,0
2022-11-29T01:52:32.151Z,0
2022-11-29T01:53:32.136Z,0
2022-11-29T01:54:32.010Z,0
2022-11-29T01:55:32.156Z,0
2022-11-29T01:56:32.102Z,0
2022-11-29T01:57:32.123Z,0
2022-11-29T01:58:32.048Z,0
2022-11-29T01:59:32.152Z,0
2022-11-29T02:00:32.148Z,0
2022-11-29T02:01:32.390Z,0
2022-11-29T02:02:32.108Z,0
2022-11-29T02:03:32.153Z,0
2022-11-29T02:04:32.123Z,0
2022-11-29T02:05:32.154Z,0
2022-11-29T02:06:32.029Z,0
2022-11-29T02:07:32.195Z,0
2022-11-29T02:08:32.086Z,0
2022-11-29T02:09:32.158Z,0
2022-11-29T02:10:32.010Z,0
2022-11-29T02:11:32.131Z,0
2022-11-29T02:12:32.091Z,0
2022-11-29T02:13:32.116Z,0
2022-11-29T02:14:32.028Z,0
2022-11-29T02:15:32.197Z,0
2022-11-29T02:16:32.132Z,0
2022-11-29T02:17:32.116Z,0
2022-11-29T02:18:32.024Z,0
2022-11-29T02:19:32.140Z,0
2022-11-29T02:20:32.122Z,0
2022-11-29T02:21:32.132Z,0
2022-11-29T02:22:32.030Z,0
2022-11-29T02:23:32.143Z,0
2022-11-29T02:24:32.074Z,0
2022-11-29T02:25:32.149Z,0
2022-11-29T02:26:31.980Z,0
2022-11-29T02:27:32.136Z,0
2022-11-29T02:28:32.093Z,0
2022-11-29T02:29:32.352Z,0
2022-11-29T02:30:32.064Z,0
2022-11-29T02:31:32.143Z,0
2022-11-29T02:32:32.119Z,0
2022-11-29T02:33:32.155Z,0
2022-11-29T02:34:32.041Z,0
2022-11-29T02:35:32.148Z,0
2022-11-29T02:36:32.091Z,0
2022-11-29T02:37:32.108Z,0
2022-11-29T02:38:32.008Z,0
2022-11-29T02:39:32.162Z,0
2022-11-29T02:40:32.156Z,0
2022-11-29T02:41:32.137Z,0
2022-11-29T02:42:31.976Z,0
2022-11-29T02:43:32.103Z,0
2022-11-29T02:44:32.097Z,0
2022-11-29T02:45:32.112Z,0
2022-11-29T02:46:32.131Z,0
2022-11-29T02:47:32.150Z,0
2022-11-29T02:48:32.083Z,0
2022-11-29T02:49:32.106Z,0
2022-11-29T02:50:32.056Z,0
2022-11-29T02:51:32.128Z,0
2022-11-29T02:52:32.099Z,0
2022-11-29T02:53:32.160Z,0
2022-11-29T02:54:31.981Z,0
2022-11-29T02:55:32.190Z,0
2022-11-29T02:56:32.100Z,0
2022-11-29T02:57:32.135Z,0
2022-11-29T02:58:31.987Z,0
2022-11-29T02:59:32.163Z,0
2022-11-29T03:00:32.064Z,0
2022-11-29T03:01:32.322Z,0
2022-11-29T03:02:32.066Z,0
2022-11-29T03:03:32.172Z,0
2022-11-29T03:04:32.096Z,0
2022-11-29T03:05:32.141Z,0
2022-11-29T03:06:32.009Z,0
2022-11-29T03:07:32.215Z,0
2022-11-29T03:08:32.110Z,0
2022-11-29T03:09:32.102Z,0
2022-11-29T03:10:32.158Z,0
2022-11-29T03:11:32.141Z,0
2022-11-29T03:12:32.158Z,0
2022-11-29T03:13:32.167Z,0
2022-11-29T03:14:32.617Z,0
2022-11-29T03:15:32.217Z,0
2022-11-29T03:16:32.235Z,0
2022-11-29T03:17:32.212Z,0
2022-11-29T03:18:32.034Z,0
2022-11-29T03:19:32.130Z,0
2022-11-29T03:20:32.301Z,0
2022-11-29T03:21:32.189Z,0
2022-11-29T03:22:32.002Z,0
2022-11-29T03:23:32.110Z,0
2022-11-29T03:24:32.145Z,0
2022-11-29T03:25:32.123Z,0
2022-11-29T03:26:32.012Z,0
2022-11-29T03:27:32.379Z,0
2022-11-29T03:28:32.152Z,0
2022-11-29T03:29:32.209Z,0
2022-11-29T03:30:32.320Z,0
2022-11-29T03:31:32.262Z,0
2022-11-29T03:32:32.311Z,0
2022-11-29T03:33:32.177Z,0
2022-11-29T03:34:32.180Z,0
2022-11-29T03:35:32.077Z,0
2022-11-29T03:36:32.130Z,0
2022-11-29T03:37:32.249Z,0
2022-11-29T03:38:31.995Z,0
2022-11-29T03:39:32.208Z,0
2022-11-29T03:40:32.168Z,0
2022-11-29T03:41:32.123Z,0
2022-11-29T03:42:32.144Z,0
2022-11-29T03:43:32.140Z,0
2022-11-29T03:44:32.094Z,0
2022-11-29T03:45:32.181Z,0
2022-11-29T03:46:32.042Z,0
2022-11-29T03:47:32.176Z,0
2022-11-29T03:48:32.124Z,0
2022-11-29T03:49:32.121Z,0
2022-11-29T03:50:32.039Z,0
2022-11-29T03:51:32.092Z,0
2022-11-29T03:52:32.176Z,0
2022-11-29T03:53:32.122Z,0
2022-11-29T03:54:31.985Z,0
2022-11-29T03:55:32.095Z,0
2022-11-29T03:56:32.113Z,0
2022-11-29T03:57:32.084Z,0
2022-11-29T03:58:31.924Z,0
2022-11-29T03:59:32.093Z,0
2022-11-29T04:00:32.096Z,0
2022-11-29T04:01:32.142Z,0
2022-11-29T04:02:32.091Z,0
2022-11-29T04:03:32.084Z,0
2022-11-29T04:04:32.126Z,0
2022-11-29T04:05:32.184Z,0
2022-11-29T04:06:31.977Z,0
2022-11-29T04:07:32.153Z,0
2022-11-29T04:08:32.050Z,0
2022-11-29T04:09:32.108Z,0
2022-11-29T04:10:32.040Z,0
2022-11-29T04:11:32.245Z,0
2022-11-29T04:12:32.111Z,0
2022-11-29T04:13:32.077Z,0
2022-11-29T04:14:32.013Z,0
2022-11-29T04:15:32.137Z,0
2022-11-29T04:16:32.110Z,0
2022-11-29T04:17:32.093Z,0
2022-11-29T04:18:31.900Z,0
2022-11-29T04:19:32.125Z,0
2022-11-29T04:20:37.700Z,0
2022-11-29T04:21:32.127Z,0
2022-11-29T04:22:31.982Z,0
2022-11-29T04:23:32.089Z,0
2022-11-29T04:24:32.089Z,0
2022-11-29T04:25:32.109Z,0
2022-11-29T04:26:35.083Z,0
2022-11-29T04:27:32.114Z,0
2022-11-29T04:28:32.135Z,0
2022-11-29T04:29:32.105Z,0
2022-11-29T04:30:31.913Z,0
2022-11-29T04:31:32.169Z,0
2022-11-29T04:32:32.099Z,0
2022-11-29T04:33:32.080Z,0
2022-11-29T04:34:31.966Z,0
2022-11-29T04:35:32.100Z,0
2022-11-29T04:36:32.169Z,0
2022-11-29T04:37:32.134Z,0
2022-11-29T04:38:31.960Z,0
2022-11-29T04:39:32.086Z,0
2022-11-29T04:40:32.109Z,0
2022-11-29T04:41:32.130Z,0
2022-11-29T04:42:31.956Z,0
2022-11-29T04:43:32.119Z,0
2022-11-29T04:44:32.160Z,0
2022-11-29T04:45:32.107Z,0
2022-11-29T04:46:32.012Z,0
2022-11-29T04:47:32.077Z,0
2022-11-29T04:48:32.107Z,0
2022-11-29T04:49:32.093Z,0
2022-11-29T04:50:31.898Z,0
2022-11-29T04:51:32.087Z,0
2022-11-29T04:52:32.123Z,0
2022-11-29T04:53:32.093Z,0
2022-11-29T04:54:31.943Z,0
2022-11-29T04:55:32.107Z,0
2022-11-29T04:56:32.142Z,0
2022-11-29T04:57:32.103Z,0
2022-11-29T04:58:31.958Z,0
2022-11-29T04:59:32.091Z,0
2022-11-29T05:00:32.085Z,0
2022-11-29T05:01:32.172Z,0
2022-11-29T05:02:31.991Z,0
2022-11-29T05:03:32.105Z,0
2022-11-29T05:04:32.118Z,0
2022-11-29T05:05:32.083Z,0
2022-11-29T05:06:31.890Z,0
2022-11-29T05:07:32.129Z,0
2022-11-29T05:08:32.102Z,0
2022-11-29T05:09:32.116Z,0
2022-11-29T05:10:31.958Z,0
2022-11-29T05:11:32.153Z,0
2022-11-29T05:12:32.155Z,0
2022-11-29T05:13:32.121Z,0
2022-11-29T05:14:31.930Z,0
2022-11-29T05:15:32.062Z,0
2022-11-29T05:16:32.135Z,0
2022-11-29T05:17:32.072Z,0
2022-11-29T05:18:31.916Z,0
2022-11-29T05:19:32.124Z,0
2022-11-29T05:20:32.151Z,0
2022-11-29T05:21:32.111Z,0
2022-11-29T05:22:31.905Z,0
2022-11-29T05:23:32.090Z,0
2022-11-29T05:24:32.112Z,0
2022-11-29T05:25:32.077Z,0
2022-11-29T05:26:31.990Z,0
2022-11-29T05:27:32.112Z,0
2022-11-29T05:28:32.087Z,0
2022-11-29T05:29:32.102Z,0
2022-11-29T05:30:31.963Z,0
2022-11-29T05:31:32.248Z,0
2022-11-29T05:32:32.110Z,0
2022-11-29T05:33:32.121Z,0
2022-11-29T05:34:34.904Z,0
2022-11-29T05:35:32.098Z,0
2022-11-29T05:36:32.068Z,0
2022-11-29T05:37:32.081Z,0
2022-11-29T05:38:31.966Z,0
2022-11-29T05:39:32.130Z,0
2022-11-29T05:40:32.087Z,0
2022-11-29T05:41:32.116Z,0
2022-11-29T05:42:31.890Z,0
2022-11-29T05:43:32.074Z,0
2022-11-29T05:44:32.116Z,0
2022-11-29T05:45:32.122Z,0
2022-11-29T05:46:31.983Z,0
2022-11-29T05:47:32.102Z,0
2022-11-29T05:48:32.097Z,0
2022-11-29T05:49:32.088Z,0
2022-11-29T05:50:31.973Z,0
2022-11-29T05:51:32.111Z,0
2022-11-29T05:52:32.140Z,0
2022-11-29T05:53:32.091Z,0
2022-11-29T05:54:31.890Z,0
2022-11-29T05:55:32.144Z,0
2022-11-29T05:56:32.092Z,0
2022-11-29T05:57:32.088Z,0
2022-11-29T05:58:31.895Z,0
2022-11-29T05:59:32.102Z,0
2022-11-29T06:00:32.141Z,0
2022-11-29T06:01:32.210Z,0
2022-11-29T06:02:31.926Z,0
2022-11-29T06:03:32.100Z,0
2022-11-29T06:04:32.248Z,0
2022-11-29T06:05:32.080Z,0
2022-11-29T06:06:31.870Z,0
2022-11-29T06:07:32.220Z,0
2022-11-29T06:08:32.089Z,0
2022-11-29T06:09:32.250Z,0
2022-11-29T06:10:31.887Z,0
2022-11-29T06:11:32.153Z,0
2022-11-29T06:12:32.053Z,0
2022-11-29T06:13:32.139Z,0
2022-11-29T06:14:32.090Z,0
2022-11-29T06:15:32.150Z,0
2022-11-29T06:16:32.100Z,0
2022-11-29T06:17:37.303Z,0
2022-11-29T06:18:31.930Z,0
2022-11-29T06:19:32.192Z,0
2022-11-29T06:20:32.116Z,0
2022-11-29T06:21:32.107Z,0
2022-11-29T06:22:31.899Z,0
2022-11-29T06:23:32.080Z,0
2022-11-29T06:24:32.172Z,0
2022-11-29T06:25:32.201Z,0
2022-11-29T06:26:31.912Z,0
2022-11-29T06:27:32.113Z,0
2022-11-29T06:28:32.128Z,0
2022-11-29T06:29:32.089Z,0
2022-11-29T06:30:31.924Z,0
2022-11-29T06:31:32.199Z,0
2022-11-29T06:32:32.052Z,0
2022-11-29T06:33:32.080Z,0
2022-11-29T06:34:31.910Z,0
2022-11-29T06:35:32.101Z,0
2022-11-29T06:36:32.060Z,0
2022-11-29T06:37:32.084Z,0
2022-11-29T06:38:31.946Z,0
2022-11-29T06:39:32.070Z,0
2022-11-29T06:40:32.064Z,0
2022-11-29T06:41:32.092Z,0
2022-11-29T06:42:31.918Z,0
2022-11-29T06:43:32.067Z,0
2022-11-29T06:44:32.060Z,0
2022-11-29T06:45:32.105Z,0
2022-11-29T06:46:31.998Z,0
2022-11-29T06:47:32.144Z,0
2022-11-29T06:48:32.061Z,0
2022-11-29T06:49:32.082Z,0
2022-11-29T06:50:31.896Z,0
2022-11-29T06:51:32.078Z,0
2022-11-29T06:52:32.106Z,0
2022-11-29T06:53:32.066Z,0
2022-11-29T06:54:31.916Z,0
2022-11-29T06:55:32.121Z,0
2022-11-29T06:56:32.061Z,0
2022-11-29T06:57:32.087Z,0
2022-11-29T06:58:36.044Z,0
2022-11-29T06:59:32.132Z,0
2022-11-29T07:00:32.108Z,0
2022-11-29T07:01:32.097Z,0
2022-11-29T07:02:31.898Z,0
2022-11-29T07:03:32.083Z,0
2022-11-29T07:04:32.105Z,0
2022-11-29T07:05:32.078Z,0
2022-11-29T07:06:31.955Z,0
2022-11-29T07:07:32.133Z,0
2022-11-29T07:08:32.095Z,0
2022-11-29T07:09:32.081Z,0
2022-11-29T07:10:31.872Z,0
2022-11-29T07:11:32.098Z,0
2022-11-29T07:12:32.070Z,0
2022-11-29T07:13:32.113Z,0
2022-11-29T07:14:31.874Z,0
2022-11-29T07:15:32.144Z,0
2022-11-29T07:16:32.163Z,0
2022-11-29T07:17:32.213Z,0
2022-11-29T07:18:31.909Z,0
2022-11-29T07:19:32.133Z,0
2022-11-29T07:20:32.050Z,0
2022-11-29T07:21:32.471Z,0
2022-11-29T07:22:31.973Z,0
2022-11-29T07:23:32.066Z,0
2022-11-29T07:24:32.087Z,0
2022-11-29T07:25:32.163Z,0
2022-11-29T07:26:31.923Z,0
2022-11-29T07:27:32.050Z,0
2022-11-29T07:28:32.138Z,0
2022-11-29T07:29:32.073Z,0
2022-11-29T07:30:31.871Z,0
2022-11-29T07:31:32.121Z,0
2022-11-29T07:32:32.090Z,0
2022-11-29T07:33:32.068Z,0
2022-11-29T07:34:31.906Z,0
2022-11-29T07:35:32.083Z,0
2022-11-29T07:36:32.071Z,0
2022-11-29T07:37:32.162Z,0
2022-11-29T07:38:31.885Z,0
2022-11-29T07:39:32.107Z,0
2022-11-29T07:40:37.155Z,0
2022-11-29T07:41:32.082Z,0
2022-11-29T07:42:32.151Z,0
2022-11-29T07:43:32.078Z,0
2022-11-29T07:44:32.063Z,0.36
2022-11-29T07:45:32.091Z,0.85
2022-11-29T07:46:31.916Z,0.36
2022-11-29T07:47:35.720Z,0.85
2022-11-29T07:48:32.063Z,0
2022-11-29T07:49:32.206Z,0.36
2022-11-29T07:50:31.940Z,0.36
2022-11-29T07:51:32.062Z,0.85
2022-11-29T07:52:32.035Z,0.36
2022-11-29T07:53:32.073Z,0
2022-11-29T07:54:31.941Z,0
2022-11-29T07:55:32.135Z,0
2022-11-29T07:56:32.118Z,0.85
2022-11-29T07:57:32.108Z,1.22
2022-11-29T07:58:31.949Z,2.08
2022-11-29T07:59:32.077Z,1.71
2022-11-29T08:00:32.153Z,1.71
2022-11-29T08:01:32.185Z,2.08
2022-11-29T08:02:31.949Z,2.57
2022-11-29T08:03:32.085Z,1.22
2022-11-29T08:04:32.073Z,2.94
2022-11-29T08:05:32.094Z,2.94
2022-11-29T08:06:31.907Z,2.57
2022-11-29T08:07:32.554Z,2.94
2022-11-29T08:08:32.117Z,1.71
2022-11-29T08:09:32.111Z,3.43
2022-11-29T08:10:31.843Z,2.94
2022-11-29T08:11:32.066Z,2.57
2022-11-29T08:12:32.086Z,2.08
2022-11-29T08:13:32.081Z,2.57
2022-11-29T08:14:31.851Z,2.94
2022-11-29T08:15:32.410Z,2.57
2022-11-29T08:16:32.177Z,2.94
2022-11-29T08:17:32.122Z,2.94
2022-11-29T08:18:31.861Z,3.43
2022-11-29T08:19:32.050Z,3.43
2022-11-29T08:20:32.139Z,3.79
2022-11-29T08:21:32.080Z,3.79
2022-11-29T08:22:31.856Z,3.79
2022-11-29T08:23:32.050Z,4.28
2022-11-29T08:24:32.078Z,4.77
2022-11-29T08:25:32.180Z,5.63
2022-11-29T08:26:32.125Z,5.63
2022-11-29T08:27:32.195Z,4.77
2022-11-29T08:28:32.113Z,4.77
2022-11-29T08:29:32.128Z,5.63
2022-11-29T08:30:31.883Z,6.48
2022-11-29T08:31:32.120Z,5.99
2022-11-29T08:32:32.088Z,4.77
2022-11-29T08:33:32.062Z,3.43
2022-11-29T08:34:31.910Z,2.08
2022-11-29T08:35:32.053Z,1.71
2022-11-29T08:36:32.153Z,2.08
2022-11-29T08:37:32.067Z,4.28
2022-11-29T08:38:31.857Z,5.63
2022-11-29T08:39:32.068Z,6.48
2022-11-29T08:40:32.089Z,6.85
2022-11-29T08:41:32.084Z,6.85
2022-11-29T08:42:31.862Z,7.34
2022-11-29T08:43:32.060Z,7.7
2022-11-29T08:44:32.053Z,8.19
2022-11-29T08:45:32.140Z,9.54
2022-11-29T08:46:31.831Z,8.56
2022-11-29T08:47:32.104Z,8.56
2022-11-29T08:48:32.098Z,7.34
2022-11-29T08:49:32.103Z,8.19
2022-11-29T08:50:31.811Z,6.85
2022-11-29T08:51:32.165Z,4.77
2022-11-29T08:52:32.075Z,5.14
2022-11-29T08:53:32.030Z,5.63
2022-11-29T08:54:31.824Z,5.99
2022-11-29T08:55:32.187Z,5.99
2022-11-29T08:57:16.685Z,5.63
2022-11-29T08:57:39.685Z,6.48
2022-11-29T08:58:31.869Z,6.85
2022-11-29T08:59:32.060Z,7.34
2022-11-29T09:00:32.201Z,8.56
2022-11-29T09:01:32.175Z,9.05
2022-11-29T09:02:31.908Z,9.54
2022-11-29T09:03:32.152Z,8.56
2022-11-29T09:04:32.068Z,9.91
2022-11-29T09:05:32.065Z,9.91
2022-11-29T09:06:31.835Z,8.19
2022-11-29T09:07:32.071Z,6.48
2022-11-29T09:08:32.070Z,4.77
2022-11-29T09:09:32.103Z,5.99
2022-11-29T09:10:31.982Z,7.34
2022-11-29T09:11:32.098Z,6.85
2022-11-29T09:12:32.089Z,6.85
2022-11-29T09:13:32.057Z,5.99
2022-11-29T09:14:31.838Z,7.7
2022-11-29T09:15:32.085Z,7.7
2022-11-29T09:16:32.117Z,9.54
2022-11-29T09:17:32.048Z,11.62
2022-11-29T09:18:31.803Z,11.62
2022-11-29T09:19:32.130Z,9.05
2022-11-29T09:20:32.079Z,5.99
2022-11-29T09:21:32.057Z,4.28
2022-11-29T09:22:31.803Z,3.43
2022-11-29T09:23:32.086Z,2.94
2022-11-29T09:24:32.060Z,2.94
2022-11-29T09:25:32.078Z,2.94
2022-11-29T09:26:31.812Z,3.43
2022-11-29T09:27:32.144Z,2.08
2022-11-29T09:28:32.068Z,2.08
2022-11-29T09:29:32.090Z,3.43
2022-11-29T09:30:31.820Z,2.08
2022-11-29T09:31:32.262Z,4.28
2022-11-29T09:32:32.086Z,6.85
2022-11-29T09:33:32.058Z,9.05
2022-11-29T09:34:31.826Z,11.25
2022-11-29T09:35:32.114Z,12.97
2022-11-29T09:36:32.089Z,14.31
2022-11-29T09:37:32.122Z,15.53
2022-11-29T09:38:31.794Z,15.17
2022-11-29T09:39:32.072Z,16.02
2022-11-29T09:40:32.083Z,16.39
2022-11-29T09:41:32.065Z,15.53
2022-11-29T09:42:31.816Z,16.02
2022-11-29T09:43:32.121Z,14.31
2022-11-29T09:44:32.128Z,14.68
2022-11-29T09:45:32.156Z,14.68
2022-11-29T09:46:31.800Z,16.02
2022-11-29T09:47:32.083Z,16.39
2022-11-29T09:48:32.075Z,16.88
2022-11-29T09:49:32.045Z,17.25
2022-11-29T09:50:31.781Z,16.02
2022-11-29T09:51:32.124Z,16.88
2022-11-29T09:52:32.065Z,16.39
2022-11-29T09:53:32.034Z,17.73
2022-11-29T09:54:31.873Z,19.08
2022-11-29T09:55:32.231Z,18.11
2022-11-29T09:56:32.086Z,18.6
2022-11-29T09:57:32.038Z,17.73
2022-11-29T09:58:31.836Z,16.88
2022-11-29T09:59:32.125Z,16.88
2022-11-29T10:00:32.136Z,16.02
2022-11-29T10:01:32.359Z,15.53
2022-11-29T10:02:31.909Z,14.68
2022-11-29T10:03:32.129Z,15.17
2022-11-29T10:04:32.098Z,14.68
2022-11-29T10:05:32.043Z,15.53
2022-11-29T10:06:31.888Z,16.39
2022-11-29T10:07:33.204Z,16.02
2022-11-29T10:08:39.757Z,16.88
2022-11-29T10:09:43.734Z,17.73
2022-11-29T10:10:47.759Z,17.25
2022-11-29T10:11:51.733Z,16.02
2022-11-29T10:12:55.780Z,16.02
2022-11-29T10:13:59.782Z,16.88
2022-11-29T10:15:03.756Z,17.25
2022-11-29T10:16:07.858Z,18.11
2022-11-29T10:17:11.914Z,18.11
2022-11-29T10:18:15.773Z,19.08
2022-11-29T10:19:19.784Z,18.11
2022-11-29T10:20:23.746Z,18.11
2022-11-29T10:21:27.861Z,18.6
2022-11-29T10:22:31.746Z,18.6
2022-11-29T10:23:32.055Z,19.45
2022-11-29T10:24:32.071Z,19.45
2022-11-29T10:25:32.054Z,16.02
2022-11-29T10:26:35.162Z,16.02
2022-11-29T10:27:32.029Z,19.94
2022-11-29T10:28:32.116Z,21.16
2022-11-29T10:29:32.085Z,16.39
2022-11-29T10:30:31.869Z,12.11
2022-11-29T10:31:32.053Z,9.91
2022-11-29T10:32:32.076Z,7.7
2022-11-29T10:33:32.167Z,6.48
2022-11-29T10:34:31.746Z,6.48
2022-11-29T10:35:32.058Z,6.48
2022-11-29T10:36:32.132Z,6.48
2022-11-29T10:37:32.093Z,7.34
2022-11-29T10:38:32.168Z,8.19
2022-11-29T10:39:32.050Z,12.48
2022-11-29T10:40:32.072Z,13.82
2022-11-29T10:41:32.145Z,11.62
2022-11-29T10:42:31.743Z,12.48
2022-11-29T10:43:32.065Z,14.31
2022-11-29T10:44:32.093Z,17.25
2022-11-29T10:45:32.084Z,19.94
2022-11-29T10:46:31.893Z,21.16
2022-11-29T10:47:32.029Z,21.16
2022-11-29T10:48:32.101Z,20.8
2022-11-29T10:49:32.053Z,21.16
2022-11-29T10:50:31.807Z,22.02
2022-11-29T10:51:32.054Z,21.65
2022-11-29T10:52:32.063Z,22.51
2022-11-29T10:53:32.053Z,24.22
2022-11-29T10:54:31.803Z,24.71
2022-11-29T10:55:32.087Z,25.07
2022-11-29T10:56:32.049Z,23.85
2022-11-29T10:57:32.139Z,23.85
2022-11-29T10:58:31.704Z,20.31
2022-11-29T10:59:32.056Z,19.45
2022-11-29T11:00:32.107Z,20.31
2022-11-29T11:01:32.154Z,16.39
2022-11-29T11:02:31.763Z,11.25
2022-11-29T11:03:32.070Z,10.77
2022-11-29T11:04:32.090Z,10.39
2022-11-29T11:05:32.082Z,11.62
2022-11-29T11:06:31.772Z,11.62
2022-11-29T11:07:32.085Z,13.33
2022-11-29T11:08:31.994Z,19.94
2022-11-29T11:09:32.080Z,18.11
2022-11-29T11:10:31.794Z,15.53
2022-11-29T11:11:32.045Z,15.53
2022-11-29T11:12:32.052Z,16.39
2022-11-29T11:13:32.092Z,16.02
2022-11-29T11:14:31.677Z,14.68
2022-11-29T11:15:32.107Z,12.48
2022-11-29T11:16:37.010Z,11.25
2022-11-29T11:17:32.059Z,11.25
2022-11-29T11:18:31.798Z,10.77
2022-11-29T11:19:32.092Z,11.62
2022-11-29T11:20:32.043Z,12.48
2022-11-29T11:21:32.072Z,9.54
2022-11-29T11:22:31.734Z,9.05
2022-11-29T11:23:32.103Z,11.25
2022-11-29T11:24:32.158Z,12.97
2022-11-29T11:25:32.067Z,11.25
2022-11-29T11:26:31.692Z,9.91
2022-11-29T11:27:32.092Z,9.91
2022-11-29T11:28:32.172Z,9.05
2022-11-29T11:29:32.103Z,9.05
2022-11-29T11:30:31.774Z,10.77
2022-11-29T11:31:32.082Z,13.82
2022-11-29T11:32:32.121Z,17.25
2022-11-29T11:33:32.082Z,22.02
2022-11-29T11:34:31.677Z,25.07
2022-11-29T11:35:32.205Z,25.94
2022-11-29T11:36:32.040Z,26.42
2022-11-29T11:37:32.105Z,24.71
2022-11-29T11:38:31.684Z,23.85
2022-11-29T11:39:32.068Z,23.85
2022-11-29T11:40:32.176Z,23.85
2022-11-29T11:41:32.099Z,26.42
2022-11-29T11:42:31.705Z,25.94
2022-11-29T11:43:32.104Z,25.94
2022-11-29T11:44:46.816Z,25.07
2022-11-29T11:45:32.048Z,24.71
2022-11-29T11:46:31.680Z,23.36
2022-11-29T11:47:32.156Z,22.02
2022-11-29T11:48:32.052Z,18.11
2022-11-29T11:49:32.077Z,14.31
2022-11-29T11:50:31.669Z,11.62
2022-11-29T11:51:32.076Z,10.77
2022-11-29T11:52:34.835Z,11.62
2022-11-29T11:53:32.094Z,11.25
2022-11-29T11:54:31.744Z,9.91
2022-11-29T11:55:32.051Z,9.91
2022-11-29T11:56:32.089Z,9.91
2022-11-29T11:57:32.048Z,10.39
2022-11-29T11:58:31.675Z,13.33
2022-11-29T11:59:32.043Z,15.17
2022-11-29T12:01:01.887Z,14.68
2022-11-29T12:01:32.152Z,16.39
2022-11-29T12:02:31.796Z,16.88
2022-11-29T12:03:32.131Z,17.73
2022-11-29T12:04:32.069Z,17.73
2022-11-29T12:05:32.195Z,17.25
2022-11-29T12:06:31.669Z,16.88
2022-11-29T12:07:59.774Z,16.02
2022-11-29T12:08:32.506Z,15.17
2022-11-29T12:09:32.064Z,15.17
2022-11-29T12:10:31.717Z,16.02
2022-11-29T12:11:32.121Z,15.53
2022-11-29T12:12:32.041Z,15.53
2022-11-29T12:13:32.063Z,15.17
2022-11-29T12:14:31.675Z,15.53
2022-11-29T12:15:32.085Z,14.31
2022-11-29T12:16:32.056Z,14.31
2022-11-29T12:17:32.092Z,13.33
2022-11-29T12:18:31.654Z,12.48
2022-11-29T12:19:32.023Z,12.48
2022-11-29T12:20:32.060Z,12.11
2022-11-29T12:21:32.047Z,12.11
2022-11-29T12:22:31.760Z,10.77
2022-11-29T12:23:32.034Z,11.25
2022-11-29T12:24:32.355Z,10.77
2022-11-29T12:25:32.182Z,10.39
2022-11-29T12:27:32.110Z,11.25
2022-11-29T12:28:32.209Z,10.77
2022-11-29T12:29:32.070Z,10.77
2022-11-29T12:30:31.678Z,10.77
2022-11-29T12:31:32.068Z,10.39
2022-11-29T12:32:32.071Z,9.54
2022-11-29T12:33:32.035Z,9.91
2022-11-29T12:34:31.742Z,9.54
2022-11-29T12:35:32.197Z,9.91
2022-11-29T12:36:32.035Z,9.54
2022-11-29T12:37:32.450Z,9.05
2022-11-29T12:38:31.692Z,9.05
2022-11-29T12:39:32.068Z,9.05
2022-11-29T12:40:32.054Z,9.54
2022-11-29T12:41:32.031Z,8.19
2022-11-29T12:42:31.653Z,7.34
2022-11-29T12:43:32.064Z,7.7
2022-11-29T12:44:32.085Z,6.85
2022-11-29T12:45:32.156Z,6.48
2022-11-29T12:46:31.760Z,5.14
2022-11-29T12:47:36.587Z,5.63
2022-11-29T12:48:32.027Z,5.63
2022-11-29T12:49:32.051Z,4.28
2022-11-29T12:50:31.609Z,4.28
2022-11-29T12:51:32.075Z,3.43
2022-11-29T12:52:32.036Z,2.57
2022-11-29T12:53:32.055Z,3.43
2022-11-29T12:54:31.747Z,3.79
2022-11-29T12:55:32.134Z,2.94
2022-11-29T12:56:32.091Z,3.79
2022-11-29T12:57:32.042Z,3.79
2022-11-29T12:58:31.666Z,5.14
2022-11-29T12:59:32.072Z,5.14
2022-11-29T13:00:32.088Z,4.77
2022-11-29T13:01:32.077Z,3.79
2022-11-29T13:02:31.633Z,2.94
2022-11-29T13:03:32.058Z,1.71
2022-11-29T13:04:32.062Z,1.22
2022-11-29T13:05:32.036Z,1.22
2022-11-29T13:06:31.607Z,1.22
2022-11-29T13:07:32.109Z,0.85
2022-11-29T13:08:32.020Z,2.08
2022-11-29T13:09:32.054Z,2.94
2022-11-29T13:10:31.643Z,2.94
2022-11-29T13:11:32.078Z,3.43
2022-11-29T13:12:32.062Z,2.94
2022-11-29T13:13:32.066Z,2.94
2022-11-29T13:14:42.761Z,3.79
2022-11-29T13:15:32.169Z,3.43
2022-11-29T13:16:32.205Z,3.79
2022-11-29T13:17:32.023Z,2.94
2022-11-29T13:18:31.615Z,2.94
2022-11-29T13:19:32.044Z,2.94
2022-11-29T13:20:32.065Z,2.57
2022-11-29T13:21:32.023Z,2.57
2022-11-29T13:22:31.640Z,2.08
2022-11-29T13:23:46.190Z,2.08
2022-11-29T13:24:32.134Z,2.57
2022-11-29T13:25:32.040Z,1.71
2022-11-29T13:26:31.647Z,1.22
2022-11-29T13:27:32.046Z,1.22
2022-11-29T13:28:32.108Z,0
2022-11-29T13:29:32.044Z,0
2022-11-29T13:30:31.686Z,0.36
2022-11-29T13:31:32.204Z,0.85
2022-11-29T13:32:32.071Z,0
2022-11-29T13:33:32.010Z,0
2022-11-29T13:34:31.634Z,0
2022-11-29T13:35:32.084Z,0
2022-11-29T13:36:32.052Z,0.36
2022-11-29T13:37:32.019Z,0.85
2022-11-29T13:38:31.600Z,0.36
2022-11-29T13:39:32.068Z,0
2022-11-29T13:40:32.011Z,0
2022-11-29T13:41:32.086Z,0
2022-11-29T13:42:31.638Z,0
2022-11-29T13:43:32.030Z,0.36
2022-11-29T13:44:32.109Z,0
2022-11-29T13:45:32.077Z,0
2022-11-29T13:46:31.703Z,0
2022-11-29T13:47:32.059Z,0.36
2022-11-29T13:48:32.047Z,0.36
2022-11-29T13:49:32.029Z,0
2022-11-29T13:50:31.622Z,0
2022-11-29T13:51:32.041Z,0
2022-11-29T13:52:32.087Z,0
2022-11-29T13:53:32.040Z,0
2022-11-29T13:54:31.688Z,0
2022-11-29T13:55:32.031Z,0
2022-11-29T13:56:32.060Z,0
2022-11-29T13:57:47.807Z,0
2022-11-29T13:58:31.698Z,0
2022-11-29T13:59:32.103Z,0
2022-11-29T14:00:32.054Z,0
2022-11-29T14:01:32.092Z,0
2022-11-29T14:02:31.794Z,0
2022-11-29T14:03:32.070Z,0
2022-11-29T14:04:32.072Z,0
2022-11-29T14:05:32.026Z,0