createdAt,value
2019-03-15T00:00:09.092Z,19.30
2019-03-15T00:02:39.763Z,19.30
2019-03-15T00:05:13.150Z,19.30
2019-03-15T00:07:42.212Z,19.30
2019-03-15T00:10:16.213Z,19.20
2019-03-15T00:12:45.040Z,19.30
2019-03-15T00:15:14.020Z,19.20
2019-03-15T00:17:43.764Z,19.20
2019-03-15T00:20:14.329Z,19.20
2019-03-15T00:25:24.971Z,19.20
2019-03-15T00:27:55.220Z,19.20
2019-03-15T00:30:27.867Z,19.20
2019-03-15T00:32:58.629Z,19.20
2019-03-15T00:35:27.716Z,19.20
2019-03-15T00:37:56.627Z,19.20
2019-03-15T00:40:25.924Z,19.20
2019-03-15T00:42:55.036Z,19.20
2019-03-15T00:45:28.334Z,19.20
2019-03-15T00:48:13.013Z,19.20
2019-03-15T00:50:41.935Z,19.10
2019-03-15T00:53:10.771Z,19.10
2019-03-15T00:55:39.659Z,19.20
2019-03-15T00:58:08.487Z,19.20
2019-03-15T01:00:37.471Z,19.10
2019-03-15T01:03:13.206Z,19.20
2019-03-15T01:05:51.625Z,19.20
2019-03-15T01:08:20.438Z,19.10
2019-03-15T01:10:53.375Z,19.10
2019-03-15T01:13:24.039Z,19.10
2019-03-15T01:15:54.274Z,19.10
2019-03-15T01:18:23.067Z,19.10
2019-03-15T01:21:01.342Z,19.10
2019-03-15T01:23:30.556Z,19.10
2019-03-15T01:26:00.395Z,19.00
2019-03-15T01:28:29.559Z,19.00
2019-03-15T01:30:58.620Z,19.00
2019-03-15T01:33:27.719Z,19.00
2019-03-15T01:35:56.515Z,19.00
2019-03-15T01:38:30.481Z,19.00
2019-03-15T01:41:00.858Z,19.00
2019-03-15T01:43:30.837Z,19.00
2019-03-15T01:45:59.658Z,19.00
2019-03-15T01:48:33.331Z,19.00
2019-03-15T01:51:12.527Z,19.00
2019-03-15T01:53:52.228Z,19.00
2019-03-15T01:56:23.187Z,19.10
2019-03-15T01:59:03.147Z,19.20
2019-03-15T02:01:42.388Z,19.30
2019-03-15T02:04:17.332Z,19.50
2019-03-15T02:06:46.239Z,19.70
2019-03-15T02:09:15.907Z,19.90
2019-03-15T02:11:45.939Z,20.10
2019-03-15T02:14:15.731Z,20.30
2019-03-15T02:16:47.102Z,20.50
2019-03-15T02:19:19.143Z,20.60
2019-03-15T02:21:48.570Z,20.70
2019-03-15T02:24:20.371Z,20.80
2019-03-15T02:27:06.538Z,20.80
2019-03-15T02:29:40.629Z,20.80
2019-03-15T02:32:09.803Z,20.80
2019-03-15T02:34:38.862Z,20.70
2019-03-15T02:37:08.471Z,20.70
2019-03-15T02:39:39.039Z,20.60
2019-03-15T02:42:08.202Z,20.60
2019-03-15T02:44:46.621Z,20.60
2019-03-15T02:47:43.311Z,20.50
2019-03-15T02:50:14.596Z,20.50
2019-03-15T02:52:43.641Z,20.40
2019-03-15T02:55:16.271Z,20.30
2019-03-15T02:57:45.356Z,20.30
2019-03-15T03:00:18.250Z,20.30
2019-03-15T03:02:47.125Z,20.20
2019-03-15T03:05:16.217Z,20.20
2019-03-15T03:07:48.230Z,20.10
2019-03-15T03:10:23.670Z,20.10
2019-03-15T03:12:54.380Z,20.10
2019-03-15T03:15:51.178Z,20.00
2019-03-15T03:18:38.840Z,20.00
2019-03-15T03:21:08.675Z,20.00
2019-03-15T03:23:37.702Z,20.00
2019-03-15T03:26:13.731Z,20.00
2019-03-15T03:28:44.336Z,19.90
2019-03-15T03:31:15.612Z,19.90
2019-03-15T03:33:45.911Z,19.80
2019-03-15T03:36:17.056Z,19.80
2019-03-15T03:38:55.183Z,19.70
2019-03-15T03:41:42.289Z,19.70
2019-03-15T03:44:30.473Z,19.70
2019-03-15T03:47:36.232Z,19.60
2019-03-15T03:50:05.722Z,19.60
2019-03-15T03:52:37.072Z,19.60
2019-03-15T03:55:14.744Z,19.60
2019-03-15T03:57:43.711Z,19.60
2019-03-15T04:00:16.754Z,19.50
2019-03-15T04:03:03.016Z,19.50
2019-03-15T04:05:31.179Z,19.40
2019-03-15T04:08:09.084Z,19.40
2019-03-15T04:10:38.237Z,19.40
2019-03-15T04:13:32.348Z,19.30
2019-03-15T04:16:17.962Z,19.40
2019-03-15T04:18:49.331Z,19.40
2019-03-15T04:21:26.694Z,19.40
2019-03-15T04:23:59.860Z,19.50
2019-03-15T04:26:32.780Z,19.50
2019-03-15T04:29:07.678Z,19.50
2019-03-15T04:32:06.071Z,19.50
2019-03-15T04:34:43.602Z,19.50
2019-03-15T04:37:14.886Z,19.50
2019-03-15T04:40:04.278Z,19.50
2019-03-15T04:42:44.442Z,19.50
2019-03-15T04:45:47.049Z,19.40
2019-03-15T04:48:24.388Z,19.40
2019-03-15T04:51:14.501Z,19.40
2019-03-15T04:53:44.715Z,19.40
2019-03-15T04:56:15.636Z,19.40
2019-03-15T04:58:45.095Z,19.40
2019-03-15T05:01:18.558Z,19.40
2019-03-15T05:03:47.873Z,19.40
2019-03-15T05:06:26.656Z,19.40
2019-03-15T05:08:52.106Z,19.40
2019-03-15T05:11:25.947Z,19.30
2019-03-15T05:14:04.585Z,19.40
2019-03-15T05:16:33.641Z,19.40
2019-03-15T05:19:16.289Z,19.40
2019-03-15T05:21:45.333Z,19.40
2019-03-15T05:24:16.674Z,19.40
2019-03-15T05:26:45.677Z,19.30
2019-03-15T05:29:20.485Z,19.30
2019-03-15T05:31:54.320Z,19.30
2019-03-15T05:34:29.319Z,19.30
2019-03-15T05:37:00.308Z,19.30
2019-03-15T05:39:29.287Z,19.30
2019-03-15T05:42:03.158Z,19.30
2019-03-15T05:44:32.285Z,19.30
2019-03-15T05:47:37.033Z,19.40
2019-03-15T05:50:06.576Z,19.40
2019-03-15T05:52:50.440Z,19.30
2019-03-15T05:55:21.157Z,19.30
2019-03-15T05:57:59.470Z,19.30
2019-03-15T06:00:34.335Z,19.30
2019-03-15T06:03:03.780Z,19.30
2019-03-15T06:05:35.722Z,19.30
2019-03-15T06:08:11.990Z,19.30
2019-03-15T06:10:41.165Z,19.30
2019-03-15T06:13:14.876Z,19.20
2019-03-15T06:15:53.094Z,19.20
2019-03-15T06:18:22.032Z,19.20
2019-03-15T06:20:50.968Z,19.20
2019-03-15T06:23:23.528Z,19.20
2019-03-15T06:26:01.787Z,19.20
2019-03-15T06:28:54.194Z,19.10
2019-03-15T06:31:23.834Z,19.10
2019-03-15T06:33:53.241Z,19.10
2019-03-15T06:36:22.402Z,19.10
2019-03-15T06:41:30.432Z,19.10
2019-03-15T06:44:00.097Z,19.20
2019-03-15T06:46:29.148Z,19.20
2019-03-15T06:48:59.091Z,19.20
2019-03-15T06:51:31.367Z,19.20
2019-03-15T06:54:10.905Z,19.10
2019-03-15T06:56:35.050Z,19.20
2019-03-15T06:59:03.932Z,19.10
2019-03-15T07:01:33.124Z,19.10
2019-03-15T07:04:04.032Z,19.20
2019-03-15T07:06:36.271Z,19.10
2019-03-15T07:09:07.998Z,19.10
2019-03-15T07:11:37.006Z,19.10
2019-03-15T07:14:11.264Z,19.10
2019-03-15T07:16:55.162Z,19.00
2019-03-15T07:19:46.363Z,19.10
2019-03-15T07:22:19.951Z,19.10
2019-03-15T07:24:52.066Z,19.00
2019-03-15T07:27:21.861Z,19.00
2019-03-15T07:29:50.968Z,19.00
2019-03-15T07:32:28.324Z,19.00
2019-03-15T07:35:03.778Z,19.00
2019-03-15T07:38:02.814Z,19.00
2019-03-15T07:40:33.497Z,19.00
2019-03-15T07:43:05.460Z,19.00
2019-03-15T07:45:35.071Z,19.00
2019-03-15T07:48:06.003Z,19.00
2019-03-15T07:53:12.767Z,19.10
2019-03-15T07:55:43.956Z,19.10
2019-03-15T07:58:15.170Z,19.20
2019-03-15T08:00:44.930Z,19.30
2019-03-15T08:03:14.079Z,19.50
2019-03-15T08:05:43.877Z,19.60
2019-03-15T08:08:14.513Z,19.80
2019-03-15T08:10:44.010Z,20.10
2019-03-15T08:13:13.833Z,20.30
2019-03-15T08:15:42.969Z,20.50
2019-03-15T08:18:12.767Z,20.70
2019-03-15T08:20:42.496Z,20.80
2019-03-15T08:23:11.746Z,21.00
2019-03-15T08:25:42.575Z,21.10
2019-03-15T08:28:11.440Z,21.30
2019-03-15T08:30:44.844Z,21.40
2019-03-15T08:33:14.207Z,21.50
2019-03-15T08:35:46.473Z,21.60
2019-03-15T08:38:16.846Z,21.70
2019-03-15T08:40:46.504Z,21.80
2019-03-15T08:43:15.817Z,21.80
2019-03-15T08:45:47.250Z,21.80
2019-03-15T08:48:16.274Z,21.80
2019-03-15T08:50:46.463Z,21.80
2019-03-15T08:53:15.511Z,21.90
2019-03-15T08:55:44.897Z,21.90
2019-03-15T08:58:21.403Z,22.00
2019-03-15T09:00:47.350Z,22.10
2019-03-15T09:03:28.057Z,22.20
2019-03-15T09:05:48.519Z,22.30
2019-03-15T09:08:17.806Z,22.40
2019-03-15T09:10:49.458Z,22.50
2019-03-15T09:13:21.944Z,22.50
2019-03-15T09:15:51.293Z,22.50
2019-03-15T09:18:21.923Z,22.40
2019-03-15T09:20:53.432Z,22.40
2019-03-15T09:23:22.490Z,22.40
2019-03-15T09:25:53.079Z,22.40
2019-03-15T09:28:22.222Z,22.50
2019-03-15T09:30:51.241Z,22.60
2019-03-15T09:33:21.122Z,22.70
2019-03-15T09:35:50.393Z,22.80
2019-03-15T09:38:20.283Z,22.90
2019-03-15T09:40:50.198Z,23.00
2019-03-15T09:43:20.150Z,23.10
2019-03-15T09:45:50.772Z,23.20
2019-03-15T09:48:20.276Z,23.30
2019-03-15T09:50:51.455Z,23.30
2019-03-15T09:53:20.858Z,23.40
2019-03-15T09:55:50.591Z,23.50
2019-03-15T09:58:20.042Z,23.50
2019-03-15T10:00:49.226Z,23.60
2019-03-15T10:03:22.498Z,23.60
2019-03-15T10:05:49.029Z,23.70
2019-03-15T10:08:18.193Z,23.70
2019-03-15T10:10:51.615Z,23.70
2019-03-15T10:13:23.912Z,23.80
2019-03-15T10:15:55.990Z,23.80
2019-03-15T10:18:27.018Z,23.90
2019-03-15T10:20:56.071Z,23.90
2019-03-15T10:23:24.982Z,24.00
2019-03-15T10:25:55.573Z,24.00
2019-03-15T10:28:24.538Z,24.10
2019-03-15T10:30:53.838Z,24.20
2019-03-15T10:33:24.812Z,24.40
2019-03-15T10:35:54.005Z,24.50
2019-03-15T10:38:23.084Z,24.50
2019-03-15T10:40:54.670Z,24.50
2019-03-15T10:43:25.394Z,24.40
2019-03-15T10:45:56.223Z,24.40
2019-03-15T10:48:26.307Z,24.30
2019-03-15T10:50:56.899Z,24.30
2019-03-15T10:53:26.093Z,24.30
2019-03-15T10:56:00.395Z,24.30
2019-03-15T10:58:32.313Z,24.40
2019-03-15T11:01:02.826Z,24.40
2019-03-15T11:03:32.599Z,24.40
2019-03-15T11:06:06.446Z,24.50
2019-03-15T11:08:40.543Z,24.60
2019-03-15T11:11:11.656Z,24.70
2019-03-15T11:13:48.396Z,24.70
2019-03-15T11:16:17.491Z,24.80
2019-03-15T11:18:49.729Z,24.90
2019-03-15T11:21:18.920Z,24.90
2019-03-15T11:23:58.570Z,25.00
2019-03-15T11:26:27.828Z,25.00
2019-03-15T11:28:59.861Z,25.00
2019-03-15T11:31:30.022Z,25.00
2019-03-15T11:34:07.085Z,24.90
2019-03-15T11:36:39.506Z,24.80
2019-03-15T11:39:13.492Z,24.80
2019-03-15T11:41:42.699Z,24.80
2019-03-15T11:44:11.795Z,24.90
2019-03-15T11:46:43.840Z,24.90
2019-03-15T11:49:13.241Z,25.00
2019-03-15T11:51:42.700Z,25.10
2019-03-15T11:54:14.087Z,25.10
2019-03-15T11:56:44.860Z,25.20
2019-03-15T11:59:14.069Z,25.30
2019-03-15T12:01:43.023Z,25.30
2019-03-15T12:04:12.711Z,25.40
2019-03-15T12:06:43.875Z,25.40
2019-03-15T12:09:16.819Z,25.50
2019-03-15T12:11:46.241Z,25.50
2019-03-15T12:14:15.893Z,25.60
2019-03-15T12:16:45.004Z,25.60
2019-03-15T12:19:16.153Z,25.70
2019-03-15T12:21:49.795Z,25.70
2019-03-15T12:24:21.272Z,25.70
2019-03-15T12:26:50.452Z,25.80
2019-03-15T12:29:19.811Z,25.80
2019-03-15T12:31:56.438Z,25.90
2019-03-15T12:34:26.863Z,25.80
2019-03-15T12:36:56.371Z,25.80
2019-03-15T12:39:28.246Z,25.70
2019-03-15T12:41:58.153Z,25.70
2019-03-15T12:44:27.041Z,25.60
2019-03-15T12:47:01.481Z,25.50
2019-03-15T12:49:30.520Z,25.40
2019-03-15T12:52:01.839Z,25.30
2019-03-15T12:54:48.089Z,25.20
2019-03-15T12:57:21.397Z,25.10
2019-03-15T12:59:54.034Z,25.00
2019-03-15T13:02:25.079Z,25.00
2019-03-15T13:04:54.604Z,24.90
2019-03-15T13:07:27.103Z,24.90
2019-03-15T13:09:56.461Z,25.00
2019-03-15T13:12:25.651Z,25.10
2019-03-15T13:14:57.004Z,25.20
2019-03-15T13:17:26.575Z,25.40
2019-03-15T13:20:00.025Z,25.50
2019-03-15T13:22:30.866Z,25.50
2019-03-15T13:25:00.314Z,25.50
2019-03-15T13:27:30.397Z,25.50
2019-03-15T13:30:01.680Z,25.40
2019-03-15T13:32:33.933Z,25.40
2019-03-15T13:35:03.154Z,25.30
2019-03-15T13:37:34.391Z,25.20
2019-03-15T13:40:07.167Z,25.10
2019-03-15T13:42:38.600Z,25.10
2019-03-15T13:45:17.088Z,25.00
2019-03-15T13:47:48.138Z,24.90
2019-03-15T13:50:17.685Z,24.80
2019-03-15T13:52:46.873Z,24.70
2019-03-15T13:55:18.302Z,24.70
2019-03-15T13:58:00.786Z,24.60
2019-03-15T14:00:29.959Z,24.60
2019-03-15T14:03:00.663Z,24.40
2019-03-15T14:05:29.860Z,24.40
2019-03-15T14:08:11.071Z,24.30
2019-03-15T14:10:32.318Z,24.30
2019-03-15T14:13:01.499Z,24.30
2019-03-15T14:15:30.839Z,24.20
2019-03-15T14:18:02.321Z,24.10
2019-03-15T14:20:33.931Z,24.10
2019-03-15T14:23:05.418Z,24.00
2019-03-15T14:25:38.101Z,23.90
2019-03-15T14:28:09.729Z,23.90
2019-03-15T14:30:42.940Z,23.90
2019-03-15T14:33:17.159Z,23.80
2019-03-15T14:35:48.888Z,23.70
2019-03-15T14:38:24.797Z,23.70
2019-03-15T14:40:58.812Z,23.70
2019-03-15T14:43:33.378Z,23.60
2019-03-15T14:46:02.859Z,23.60
2019-03-15T14:48:32.494Z,23.50
2019-03-15T14:51:03.132Z,23.60
2019-03-15T14:53:34.828Z,23.50
2019-03-15T14:56:04.277Z,23.50
2019-03-15T14:58:36.195Z,23.40
2019-03-15T15:01:05.268Z,23.40
2019-03-15T15:03:44.591Z,23.40
2019-03-15T15:06:36.018Z,23.40
2019-03-15T15:09:16.210Z,23.30
2019-03-15T15:11:47.229Z,23.30
2019-03-15T15:14:22.301Z,23.30
2019-03-15T15:16:54.928Z,23.20
2019-03-15T15:19:41.640Z,23.20
2019-03-15T15:22:10.843Z,23.20
2019-03-15T15:24:42.271Z,23.20
2019-03-15T15:27:13.216Z,23.10
2019-03-15T15:29:54.118Z,23.10
2019-03-15T15:32:26.689Z,23.10
2019-03-15T15:34:57.569Z,23.10
2019-03-15T15:37:31.540Z,23.10
2019-03-15T15:40:06.625Z,23.00
2019-03-15T15:42:49.343Z,23.00
2019-03-15T15:45:29.841Z,23.00
2019-03-15T15:48:12.700Z,22.90
2019-03-15T15:50:43.338Z,22.90
2019-03-15T15:53:18.485Z,22.90
2019-03-15T15:55:47.687Z,22.90
2019-03-15T15:58:21.117Z,22.80
2019-03-15T16:01:05.876Z,22.80
2019-03-15T16:03:36.100Z,22.80
2019-03-15T16:06:13.106Z,22.80
2019-03-15T16:08:45.472Z,22.70
2019-03-15T16:11:18.052Z,22.70
2019-03-15T16:13:47.685Z,22.70
2019-03-15T16:16:28.627Z,22.70
2019-03-15T16:19:02.809Z,22.70
2019-03-15T16:21:40.658Z,22.60
2019-03-15T16:24:14.896Z,22.60
2019-03-15T16:26:46.185Z,22.60
2019-03-15T16:29:23.248Z,22.60
2019-03-15T16:31:55.846Z,22.60
2019-03-15T16:34:24.886Z,22.60
2019-03-15T16:36:54.781Z,22.50
2019-03-15T16:42:23.993Z,22.50
2019-03-15T16:45:15.361Z,22.50
2019-03-15T16:47:47.341Z,22.40
2019-03-15T16:50:32.144Z,22.40
2019-03-15T16:53:11.530Z,22.40
2019-03-15T16:55:38.358Z,22.40
2019-03-15T16:58:14.372Z,22.40
2019-03-15T17:00:44.815Z,22.30
2019-03-15T17:03:24.206Z,22.30
2019-03-15T17:05:57.335Z,22.30
2019-03-15T17:08:47.349Z,22.30
2019-03-15T17:11:19.592Z,22.30
2019-03-15T17:13:51.022Z,22.30
2019-03-15T17:16:24.361Z,22.30
2019-03-15T17:19:00.258Z,22.30
2019-03-15T17:21:31.417Z,22.30
2019-03-15T17:24:06.204Z,22.20
2019-03-15T17:26:37.185Z,22.20
2019-03-15T17:29:09.125Z,22.20
2019-03-15T17:31:39.243Z,22.20
2019-03-15T17:34:08.520Z,22.20
2019-03-15T17:36:39.777Z,22.20
2019-03-15T17:39:09.660Z,22.20
2019-03-15T17:41:45.815Z,22.20
2019-03-15T17:44:21.124Z,22.20
2019-03-15T17:46:55.699Z,22.20
2019-03-15T17:49:34.166Z,22.20
2019-03-15T17:52:04.073Z,22.20
2019-03-15T17:54:50.537Z,22.20
2019-03-15T17:57:21.316Z,22.20
2019-03-15T18:02:57.051Z,22.10
2019-03-15T18:05:36.670Z,22.10
2019-03-15T18:08:34.284Z,22.10
2019-03-15T18:11:08.200Z,22.20
2019-03-15T18:13:47.712Z,22.20
2019-03-15T18:16:54.704Z,22.30
2019-03-15T18:19:28.637Z,22.40
2019-03-15T18:22:10.705Z,22.60
2019-03-15T18:24:43.274Z,22.80
2019-03-15T18:27:13.847Z,23.00
2019-03-15T18:32:44.905Z,23.30
2019-03-15T18:35:18.193Z,23.50
2019-03-15T18:37:49.980Z,23.70
2019-03-15T18:40:21.580Z,23.70
2019-03-15T18:42:56.404Z,23.80
2019-03-15T18:45:25.465Z,23.80
2019-03-15T18:48:06.259Z,23.80
2019-03-15T18:50:38.900Z,23.80
2019-03-15T18:53:14.234Z,23.90
2019-03-15T18:55:45.677Z,23.90
2019-03-15T18:58:20.879Z,24.10
2019-03-15T19:00:46.647Z,24.20
2019-03-15T19:03:33.750Z,24.30
2019-03-15T19:05:59.360Z,24.40
2019-03-15T19:08:30.337Z,24.50
2019-03-15T19:11:00.299Z,24.50
2019-03-15T19:13:31.453Z,24.50
2019-03-15T19:16:03.679Z,24.50
2019-03-15T19:18:33.041Z,24.40
2019-03-15T19:21:02.316Z,24.40
2019-03-15T19:23:33.343Z,24.30
2019-03-15T19:26:03.346Z,24.30
2019-03-15T19:28:33.595Z,24.20
2019-03-15T19:31:11.206Z,24.20
2019-03-15T19:33:44.634Z,24.10
2019-03-15T19:36:15.805Z,24.00
2019-03-15T19:38:46.203Z,24.00
2019-03-15T19:41:23.958Z,23.90
2019-03-15T19:43:58.546Z,23.80
2019-03-15T19:46:31.188Z,23.80
2019-03-15T19:49:21.402Z,23.70
2019-03-15T19:51:56.549Z,23.60
2019-03-15T19:54:32.447Z,23.50
2019-03-15T19:57:01.644Z,23.50
2019-03-15T19:59:31.188Z,23.40
2019-03-15T20:02:00.722Z,23.30
2019-03-15T20:04:43.330Z,23.30
2019-03-15T20:07:17.627Z,23.30
2019-03-15T20:09:48.702Z,23.20
2019-03-15T20:12:22.538Z,23.20
2019-03-15T20:14:51.832Z,23.10
2019-03-15T20:17:27.273Z,23.10
2019-03-15T20:19:58.766Z,23.10
2019-03-15T20:22:29.849Z,23.00
2019-03-15T20:24:59.273Z,23.00
2019-03-15T20:27:32.755Z,22.90
2019-03-15T20:30:26.856Z,22.90
2019-03-15T20:32:59.366Z,22.80
2019-03-15T20:35:34.016Z,22.70
2019-03-15T20:38:12.996Z,22.70
2019-03-15T20:40:43.069Z,22.70
2019-03-15T20:43:16.991Z,22.70
2019-03-15T20:45:59.711Z,22.70
2019-03-15T20:48:36.132Z,22.70
2019-03-15T20:51:06.940Z,22.80
2019-03-15T20:53:40.903Z,22.80
2019-03-15T20:56:10.460Z,22.80
2019-03-15T20:58:58.809Z,22.80
2019-03-15T21:01:20.199Z,22.80
2019-03-15T21:03:55.846Z,22.80
2019-03-15T21:06:22.491Z,22.80
2019-03-15T21:09:19.049Z,22.80
2019-03-15T21:11:57.525Z,22.80
2019-03-15T21:14:29.903Z,22.80
2019-03-15T21:16:59.418Z,22.70
2019-03-15T21:19:29.264Z,22.70
2019-03-15T21:22:00.492Z,22.60
2019-03-15T21:24:37.839Z,22.60
2019-03-15T21:27:11.441Z,22.50
2019-03-15T21:29:40.505Z,22.50
2019-03-15T21:32:25.231Z,22.50
2019-03-15T21:34:56.199Z,22.40
2019-03-15T21:37:29.837Z,22.40
2019-03-15T21:39:59.297Z,22.30
2019-03-15T21:42:32.541Z,22.30
2019-03-15T21:44:59.152Z,22.30
2019-03-15T21:47:28.134Z,22.20
2019-03-15T21:50:18.179Z,22.20
2019-03-15T21:52:54.534Z,22.20
2019-03-15T21:55:25.485Z,22.20
2019-03-15T21:57:54.807Z,22.10
2019-03-15T22:00:25.319Z,22.10
2019-03-15T22:02:54.397Z,22.10
2019-03-15T22:05:25.084Z,22.00
2019-03-15T22:07:54.528Z,22.00
2019-03-15T22:10:30.865Z,22.00
2019-03-15T22:13:00.958Z,22.00
2019-03-15T22:15:31.812Z,22.00
2019-03-15T22:18:01.015Z,21.90
2019-03-15T22:20:33.130Z,21.90
2019-03-15T22:23:12.292Z,21.90
2019-03-15T22:25:41.341Z,21.80
2019-03-15T22:28:13.963Z,21.80
2019-03-15T22:30:46.539Z,21.80
2019-03-15T22:33:15.780Z,21.80
2019-03-15T22:35:47.054Z,21.80
2019-03-15T22:38:25.521Z,21.80
2019-03-15T22:40:47.273Z,21.80
2019-03-15T22:43:18.658Z,21.70
2019-03-15T22:45:56.138Z,21.70
2019-03-15T22:48:24.983Z,21.70
2019-03-15T22:50:53.807Z,21.70
2019-03-15T22:53:25.754Z,21.70
2019-03-15T22:55:56.830Z,21.70
2019-03-15T22:58:25.883Z,21.70
2019-03-15T23:01:29.684Z,21.70
2019-03-15T23:03:48.318Z,21.70
2019-03-15T23:06:20.412Z,21.70
2019-03-15T23:08:53.771Z,21.80
2019-03-15T23:11:24.587Z,21.80
2019-03-15T23:14:04.086Z,21.90
2019-03-15T23:16:36.732Z,22.00
2019-03-15T23:19:13.704Z,22.20
2019-03-15T23:21:44.561Z,22.30
2019-03-15T23:24:25.830Z,22.50
2019-03-15T23:26:55.457Z,22.60
2019-03-15T23:29:24.778Z,22.60
2019-03-15T23:31:54.957Z,22.70
2019-03-15T23:34:25.205Z,22.70
2019-03-15T23:36:55.963Z,22.70
2019-03-15T23:39:25.276Z,22.60
2019-03-15T23:41:55.395Z,22.60
2019-03-15T23:44:33.288Z,22.60
2019-03-15T23:47:10.279Z,22.50
2019-03-15T23:49:54.817Z,22.50
2019-03-15T23:52:24.324Z,22.40
2019-03-15T23:54:53.305Z,22.40
2019-03-15T23:57:22.875Z,22.40
2019-03-15T23:59:51.744Z,22.30
