createdAt,value
2023-02-21T00:02:37.355Z,4.84
2023-02-21T00:05:23.488Z,4.96
2023-02-21T00:08:09.566Z,4.90
2023-02-21T00:10:55.251Z,5.02
2023-02-21T00:13:42.194Z,5.00
2023-02-21T00:16:27.697Z,4.96
2023-02-21T00:19:13.505Z,4.99
2023-02-21T00:21:58.868Z,4.93
2023-02-21T00:24:44.427Z,4.85
2023-02-21T00:27:30.043Z,4.81
2023-02-21T00:30:17.040Z,4.71
2023-02-21T00:33:03.547Z,4.58
2023-02-21T00:35:49.750Z,4.52
2023-02-21T00:38:35.696Z,4.48
2023-02-21T00:41:21.234Z,4.39
2023-02-21T00:44:06.679Z,4.46
2023-02-21T00:46:53.770Z,4.56
2023-02-21T00:49:39.323Z,4.71
2023-02-21T00:52:24.922Z,4.80
2023-02-21T00:55:10.814Z,4.81
2023-02-21T00:57:56.364Z,5.01
2023-02-21T01:00:43.662Z,5.12
2023-02-21T01:03:30.896Z,5.13
2023-02-21T01:06:16.468Z,5.15
2023-02-21T01:09:03.495Z,5.39
2023-02-21T01:11:49.723Z,5.80
2023-02-21T01:14:35.257Z,5.76
2023-02-21T01:17:20.668Z,5.97
2023-02-21T01:20:07.628Z,6.35
2023-02-21T01:22:53.181Z,6.55
2023-02-21T01:25:38.756Z,6.61
2023-02-21T01:28:24.326Z,6.45
2023-02-21T01:31:10.007Z,6.61
2023-02-21T01:33:57.722Z,6.59
2023-02-21T01:36:44.810Z,6.35
2023-02-21T01:39:30.976Z,6.10
2023-02-21T01:42:17.103Z,5.86
2023-02-21T01:45:05.155Z,5.73
2023-02-21T01:47:50.999Z,5.62
2023-02-21T01:50:40.102Z,5.72
2023-02-21T01:53:31.856Z,5.70
2023-02-21T01:56:18.933Z,5.62
2023-02-21T01:59:07.535Z,5.57
2023-02-21T02:01:59.469Z,5.64
2023-02-21T02:04:45.419Z,5.70
2023-02-21T02:07:31.031Z,5.55
2023-02-21T02:10:18.245Z,5.45
2023-02-21T02:13:02.721Z,5.38
2023-02-21T02:15:51.210Z,5.31
2023-02-21T02:18:57.698Z,5.21
2023-02-21T02:21:58.575Z,5.10
2023-02-21T02:24:36.583Z,5.07
2023-02-21T02:27:43.274Z,5.07
2023-02-21T02:31:02.903Z,5.06
2023-02-21T02:33:59.194Z,5.15
2023-02-21T02:36:31.863Z,5.06
2023-02-21T02:39:25.526Z,4.97
2023-02-21T02:42:05.813Z,4.93
2023-02-21T02:44:40.660Z,5.09
2023-02-21T02:47:12.366Z,5.00
2023-02-21T02:49:43.286Z,5.08
2023-02-21T02:52:13.077Z,5.07
2023-02-21T02:54:41.348Z,5.25
2023-02-21T02:57:13.351Z,5.05
2023-02-21T02:59:45.649Z,4.97
2023-02-21T03:02:33.414Z,4.88
2023-02-21T03:05:17.434Z,4.87
2023-02-21T03:07:59.463Z,4.77
2023-02-21T03:10:40.295Z,4.72
2023-02-21T03:13:15.062Z,4.68
2023-02-21T03:15:50.954Z,4.61
2023-02-21T03:18:26.839Z,4.63
2023-02-21T03:20:58.469Z,4.71
2023-02-21T03:23:29.769Z,5.03
2023-02-21T03:26:00.923Z,5.35
2023-02-21T03:28:30.734Z,5.22
2023-02-21T03:31:01.157Z,5.53
2023-02-21T03:33:29.841Z,5.42
2023-02-21T03:36:01.295Z,5.68
2023-02-21T03:38:31.362Z,5.98
2023-02-21T03:40:59.733Z,5.99
2023-02-21T03:43:28.145Z,6.03
2023-02-21T03:45:56.319Z,6.19
2023-02-21T03:48:31.808Z,6.28
2023-02-21T03:51:00.472Z,6.25
2023-02-21T03:53:28.743Z,6.33
2023-02-21T03:55:58.448Z,6.29
2023-02-21T03:58:26.709Z,6.28
2023-02-21T04:00:55.226Z,6.30
2023-02-21T04:03:23.510Z,6.67
2023-02-21T04:05:51.986Z,6.79
2023-02-21T04:08:20.662Z,6.75
2023-02-21T04:10:52.570Z,6.80
2023-02-21T04:13:23.883Z,6.56
2023-02-21T04:15:52.088Z,6.78
2023-02-21T04:18:20.341Z,7.07
2023-02-21T04:20:49.750Z,7.07
2023-02-21T04:23:19.218Z,7.19
2023-02-21T04:25:48.821Z,7.33
2023-02-21T04:28:17.150Z,7.36
2023-02-21T04:30:46.806Z,7.12
2023-02-21T04:33:16.317Z,7.03
2023-02-21T04:35:44.772Z,7.15
2023-02-21T04:38:13.012Z,6.99
2023-02-21T04:40:41.244Z,7.01
2023-02-21T04:43:09.482Z,7.20
2023-02-21T04:45:37.763Z,7.28
2023-02-21T04:48:07.727Z,7.67
2023-02-21T04:50:36.408Z,7.85
2023-02-21T04:53:04.641Z,7.98
2023-02-21T04:55:32.952Z,7.82
2023-02-21T04:58:01.217Z,7.75
2023-02-21T05:00:29.558Z,7.79
2023-02-21T05:02:57.785Z,7.89
2023-02-21T05:05:27.428Z,7.90
2023-02-21T05:07:56.379Z,7.92
2023-02-21T05:10:31.082Z,7.96
2023-02-21T05:13:05.100Z,7.98
2023-02-21T05:15:33.307Z,7.87
2023-02-21T05:18:01.562Z,7.70
2023-02-21T05:20:31.208Z,7.76
2023-02-21T05:23:04.779Z,7.84
2023-02-21T05:25:40.094Z,7.88
2023-02-21T05:28:08.369Z,7.83
2023-02-21T05:30:36.674Z,7.78
2023-02-21T05:33:05.188Z,7.93
2023-02-21T05:35:34.896Z,7.87
2023-02-21T05:38:03.129Z,7.71
2023-02-21T05:40:31.964Z,7.59
2023-02-21T05:43:00.663Z,7.59
2023-02-21T05:45:28.922Z,7.60
2023-02-21T05:48:00.454Z,7.86
2023-02-21T05:50:28.850Z,7.85
2023-02-21T05:52:59.942Z,7.86
2023-02-21T05:55:28.450Z,7.86
2023-02-21T05:57:56.744Z,8.31
2023-02-21T06:00:28.203Z,8.41
2023-02-21T06:02:57.540Z,8.32
2023-02-21T06:05:25.954Z,8.22
2023-02-21T06:07:54.278Z,8.19
2023-02-21T06:10:23.978Z,8.16
2023-02-21T06:12:52.541Z,8.29
2023-02-21T06:15:20.854Z,8.40
2023-02-21T06:17:49.132Z,8.40
2023-02-21T06:20:18.074Z,8.62
2023-02-21T06:22:47.696Z,8.61
2023-02-21T06:25:16.092Z,8.65
2023-02-21T06:27:45.746Z,8.73
2023-02-21T06:30:14.934Z,8.75
2023-02-21T06:32:43.859Z,8.81
2023-02-21T06:35:12.129Z,8.94
2023-02-21T06:37:40.402Z,9.02
2023-02-21T06:40:09.733Z,9.15
2023-02-21T06:42:38.035Z,9.18
2023-02-21T06:45:08.170Z,9.19
2023-02-21T06:47:36.499Z,9.21
2023-02-21T06:50:05.395Z,9.32
2023-02-21T06:52:33.799Z,9.38
2023-02-21T06:55:02.740Z,9.43
2023-02-21T06:57:30.914Z,9.50
2023-02-21T06:59:59.281Z,9.55
2023-02-21T07:02:28.976Z,9.65
2023-02-21T07:04:57.266Z,9.75
2023-02-21T07:07:25.524Z,10.01
2023-02-21T07:09:53.745Z,10.04
2023-02-21T07:12:21.977Z,10.10
2023-02-21T07:14:50.246Z,10.12
2023-02-21T07:17:18.592Z,10.22
2023-02-21T07:19:48.200Z,10.32
2023-02-21T07:22:16.408Z,10.50
2023-02-21T07:24:44.609Z,10.50
2023-02-21T07:27:12.857Z,10.61
2023-02-21T07:29:41.535Z,10.65
2023-02-21T07:32:09.758Z,10.69
2023-02-21T07:34:38.015Z,10.71
2023-02-21T07:37:07.635Z,10.71
2023-02-21T07:39:36.055Z,10.75
2023-02-21T07:42:04.712Z,10.76
2023-02-21T07:44:33.323Z,10.86
2023-02-21T07:47:01.645Z,10.91
2023-02-21T07:49:30.186Z,10.98
2023-02-21T07:51:58.502Z,10.95
2023-02-21T07:54:28.335Z,11.01
2023-02-21T07:56:56.841Z,11.01
2023-02-21T07:59:25.738Z,11.09
2023-02-21T08:01:54.073Z,11.20
2023-02-21T08:04:23.690Z,11.17
2023-02-21T08:06:51.995Z,11.26
2023-02-21T08:09:20.314Z,11.32
2023-02-21T08:11:50.025Z,11.30
2023-02-21T08:14:18.447Z,11.27
2023-02-21T08:16:46.742Z,11.33
2023-02-21T08:19:15.094Z,11.46
2023-02-21T08:21:47.639Z,11.40
2023-02-21T08:24:16.247Z,11.35
2023-02-21T08:26:45.743Z,11.38
2023-02-21T08:29:18.215Z,11.50
2023-02-21T08:31:46.592Z,11.58
2023-02-21T08:34:15.708Z,11.46
2023-02-21T08:36:44.902Z,11.41
2023-02-21T08:39:15.220Z,11.52
2023-02-21T08:41:46.118Z,11.59
2023-02-21T08:44:17.401Z,11.62
2023-02-21T08:46:47.389Z,11.61
2023-02-21T08:49:17.994Z,11.66
2023-02-21T08:51:46.313Z,11.63
2023-02-21T08:54:14.578Z,11.59
2023-02-21T08:56:42.822Z,11.63
2023-02-21T08:59:11.107Z,11.65
2023-02-21T09:01:40.898Z,11.67
2023-02-21T09:04:09.130Z,11.82
2023-02-21T09:06:37.382Z,11.81
2023-02-21T09:09:05.761Z,11.89
2023-02-21T09:11:34.018Z,11.85
2023-02-21T09:14:06.274Z,12.06
2023-02-21T09:16:34.592Z,12.15
2023-02-21T09:19:06.968Z,12.07
2023-02-21T09:21:36.040Z,12.22
2023-02-21T09:24:05.794Z,12.09
2023-02-21T09:26:34.073Z,12.06
2023-02-21T09:29:02.296Z,12.05
2023-02-21T09:31:30.567Z,12.08
2023-02-21T09:33:58.825Z,11.91
2023-02-21T09:36:28.950Z,12.03
2023-02-21T09:38:59.058Z,12.07
2023-02-21T09:41:28.027Z,12.19
2023-02-21T09:43:56.529Z,12.37
2023-02-21T09:46:33.902Z,12.32
2023-02-21T09:49:03.963Z,12.43
2023-02-21T09:51:37.380Z,12.31
2023-02-21T09:54:05.859Z,12.33
2023-02-21T09:56:37.588Z,12.44
2023-02-21T09:59:10.557Z,12.67
2023-02-21T10:01:57.512Z,12.78
2023-02-21T10:04:38.335Z,12.76
2023-02-21T10:07:14.557Z,12.88
2023-02-21T10:09:49.888Z,13.01
2023-02-21T10:12:27.862Z,13.19
2023-02-21T10:15:14.202Z,13.23
2023-02-21T10:17:48.934Z,13.26
2023-02-21T10:20:23.913Z,13.16
2023-02-21T10:22:54.657Z,13.07
2023-02-21T10:25:29.281Z,13.21
2023-02-21T10:28:00.326Z,13.08
2023-02-21T10:30:35.483Z,12.78
2023-02-21T10:33:06.657Z,12.83
2023-02-21T10:35:35.480Z,12.97
2023-02-21T10:38:08.112Z,13.12
2023-02-21T10:40:38.051Z,13.24
2023-02-21T10:43:12.481Z,13.24
2023-02-21T10:45:47.049Z,13.36
2023-02-21T10:48:16.676Z,13.49
2023-02-21T10:50:51.984Z,13.24
2023-02-21T10:53:31.330Z,13.19
2023-02-21T10:56:24.691Z,13.21
2023-02-21T10:58:56.697Z,13.22
2023-02-21T11:01:34.898Z,13.32
2023-02-21T11:04:06.728Z,13.27
2023-02-21T11:06:40.184Z,13.41
2023-02-21T11:09:39.020Z,13.53
2023-02-21T11:12:19.012Z,13.46
2023-02-21T11:15:07.373Z,13.55
2023-02-21T11:17:35.658Z,13.47
2023-02-21T11:20:16.693Z,13.36
2023-02-21T11:22:47.278Z,13.53
2023-02-21T11:25:23.571Z,13.62
2023-02-21T11:28:02.381Z,13.64
2023-02-21T11:30:32.967Z,13.62
2023-02-21T11:33:02.370Z,13.71
2023-02-21T11:35:34.109Z,13.72
2023-02-21T11:38:04.976Z,13.41
2023-02-21T11:40:44.631Z,13.54
2023-02-21T11:43:23.308Z,13.54
2023-02-21T11:46:06.439Z,13.29
2023-02-21T11:48:40.708Z,13.53
2023-02-21T11:51:25.990Z,13.67
2023-02-21T11:53:54.675Z,13.15
2023-02-21T11:56:36.536Z,13.15
2023-02-21T11:59:14.420Z,13.16
2023-02-21T12:01:49.346Z,13.16
2023-02-21T12:04:32.109Z,13.24
2023-02-21T12:07:12.522Z,13.28
2023-02-21T12:09:48.138Z,13.35
2023-02-21T12:12:33.141Z,13.44
2023-02-21T12:15:10.055Z,13.58
2023-02-21T12:17:53.477Z,13.39
2023-02-21T12:20:48.400Z,13.29
2023-02-21T12:23:23.155Z,13.15
2023-02-21T12:26:08.912Z,13.24
2023-02-21T12:28:53.970Z,13.37
2023-02-21T12:31:32.857Z,13.22
2023-02-21T12:34:12.722Z,13.09
2023-02-21T12:36:54.469Z,12.96
2023-02-21T12:39:39.834Z,13.13
2023-02-21T12:42:27.047Z,12.99
2023-02-21T12:45:08.577Z,13.02
2023-02-21T12:47:43.140Z,12.87
2023-02-21T12:50:19.381Z,12.91
2023-02-21T12:53:02.327Z,12.96
2023-02-21T12:55:35.435Z,12.67
2023-02-21T12:58:12.761Z,12.53
2023-02-21T13:00:48.124Z,12.65
2023-02-21T13:03:32.074Z,12.79
2023-02-21T13:06:06.231Z,12.71
2023-02-21T13:08:52.327Z,12.83
2023-02-21T13:11:26.213Z,12.82
2023-02-21T13:13:54.395Z,13.04
2023-02-21T13:16:24.499Z,13.17
2023-02-21T13:18:59.625Z,13.24
2023-02-21T13:21:49.522Z,13.28
2023-02-21T13:24:36.507Z,13.17
2023-02-21T13:27:50.053Z,12.87
2023-02-21T13:30:21.885Z,12.84
2023-02-21T13:32:57.246Z,12.69
2023-02-21T13:35:34.457Z,12.65
2023-02-21T13:38:06.994Z,12.70
2023-02-21T13:40:39.733Z,12.86
2023-02-21T13:43:14.337Z,13.02
2023-02-21T13:45:42.779Z,12.97
2023-02-21T13:48:33.217Z,13.01
2023-02-21T13:51:02.341Z,12.87
2023-02-21T13:53:34.424Z,12.85
2023-02-21T13:56:17.706Z,12.84
2023-02-21T13:58:47.785Z,12.87
2023-02-21T14:01:43.787Z,12.61
2023-02-21T14:05:03.719Z,12.73
2023-02-21T14:07:49.046Z,12.84
2023-02-21T14:10:32.357Z,12.90
2023-02-21T14:13:04.565Z,12.91
2023-02-21T14:15:45.269Z,12.88
2023-02-21T14:18:21.723Z,12.97
2023-02-21T14:20:55.281Z,13.01
2023-02-21T14:23:32.886Z,13.01
2023-02-21T14:26:04.870Z,12.85
2023-02-21T14:29:02.100Z,12.78
2023-02-21T14:32:03.950Z,12.78
2023-02-21T14:34:37.572Z,12.63
2023-02-21T14:37:14.523Z,12.63
2023-02-21T14:39:47.701Z,12.66
2023-02-21T14:42:37.020Z,12.52
2023-02-21T14:45:37.906Z,12.41
2023-02-21T14:48:50.024Z,12.39
2023-02-21T14:51:57.659Z,12.37
2023-02-21T14:55:00.252Z,12.24
2023-02-21T14:58:03.101Z,12.12
2023-02-21T15:00:40.188Z,12.09
2023-02-21T15:03:14.436Z,11.99
2023-02-21T15:05:49.178Z,11.95
2023-02-21T15:08:20.715Z,11.96
2023-02-21T15:10:51.988Z,11.96
2023-02-21T15:13:25.363Z,11.91
2023-02-21T15:15:59.680Z,11.87
2023-02-21T15:18:29.967Z,11.87
2023-02-21T15:21:08.351Z,11.86
2023-02-21T15:23:37.617Z,11.87
2023-02-21T15:26:22.083Z,11.81
2023-02-21T15:29:06.008Z,11.76
2023-02-21T15:31:37.025Z,11.72
2023-02-21T15:34:05.346Z,11.67
2023-02-21T15:36:34.695Z,11.60
2023-02-21T15:39:08.591Z,11.58
2023-02-21T15:41:42.088Z,11.53
2023-02-21T15:44:14.887Z,11.49
2023-02-21T15:46:47.446Z,11.44
2023-02-21T15:49:38.725Z,11.41
2023-02-21T15:52:07.142Z,11.35
2023-02-21T15:54:38.634Z,11.29
2023-02-21T15:57:23.794Z,11.26
2023-02-21T16:00:18.024Z,11.24
2023-02-21T16:02:46.513Z,11.20
2023-02-21T16:05:26.531Z,11.18
2023-02-21T16:07:56.100Z,11.08
2023-02-21T16:10:26.254Z,11.09
2023-02-21T16:13:01.775Z,10.90
2023-02-21T16:15:33.612Z,11.06
2023-02-21T16:18:05.949Z,10.98
2023-02-21T16:20:37.064Z,10.88
2023-02-21T16:23:25.613Z,10.95
2023-02-21T16:26:00.301Z,10.96
2023-02-21T16:28:31.434Z,10.89
2023-02-21T16:31:03.152Z,10.74
2023-02-21T16:33:32.432Z,10.67
2023-02-21T16:36:03.484Z,10.62
2023-02-21T16:38:33.019Z,10.48
2023-02-21T16:41:01.381Z,10.55
2023-02-21T16:43:32.573Z,10.62
2023-02-21T16:46:01.628Z,10.61
2023-02-21T16:48:35.970Z,10.60
2023-02-21T16:51:07.023Z,10.59
2023-02-21T16:53:39.890Z,10.53
2023-02-21T16:56:10.580Z,10.47
2023-02-21T16:58:43.049Z,10.38
2023-02-21T17:01:16.504Z,10.28
2023-02-21T17:03:45.036Z,10.22
2023-02-21T17:06:20.530Z,10.14
2023-02-21T17:08:49.527Z,10.08
2023-02-21T17:11:20.072Z,10.00
2023-02-21T17:13:50.344Z,9.95
2023-02-21T17:16:19.459Z,9.94
2023-02-21T17:18:49.679Z,10.01
2023-02-21T17:21:18.495Z,10.04
2023-02-21T17:23:47.377Z,10.06
2023-02-21T17:26:19.625Z,10.08
2023-02-21T17:28:51.707Z,10.11
2023-02-21T17:31:21.269Z,10.12
2023-02-21T17:33:50.733Z,10.13
2023-02-21T17:36:21.368Z,10.14
2023-02-21T17:38:50.523Z,10.23
2023-02-21T17:41:20.066Z,10.23
2023-02-21T17:43:53.068Z,10.23
2023-02-21T17:46:23.500Z,10.27
2023-02-21T17:48:52.784Z,10.26
2023-02-21T17:51:24.818Z,10.26
2023-02-21T17:53:54.928Z,10.29
2023-02-21T17:56:26.117Z,10.31
2023-02-21T17:58:57.840Z,10.31
2023-02-21T18:01:29.722Z,10.25
2023-02-21T18:04:01.800Z,10.25
2023-02-21T18:06:32.585Z,10.19
2023-02-21T18:09:02.653Z,10.16
2023-02-21T18:11:32.466Z,10.08
2023-02-21T18:14:05.451Z,10.11
2023-02-21T18:16:35.752Z,10.06
2023-02-21T18:19:05.448Z,10.00
2023-02-21T18:21:35.067Z,9.86
2023-02-21T18:24:04.777Z,9.72
2023-02-21T18:26:34.452Z,9.63
2023-02-21T18:29:06.779Z,9.46
2023-02-21T18:31:36.730Z,9.27
2023-02-21T18:34:08.206Z,9.17
2023-02-21T18:36:41.591Z,9.09
2023-02-21T18:39:10.902Z,8.96
2023-02-21T18:41:40.119Z,8.87
2023-02-21T18:44:12.635Z,8.76
2023-02-21T18:46:50.877Z,8.64
2023-02-21T18:49:22.464Z,8.50
2023-02-21T18:51:52.511Z,8.38
2023-02-21T18:54:24.854Z,8.27
2023-02-21T18:56:55.395Z,8.30
2023-02-21T18:59:26.949Z,8.25
2023-02-21T19:01:58.633Z,8.23
2023-02-21T19:04:28.481Z,8.17
2023-02-21T19:07:00.386Z,8.20
2023-02-21T19:09:30.323Z,8.20
2023-02-21T19:12:00.435Z,8.14
2023-02-21T19:14:31.585Z,8.26
2023-02-21T19:17:05.699Z,8.31
2023-02-21T19:19:39.004Z,8.29
2023-02-21T19:22:10.013Z,8.28
2023-02-21T19:24:39.323Z,8.18
2023-02-21T19:27:10.249Z,8.11
2023-02-21T19:29:45.553Z,8.01
2023-02-21T19:32:16.829Z,7.93
2023-02-21T19:34:50.200Z,7.89
2023-02-21T19:37:22.164Z,7.82
2023-02-21T19:39:52.098Z,7.75
2023-02-21T19:42:23.114Z,7.71
2023-02-21T19:44:54.704Z,7.70
2023-02-21T19:47:29.153Z,7.75
2023-02-21T19:49:59.560Z,7.74
2023-02-21T19:52:31.718Z,7.74
2023-02-21T19:55:02.212Z,7.82
2023-02-21T19:57:32.494Z,7.81
2023-02-21T20:00:04.721Z,7.81
2023-02-21T20:02:35.321Z,7.84
2023-02-21T20:05:07.073Z,7.82
2023-02-21T20:07:37.137Z,7.84
2023-02-21T20:10:07.591Z,7.82
2023-02-21T20:12:37.568Z,7.73
2023-02-21T20:15:14.665Z,7.84
2023-02-21T20:17:44.492Z,7.78
2023-02-21T20:20:16.526Z,7.74
2023-02-21T20:22:47.420Z,7.64
2023-02-21T20:25:17.540Z,7.51
2023-02-21T20:27:48.900Z,7.41
2023-02-21T20:30:21.528Z,7.31
2023-02-21T20:32:53.399Z,7.11
2023-02-21T20:35:25.700Z,6.95
2023-02-21T20:38:02.389Z,6.84
2023-02-21T20:40:34.781Z,6.74
2023-02-21T20:43:05.109Z,6.67
2023-02-21T20:45:41.886Z,6.64
2023-02-21T20:48:13.498Z,6.66
2023-02-21T20:50:43.131Z,6.64
2023-02-21T20:53:12.749Z,6.64
2023-02-21T20:55:42.577Z,6.62
2023-02-21T20:58:14.800Z,6.55
2023-02-21T21:00:46.144Z,6.47
2023-02-21T21:03:15.685Z,6.51
2023-02-21T21:05:48.505Z,6.44
2023-02-21T21:08:17.979Z,6.41
2023-02-21T21:10:49.387Z,6.38
2023-02-21T21:13:20.773Z,6.37
2023-02-21T21:15:52.163Z,6.22
2023-02-21T21:18:21.969Z,6.22
2023-02-21T21:20:51.997Z,6.26
2023-02-21T21:23:21.549Z,6.19
2023-02-21T21:25:52.409Z,6.13
2023-02-21T21:28:23.291Z,6.01
2023-02-21T21:30:55.129Z,6.12
2023-02-21T21:33:24.971Z,6.17
2023-02-21T21:36:06.294Z,6.20
2023-02-21T21:38:39.401Z,6.33
2023-02-21T21:41:13.773Z,6.37
2023-02-21T21:43:44.451Z,6.51
2023-02-21T21:46:16.490Z,6.78
2023-02-21T21:48:46.880Z,6.84
2023-02-21T21:51:23.640Z,7.03
2023-02-21T21:53:53.598Z,7.11
2023-02-21T21:56:27.446Z,7.17
2023-02-21T21:58:56.021Z,7.28
2023-02-21T22:01:26.860Z,7.28
2023-02-21T22:03:55.517Z,7.32
2023-02-21T22:06:23.966Z,7.24
2023-02-21T22:08:55.077Z,7.18
2023-02-21T22:11:29.202Z,7.01
2023-02-21T22:13:57.598Z,6.94
2023-02-21T22:16:27.303Z,6.87
2023-02-21T22:18:55.508Z,6.80
2023-02-21T22:21:23.821Z,6.81
2023-02-21T22:23:52.519Z,6.65
2023-02-21T22:26:22.687Z,6.89
2023-02-21T22:28:51.456Z,6.84
2023-02-21T22:31:20.645Z,6.84
2023-02-21T22:33:50.801Z,6.79
2023-02-21T22:36:19.793Z,6.69
2023-02-21T22:38:50.626Z,6.70
2023-02-21T22:41:20.921Z,7.18
2023-02-21T22:43:49.945Z,7.24
2023-02-21T22:46:19.580Z,7.30
2023-02-21T22:48:49.606Z,7.45
2023-02-21T22:51:19.704Z,7.66
2023-02-21T22:53:50.254Z,7.76
2023-02-21T22:56:23.718Z,7.73
2023-02-21T22:58:52.290Z,7.59
2023-02-21T23:01:21.121Z,7.82
2023-02-21T23:03:51.104Z,7.98
2023-02-21T23:06:19.333Z,7.72
2023-02-21T23:08:49.501Z,7.55
2023-02-21T23:11:24.753Z,7.35
2023-02-21T23:13:53.600Z,7.33
2023-02-21T23:16:22.166Z,7.23
2023-02-21T23:18:51.871Z,7.17
2023-02-21T23:21:23.145Z,7.04
2023-02-21T23:23:51.836Z,7.08
2023-02-21T23:26:21.486Z,7.11
2023-02-21T23:28:50.899Z,7.11
2023-02-21T23:31:21.268Z,6.97
2023-02-21T23:33:53.539Z,7.09
2023-02-21T23:36:23.632Z,7.05
2023-02-21T23:38:53.090Z,7.13
2023-02-21T23:41:22.003Z,7.11
2023-02-21T23:43:51.614Z,6.96
2023-02-21T23:46:23.543Z,6.71
2023-02-21T23:48:53.933Z,6.61
2023-02-21T23:51:22.806Z,6.59
2023-02-21T23:53:51.178Z,6.57
2023-02-21T23:56:19.436Z,6.66
2023-02-21T23:58:47.754Z,6.67
