createdAt,value
2023-09-14T00:01:17.677Z,51.86
2023-09-14T00:03:45.749Z,51.97
2023-09-14T00:06:13.256Z,52.22
2023-09-14T00:08:40.675Z,52.84
2023-09-14T00:11:08.388Z,53.40
2023-09-14T00:13:35.823Z,53.47
2023-09-14T00:16:03.916Z,53.98
2023-09-14T00:18:32.182Z,54.13
2023-09-14T00:20:59.616Z,54.37
2023-09-14T00:23:27.191Z,55.01
2023-09-14T00:25:54.748Z,55.31
2023-09-14T00:28:22.142Z,55.78
2023-09-14T00:30:53.250Z,56.25
2023-09-14T00:33:23.206Z,56.31
2023-09-14T00:35:50.538Z,56.47
2023-09-14T00:38:18.002Z,55.96
2023-09-14T00:40:45.634Z,55.93
2023-09-14T00:43:13.574Z,55.97
2023-09-14T00:45:41.621Z,55.82
2023-09-14T00:48:09.385Z,56.12
2023-09-14T00:50:37.244Z,56.05
2023-09-14T00:53:10.280Z,56.59
2023-09-14T00:55:38.194Z,56.89
2023-09-14T00:58:05.894Z,57.54
2023-09-14T01:00:33.503Z,57.54
2023-09-14T01:03:01.307Z,57.61
2023-09-14T01:05:31.810Z,57.56
2023-09-14T01:07:59.948Z,57.30
2023-09-14T01:10:27.811Z,57.13
2023-09-14T01:12:56.212Z,56.88
2023-09-14T01:15:25.425Z,57.07
2023-09-14T01:18:24.229Z,56.69
2023-09-14T01:21:12.676Z,56.96
2023-09-14T01:23:49.632Z,56.51
2023-09-14T01:26:17.266Z,56.36
2023-09-14T01:28:45.118Z,56.69
2023-09-14T01:31:12.715Z,56.88
2023-09-14T01:33:41.172Z,57.11
2023-09-14T01:36:29.911Z,56.83
2023-09-14T01:38:57.457Z,56.87
2023-09-14T01:41:25.857Z,56.77
2023-09-14T01:43:54.887Z,57.11
2023-09-14T01:46:22.357Z,56.87
2023-09-14T01:48:50.270Z,56.81
2023-09-14T01:51:17.596Z,56.69
2023-09-14T01:53:45.154Z,56.73
2023-09-14T01:56:12.844Z,57.47
2023-09-14T01:58:40.742Z,57.94
2023-09-14T02:01:08.177Z,58.72
2023-09-14T02:03:36.189Z,59.29
2023-09-14T02:06:03.604Z,59.44
2023-09-14T02:08:33.768Z,59.57
2023-09-14T02:11:02.102Z,59.93
2023-09-14T02:13:30.723Z,60.47
2023-09-14T02:15:58.420Z,60.80
2023-09-14T02:18:26.086Z,60.55
2023-09-14T02:20:53.435Z,60.71
2023-09-14T02:23:20.814Z,60.79
2023-09-14T02:25:50.172Z,60.81
2023-09-14T02:28:20.534Z,60.88
2023-09-14T02:30:48.818Z,60.59
2023-09-14T02:33:16.365Z,60.71
2023-09-14T02:35:47.704Z,61.48
2023-09-14T02:38:15.396Z,61.63
2023-09-14T02:40:43.394Z,61.69
2023-09-14T02:43:10.721Z,61.53
2023-09-14T02:45:38.407Z,61.43
2023-09-14T02:48:06.151Z,61.33
2023-09-14T02:50:33.717Z,61.13
2023-09-14T02:53:01.967Z,61.12
2023-09-14T02:55:29.546Z,61.53
2023-09-14T02:57:56.994Z,61.54
2023-09-14T03:00:25.084Z,61.53
2023-09-14T03:02:53.227Z,61.69
2023-09-14T03:05:21.032Z,61.42
2023-09-14T03:07:49.541Z,61.29
2023-09-14T03:10:17.182Z,61.18
2023-09-14T03:12:44.655Z,60.92
2023-09-14T03:15:12.405Z,61.14
2023-09-14T03:17:39.734Z,61.10
2023-09-14T03:20:08.005Z,60.58
2023-09-14T03:22:35.798Z,60.60
2023-09-14T03:25:03.393Z,60.53
2023-09-14T03:27:31.383Z,60.65
2023-09-14T03:29:59.853Z,60.97
2023-09-14T03:32:27.348Z,61.47
2023-09-14T03:34:54.761Z,61.46
2023-09-14T03:37:22.405Z,61.22
2023-09-14T03:39:49.792Z,60.91
2023-09-14T03:42:17.603Z,61.07
2023-09-14T03:44:45.218Z,60.78
2023-09-14T03:47:12.556Z,60.89
2023-09-14T03:49:40.004Z,60.62
2023-09-14T03:52:07.755Z,60.47
2023-09-14T03:54:35.256Z,60.74
2023-09-14T03:57:02.620Z,60.49
2023-09-14T03:59:30.415Z,60.69
2023-09-14T04:01:57.806Z,60.73
2023-09-14T04:04:26.276Z,61.32
2023-09-14T04:06:53.712Z,61.22
2023-09-14T04:09:21.018Z,60.97
2023-09-14T04:11:48.578Z,61.42
2023-09-14T04:14:15.964Z,61.11
2023-09-14T04:16:44.794Z,61.46
2023-09-14T04:19:13.860Z,61.36
2023-09-14T04:21:44.549Z,61.39
2023-09-14T04:24:12.649Z,61.52
2023-09-14T04:26:40.455Z,61.22
2023-09-14T04:29:07.838Z,61.07
2023-09-14T04:31:35.809Z,61.20
2023-09-14T04:34:03.752Z,61.37
2023-09-14T04:36:32.007Z,61.78
2023-09-14T04:39:01.597Z,61.64
2023-09-14T04:41:29.329Z,61.31
2023-09-14T04:43:56.743Z,61.41
2023-09-14T04:46:24.427Z,61.41
2023-09-14T04:48:52.185Z,61.47
2023-09-14T04:51:25.207Z,61.75
2023-09-14T04:53:53.078Z,61.44
2023-09-14T04:56:20.552Z,61.87
2023-09-14T04:58:48.093Z,61.84
2023-09-14T05:01:15.987Z,61.60
2023-09-14T05:03:43.491Z,61.40
2023-09-14T05:06:10.883Z,61.45
2023-09-14T05:08:38.554Z,61.25
2023-09-14T05:11:06.035Z,61.32
2023-09-14T05:13:33.670Z,61.42
2023-09-14T05:16:01.357Z,61.37
2023-09-14T05:18:29.139Z,60.89
2023-09-14T05:20:56.756Z,60.76
2023-09-14T05:23:24.498Z,61.01
2023-09-14T05:25:51.948Z,60.82
2023-09-14T05:28:19.424Z,60.69
2023-09-14T05:30:47.486Z,60.67
2023-09-14T05:33:15.345Z,60.79
2023-09-14T05:35:44.955Z,60.52
2023-09-14T05:38:12.924Z,60.04
2023-09-14T05:40:40.827Z,59.76
2023-09-14T05:43:08.243Z,59.77
2023-09-14T05:45:35.980Z,59.31
2023-09-14T05:48:06.101Z,58.97
2023-09-14T05:50:36.751Z,59.05
2023-09-14T05:53:05.006Z,58.71
2023-09-14T05:55:32.896Z,58.96
2023-09-14T05:58:00.981Z,59.31
2023-09-14T06:00:29.042Z,58.58
2023-09-14T06:02:57.729Z,58.40
2023-09-14T06:05:26.461Z,57.95
2023-09-14T06:07:55.407Z,57.80
2023-09-14T06:10:23.834Z,57.41
2023-09-14T06:12:53.256Z,57.29
2023-09-14T06:15:20.974Z,57.09
2023-09-14T06:17:49.153Z,57.02
2023-09-14T06:20:17.279Z,56.21
2023-09-14T06:22:44.766Z,56.65
2023-09-14T06:25:12.536Z,56.76
2023-09-14T06:27:40.275Z,56.63
2023-09-14T06:30:09.269Z,55.92
2023-09-14T06:32:37.085Z,55.79
2023-09-14T06:35:05.387Z,55.41
2023-09-14T06:37:33.003Z,54.88
2023-09-14T06:40:00.708Z,54.94
2023-09-14T06:42:28.121Z,54.79
2023-09-14T06:44:55.817Z,53.73
2023-09-14T06:47:23.556Z,54.12
2023-09-14T06:49:51.002Z,52.79
2023-09-14T06:52:18.541Z,53.01
2023-09-14T06:54:47.626Z,52.15
2023-09-14T06:57:15.116Z,51.25
2023-09-14T06:59:42.572Z,51.66
2023-09-14T07:02:10.312Z,50.93
2023-09-14T07:04:37.997Z,49.81
2023-09-14T07:07:05.530Z,49.64
2023-09-14T07:09:33.404Z,50.07
2023-09-14T07:12:00.852Z,50.12
2023-09-14T07:14:28.368Z,49.99
2023-09-14T07:16:56.150Z,50.22
2023-09-14T07:19:27.525Z,49.96
2023-09-14T07:21:56.015Z,50.81
2023-09-14T07:24:23.844Z,51.15
2023-09-14T07:26:51.294Z,50.80
2023-09-14T07:29:20.756Z,50.74
2023-09-14T07:31:49.292Z,50.80
2023-09-14T07:34:17.138Z,50.52
2023-09-14T07:36:44.764Z,50.92
2023-09-14T07:39:12.474Z,50.61
2023-09-14T07:41:39.916Z,50.78
2023-09-14T07:44:07.430Z,51.75
2023-09-14T07:46:35.264Z,51.83
2023-09-14T07:49:02.935Z,52.01
2023-09-14T07:51:30.470Z,51.91
2023-09-14T07:53:58.732Z,52.34
2023-09-14T07:56:26.248Z,52.53
2023-09-14T07:58:57.555Z,52.05
2023-09-14T08:01:25.591Z,52.22
2023-09-14T08:03:53.558Z,51.88
2023-09-14T08:06:24.672Z,52.03
2023-09-14T08:08:54.776Z,52.47
2023-09-14T08:11:22.697Z,52.29
2023-09-14T08:13:50.184Z,52.53
2023-09-14T08:16:17.977Z,52.88
2023-09-14T08:18:45.581Z,53.18
2023-09-14T08:21:13.151Z,53.86
2023-09-14T08:23:40.835Z,53.98
2023-09-14T08:26:08.296Z,53.55
2023-09-14T08:28:36.291Z,53.21
2023-09-14T08:31:04.136Z,53.44
2023-09-14T08:33:31.696Z,53.72
2023-09-14T08:35:59.202Z,53.76
2023-09-14T08:38:27.931Z,53.22
2023-09-14T08:40:59.269Z,53.03
2023-09-14T08:43:27.274Z,53.21
2023-09-14T08:45:56.704Z,53.47
2023-09-14T08:48:24.801Z,53.36
2023-09-14T08:50:53.584Z,52.88
2023-09-14T08:53:21.158Z,51.99
2023-09-14T08:55:48.771Z,50.85
2023-09-14T08:58:17.321Z,51.95
2023-09-14T09:00:46.255Z,51.12
2023-09-14T09:03:14.147Z,50.02
2023-09-14T09:05:43.124Z,48.78
2023-09-14T09:08:10.698Z,50.00
2023-09-14T09:10:39.834Z,49.15
2023-09-14T09:13:08.008Z,49.46
2023-09-14T09:15:38.055Z,47.81
2023-09-14T09:18:08.090Z,48.04
2023-09-14T09:20:37.734Z,46.99
2023-09-14T09:23:05.396Z,46.92
2023-09-14T09:25:55.252Z,46.54
2023-09-14T09:28:30.914Z,46.74
2023-09-14T09:30:58.516Z,46.96
2023-09-14T09:33:38.815Z,47.40
2023-09-14T09:36:17.640Z,47.63
2023-09-14T09:41:16.267Z,46.80
2023-09-14T09:43:45.512Z,46.67
2023-09-14T09:46:20.054Z,46.81
2023-09-14T09:48:48.446Z,46.35
2023-09-14T09:51:16.620Z,47.02
2023-09-14T09:54:07.733Z,47.57
2023-09-14T09:56:37.154Z,47.13
2023-09-14T09:59:10.504Z,48.12
2023-09-14T10:01:39.261Z,49.03
2023-09-14T10:04:11.426Z,48.64
2023-09-14T10:06:39.650Z,48.17
2023-09-14T10:09:13.633Z,48.45
2023-09-14T10:11:41.437Z,48.01
2023-09-14T10:14:14.537Z,47.27
2023-09-14T10:16:43.841Z,46.58
2023-09-14T10:19:12.681Z,47.26
2023-09-14T10:21:41.297Z,47.11
2023-09-14T10:24:09.208Z,47.39
2023-09-14T10:26:40.877Z,47.63
2023-09-14T10:29:09.634Z,48.13
2023-09-14T10:31:37.655Z,48.40
2023-09-14T10:34:05.393Z,48.93
2023-09-14T10:36:33.784Z,48.48
2023-09-14T10:39:02.283Z,48.68
2023-09-14T10:41:29.711Z,47.76
2023-09-14T10:43:57.351Z,46.80
2023-09-14T10:46:28.151Z,46.34
2023-09-14T10:48:57.793Z,46.51
2023-09-14T10:51:27.316Z,47.16
2023-09-14T10:53:54.971Z,47.43
2023-09-14T10:56:35.821Z,49.17
2023-09-14T10:59:09.707Z,48.57
2023-09-14T11:01:54.964Z,48.91
2023-09-14T11:04:23.898Z,48.68
2023-09-14T11:06:54.446Z,48.87
2023-09-14T11:09:24.966Z,48.98
2023-09-14T11:11:55.209Z,49.26
2023-09-14T11:14:26.932Z,48.93
2023-09-14T11:17:02.496Z,48.05
2023-09-14T11:19:42.974Z,48.22
2023-09-14T11:22:19.054Z,48.30
2023-09-14T11:24:49.666Z,48.54
2023-09-14T11:27:22.202Z,49.25
2023-09-14T11:29:56.897Z,48.98
2023-09-14T11:32:30.290Z,47.91
2023-09-14T11:35:03.799Z,48.29
2023-09-14T11:37:35.575Z,47.93
2023-09-14T11:40:21.073Z,47.75
2023-09-14T11:43:37.483Z,47.85
2023-09-14T11:46:17.293Z,47.70
2023-09-14T11:51:17.707Z,47.88
2023-09-14T11:53:45.236Z,48.53
2023-09-14T11:56:18.347Z,48.65
2023-09-14T11:58:46.641Z,47.97
2023-09-14T12:01:14.360Z,48.16
2023-09-14T12:03:42.231Z,48.31
2023-09-14T12:06:10.449Z,48.22
2023-09-14T12:08:47.593Z,48.52
2023-09-14T12:11:16.228Z,48.33
2023-09-14T12:13:54.797Z,48.42
2023-09-14T12:16:24.818Z,48.45
2023-09-14T12:18:53.881Z,48.77
2023-09-14T12:21:22.104Z,49.03
2023-09-14T12:23:51.514Z,48.79
2023-09-14T12:26:20.723Z,49.62
2023-09-14T12:28:58.701Z,49.85
2023-09-14T12:31:26.897Z,50.07
2023-09-14T12:33:54.984Z,50.38
2023-09-14T12:36:22.645Z,50.44
2023-09-14T12:38:50.577Z,49.66
2023-09-14T12:41:18.871Z,50.65
2023-09-14T12:43:46.483Z,50.22
2023-09-14T12:46:15.073Z,49.87
2023-09-14T12:48:43.812Z,50.18
2023-09-14T12:51:13.622Z,49.79
2023-09-14T12:53:43.494Z,49.20
2023-09-14T12:56:11.816Z,49.74
2023-09-14T12:58:43.096Z,49.77
2023-09-14T13:01:11.021Z,49.51
2023-09-14T13:03:41.800Z,49.03
2023-09-14T13:06:10.187Z,49.67
2023-09-14T13:08:46.749Z,49.96
2023-09-14T13:11:33.260Z,49.47
2023-09-14T13:14:02.022Z,49.40
2023-09-14T13:16:29.633Z,49.67
2023-09-14T13:19:00.089Z,49.65
2023-09-14T13:21:28.546Z,50.35
2023-09-14T13:23:56.879Z,50.72
2023-09-14T13:26:24.611Z,50.50
2023-09-14T13:28:53.204Z,50.43
2023-09-14T13:31:20.700Z,50.47
2023-09-14T13:33:48.368Z,50.91
2023-09-14T13:36:16.177Z,50.67
2023-09-14T13:38:43.557Z,50.36
2023-09-14T13:41:14.411Z,50.62
2023-09-14T13:43:43.260Z,50.45
2023-09-14T13:46:10.885Z,50.20
2023-09-14T13:48:38.600Z,50.18
2023-09-14T13:51:06.662Z,50.52
2023-09-14T13:53:34.181Z,49.69
2023-09-14T13:56:01.625Z,50.49
2023-09-14T13:58:29.400Z,49.86
2023-09-14T14:00:56.904Z,49.92
2023-09-14T14:03:24.903Z,49.93
2023-09-14T14:05:52.422Z,49.47
2023-09-14T14:08:19.862Z,49.65
2023-09-14T14:10:47.570Z,50.10
2023-09-14T14:13:15.103Z,50.46
2023-09-14T14:15:42.553Z,50.39
2023-09-14T14:18:10.318Z,50.19
2023-09-14T14:20:39.120Z,50.42
2023-09-14T14:23:07.343Z,50.17
2023-09-14T14:25:35.129Z,49.56
2023-09-14T14:28:02.572Z,49.57
2023-09-14T14:30:30.294Z,50.21
2023-09-14T14:32:58.096Z,50.22
2023-09-14T14:35:26.359Z,49.25
2023-09-14T14:37:53.873Z,49.48
2023-09-14T14:40:46.949Z,49.18
2023-09-14T14:43:10.616Z,49.17
2023-09-14T14:45:38.808Z,48.61
2023-09-14T14:48:06.703Z,48.48
2023-09-14T14:50:34.277Z,48.36
2023-09-14T14:53:02.036Z,48.57
2023-09-14T14:55:29.564Z,48.89
2023-09-14T14:57:57.409Z,48.67
2023-09-14T15:00:25.265Z,48.10
2023-09-14T15:02:52.836Z,47.98
2023-09-14T15:05:20.269Z,47.77
2023-09-14T15:07:48.044Z,47.99
2023-09-14T15:10:15.515Z,47.88
2023-09-14T15:12:42.993Z,48.09
2023-09-14T15:15:12.828Z,47.93
2023-09-14T15:17:40.307Z,47.90
2023-09-14T15:20:08.161Z,48.11
2023-09-14T15:22:35.953Z,48.23
2023-09-14T15:25:03.973Z,47.96
2023-09-14T15:27:31.460Z,48.76
2023-09-14T15:29:59.170Z,48.22
2023-09-14T15:32:27.464Z,48.73
2023-09-14T15:34:55.123Z,49.30
2023-09-14T15:37:23.120Z,50.04
2023-09-14T15:39:50.566Z,50.72
2023-09-14T15:42:17.973Z,50.69
2023-09-14T15:44:46.833Z,51.88
2023-09-14T15:47:14.379Z,52.90
2023-09-14T15:49:41.884Z,52.65
2023-09-14T15:52:09.836Z,52.55
2023-09-14T15:54:37.317Z,53.25
2023-09-14T15:57:06.317Z,53.37
2023-09-14T15:59:34.083Z,53.71
2023-09-14T16:02:02.115Z,54.45
2023-09-14T16:04:30.889Z,54.43
2023-09-14T16:06:58.674Z,54.85
2023-09-14T16:09:28.968Z,54.97
2023-09-14T16:11:57.197Z,54.87
2023-09-14T16:14:24.626Z,54.76
2023-09-14T16:16:52.359Z,55.37
2023-09-14T16:19:22.940Z,55.72
2023-09-14T16:21:50.648Z,56.03
2023-09-14T16:24:19.148Z,55.78
2023-09-14T16:26:47.748Z,55.96
2023-09-14T16:29:15.199Z,56.57
2023-09-14T16:31:42.649Z,56.86
2023-09-14T16:34:10.923Z,57.06
2023-09-14T16:36:39.648Z,57.29
2023-09-14T16:39:10.323Z,57.21
2023-09-14T16:41:39.952Z,57.41
2023-09-14T16:44:08.098Z,57.29
2023-09-14T16:46:37.736Z,57.33
2023-09-14T16:49:25.630Z,57.20
2023-09-14T16:51:53.672Z,57.22
2023-09-14T16:54:25.426Z,57.48
2023-09-14T16:56:55.319Z,57.64
2023-09-14T16:59:24.216Z,57.76
2023-09-14T17:01:55.268Z,57.96
2023-09-14T17:04:23.591Z,58.05
2023-09-14T17:06:52.205Z,58.17
2023-09-14T17:09:19.828Z,58.49
2023-09-14T17:11:47.634Z,58.25
2023-09-14T17:14:17.400Z,58.18
2023-09-14T17:16:45.255Z,58.13
2023-09-14T17:19:13.970Z,58.28
2023-09-14T17:21:41.538Z,58.22
2023-09-14T17:24:08.988Z,58.10
2023-09-14T17:26:37.576Z,58.14
2023-09-14T17:29:07.682Z,58.35
2023-09-14T17:31:35.381Z,58.64
2023-09-14T17:34:04.455Z,58.80
2023-09-14T17:36:32.981Z,58.85
2023-09-14T17:39:01.405Z,58.73
2023-09-14T17:41:31.771Z,58.90
2023-09-14T17:43:59.458Z,58.77
2023-09-14T17:46:30.079Z,58.64
2023-09-14T17:48:58.267Z,58.81
2023-09-14T17:51:25.990Z,58.94
2023-09-14T17:53:53.483Z,59.10
2023-09-14T17:56:21.458Z,59.09
2023-09-14T17:58:49.691Z,59.35
2023-09-14T18:01:18.056Z,59.02
2023-09-14T18:03:46.059Z,59.16
2023-09-14T18:06:13.490Z,59.26
2023-09-14T18:08:40.919Z,59.44
2023-09-14T18:11:08.690Z,59.52
2023-09-14T18:13:36.091Z,59.06
2023-09-14T18:16:04.974Z,58.96
2023-09-14T18:18:33.588Z,58.85
2023-09-14T18:21:01.516Z,58.75
2023-09-14T18:23:29.296Z,59.01
2023-09-14T18:25:57.831Z,58.78
2023-09-14T18:28:27.290Z,59.00
2023-09-14T18:30:55.636Z,59.00
2023-09-14T18:33:24.151Z,58.99
2023-09-14T18:35:55.707Z,58.87
2023-09-14T18:38:24.452Z,58.78
2023-09-14T18:41:02.484Z,58.92
2023-09-14T18:43:30.928Z,58.91
2023-09-14T18:45:58.791Z,58.76
2023-09-14T18:48:26.811Z,58.88
2023-09-14T18:51:04.399Z,58.71
2023-09-14T18:53:32.418Z,58.23
2023-09-14T18:56:00.688Z,58.59
2023-09-14T18:59:27.918Z,58.56
2023-09-14T19:01:15.979Z,58.48
2023-09-14T19:03:43.552Z,58.81
2023-09-14T19:06:11.125Z,58.98
2023-09-14T19:08:39.001Z,58.93
2023-09-14T19:11:07.672Z,59.27
2023-09-14T19:13:35.308Z,59.23
2023-09-14T19:16:03.256Z,59.36
2023-09-14T19:18:30.740Z,59.57
2023-09-14T19:20:59.020Z,59.78
2023-09-14T19:23:26.852Z,59.97
2023-09-14T19:25:55.141Z,60.10
2023-09-14T19:28:25.010Z,60.05
2023-09-14T19:30:52.871Z,60.09
2023-09-14T19:33:20.946Z,60.05
2023-09-14T19:35:53.454Z,60.02
2023-09-14T19:38:24.467Z,60.10
2023-09-14T19:40:52.592Z,60.33
2023-09-14T19:43:20.095Z,60.15
2023-09-14T19:45:47.902Z,60.12
2023-09-14T19:48:16.858Z,60.16
2023-09-14T19:50:44.562Z,60.05
2023-09-14T19:53:12.732Z,59.91
2023-09-14T19:55:40.695Z,59.88
2023-09-14T19:58:08.610Z,59.88
2023-09-14T20:00:36.647Z,59.98
2023-09-14T20:03:04.512Z,60.01
2023-09-14T20:05:34.081Z,60.14
2023-09-14T20:08:08.840Z,59.99
2023-09-14T20:10:37.291Z,60.19
2023-09-14T20:13:07.517Z,60.43
2023-09-14T20:15:35.380Z,60.57
2023-09-14T20:18:03.933Z,60.42
2023-09-14T20:20:31.497Z,60.50
2023-09-14T20:23:00.173Z,60.32
2023-09-14T20:25:28.175Z,60.12
2023-09-14T20:27:55.671Z,60.33
2023-09-14T20:30:23.430Z,60.27
2023-09-14T20:32:51.421Z,60.24
2023-09-14T20:35:19.180Z,60.38
2023-09-14T20:37:46.667Z,60.08
2023-09-14T20:40:18.315Z,60.30
2023-09-14T20:42:45.951Z,59.88
2023-09-14T20:45:14.372Z,60.04
2023-09-14T20:47:42.639Z,59.74
2023-09-14T20:50:14.576Z,59.90
2023-09-14T20:52:46.177Z,59.77
2023-09-14T20:55:14.744Z,59.77
2023-09-14T20:57:42.804Z,59.41
2023-09-14T21:00:12.771Z,59.50
2023-09-14T21:02:40.378Z,59.67
2023-09-14T21:05:09.362Z,59.71
2023-09-14T21:07:37.074Z,59.54
2023-09-14T21:10:05.032Z,59.55
2023-09-14T21:12:33.231Z,59.71
2023-09-14T21:15:00.720Z,59.68
2023-09-14T21:17:28.294Z,59.77
2023-09-14T21:19:56.209Z,59.81
2023-09-14T21:22:27.098Z,59.88
2023-09-14T21:24:54.558Z,60.02
2023-09-14T21:27:22.262Z,60.24
2023-09-14T21:29:49.757Z,60.51
2023-09-14T21:32:17.223Z,60.60
2023-09-14T21:34:44.968Z,60.46
2023-09-14T21:37:12.956Z,60.44
2023-09-14T21:39:40.398Z,60.56
2023-09-14T21:42:08.119Z,60.63
2023-09-14T21:44:35.656Z,60.58
2023-09-14T21:47:04.255Z,60.51
2023-09-14T21:49:36.657Z,60.62
2023-09-14T21:52:05.370Z,60.54
2023-09-14T21:54:36.721Z,60.64
2023-09-14T21:57:08.022Z,60.38
2023-09-14T21:59:43.433Z,60.40
2023-09-14T22:02:11.847Z,60.45
2023-09-14T22:04:40.170Z,60.12
2023-09-14T22:07:07.680Z,60.04
2023-09-14T22:09:36.526Z,60.04
2023-09-14T22:12:05.003Z,60.32
2023-09-14T22:14:32.739Z,60.29
2023-09-14T22:17:03.195Z,60.09
2023-09-14T22:19:36.107Z,60.37
2023-09-14T22:22:05.783Z,60.42
2023-09-14T22:24:33.711Z,60.60
2023-09-14T22:27:01.145Z,60.35
2023-09-14T22:29:29.589Z,60.61
2023-09-14T22:31:57.390Z,60.51
2023-09-14T22:34:27.644Z,60.56
2023-09-14T22:36:55.564Z,60.79
2023-09-14T22:39:23.604Z,60.76
2023-09-14T22:41:51.604Z,60.83
2023-09-14T22:44:19.016Z,60.58
2023-09-14T22:46:46.811Z,60.85
2023-09-14T22:49:14.304Z,60.65
2023-09-14T22:51:43.030Z,60.35
2023-09-14T22:54:10.779Z,60.54
2023-09-14T22:56:38.218Z,60.38
2023-09-14T22:59:05.672Z,60.49
2023-09-14T23:01:33.564Z,60.53
2023-09-14T23:04:01.135Z,60.40
2023-09-14T23:06:28.785Z,60.64
2023-09-14T23:08:56.497Z,60.32
2023-09-14T23:11:43.280Z,60.29
2023-09-14T23:14:11.973Z,60.19
2023-09-14T23:16:45.993Z,60.42
2023-09-14T23:19:13.864Z,60.17
2023-09-14T23:21:41.879Z,60.25
2023-09-14T23:24:10.758Z,60.06
2023-09-14T23:26:41.465Z,60.08
2023-09-14T23:29:12.863Z,59.92
2023-09-14T23:31:43.640Z,59.81
2023-09-14T23:34:12.146Z,59.96
2023-09-14T23:36:41.776Z,60.06
2023-09-14T23:39:10.094Z,60.08
2023-09-14T23:41:38.059Z,59.90
2023-09-14T23:44:08.433Z,59.83
2023-09-14T23:46:40.178Z,59.79
2023-09-14T23:49:14.178Z,59.74
2023-09-14T23:51:44.201Z,59.61
2023-09-14T23:54:12.788Z,59.79
2023-09-14T23:56:40.842Z,59.70
2023-09-14T23:59:10.704Z,59.84
