createdAt,value
2018-04-15T00:00:46.602Z,19.99
2018-04-15T00:01:46.834Z,20.08
2018-04-15T00:02:46.630Z,20.07
2018-04-15T00:03:46.640Z,19.99
2018-04-15T00:04:46.663Z,19.93
2018-04-15T00:05:46.677Z,20.00
2018-04-15T00:06:46.785Z,19.99
2018-04-15T00:07:46.825Z,20.02
2018-04-15T00:08:46.844Z,20.04
2018-04-15T00:09:46.732Z,20.03
2018-04-15T00:10:46.758Z,20.08
2018-04-15T00:11:46.986Z,20.02
2018-04-15T00:12:46.900Z,20.15
2018-04-15T00:13:46.921Z,20.17
2018-04-15T00:14:46.931Z,20.17
2018-04-15T00:15:46.946Z,20.18
2018-04-15T00:16:47.112Z,20.17
2018-04-15T00:17:46.859Z,20.22
2018-04-15T00:18:46.867Z,20.14
2018-04-15T00:19:46.933Z,20.21
2018-04-15T00:20:47.030Z,20.24
2018-04-15T00:21:47.140Z,20.32
2018-04-15T00:22:46.937Z,20.26
2018-04-15T00:23:46.942Z,20.29
2018-04-15T00:24:46.970Z,20.22
2018-04-15T00:25:46.986Z,20.27
2018-04-15T00:26:47.269Z,20.21
2018-04-15T00:27:47.133Z,20.32
2018-04-15T00:28:47.025Z,20.27
2018-04-15T00:29:47.038Z,20.22
2018-04-15T00:30:47.182Z,20.32
2018-04-15T00:31:47.161Z,20.32
2018-04-15T00:32:47.095Z,20.27
2018-04-15T00:33:47.224Z,20.32
2018-04-15T00:34:47.242Z,20.30
2018-04-15T00:35:47.140Z,20.33
2018-04-15T00:36:47.149Z,20.26
2018-04-15T00:37:47.268Z,20.33
2018-04-15T00:38:47.188Z,20.29
2018-04-15T00:39:47.188Z,20.22
2018-04-15T00:40:47.219Z,20.34
2018-04-15T00:41:47.228Z,20.21
2018-04-15T00:42:47.365Z,20.33
2018-04-15T00:43:47.478Z,20.33
2018-04-15T00:44:47.270Z,20.24
2018-04-15T00:45:47.289Z,20.27
2018-04-15T00:46:47.295Z,20.26
2018-04-15T00:47:47.438Z,20.36
2018-04-15T00:48:47.430Z,20.37
2018-04-15T00:49:47.472Z,20.36
2018-04-15T00:50:47.362Z,20.33
2018-04-15T00:51:47.376Z,20.37
2018-04-15T00:52:47.515Z,20.42
2018-04-15T00:53:47.517Z,20.39
2018-04-15T00:54:47.428Z,20.36
2018-04-15T00:55:47.447Z,20.33
2018-04-15T00:56:47.579Z,20.30
2018-04-15T00:57:47.467Z,20.27
2018-04-15T00:58:47.591Z,20.34
2018-04-15T00:59:47.497Z,20.29
2018-04-15T01:00:47.640Z,20.33
2018-04-15T01:01:47.654Z,20.33
2018-04-15T01:02:47.672Z,20.30
2018-04-15T01:03:47.668Z,20.29
2018-04-15T01:04:47.581Z,20.26
2018-04-15T01:05:47.601Z,20.33
2018-04-15T01:06:47.622Z,20.32
2018-04-15T01:07:47.636Z,20.34
2018-04-15T01:08:47.737Z,20.33
2018-04-15T01:09:47.779Z,20.27
2018-04-15T01:10:47.794Z,20.33
2018-04-15T01:11:47.748Z,20.24
2018-04-15T01:12:47.828Z,20.34
2018-04-15T01:13:47.817Z,20.34
2018-04-15T01:14:47.738Z,20.36
2018-04-15T01:15:47.745Z,20.44
2018-04-15T01:16:47.887Z,20.36
2018-04-15T01:17:47.779Z,20.46
2018-04-15T01:18:47.901Z,20.42
2018-04-15T01:19:47.937Z,20.34
2018-04-15T01:20:47.831Z,20.37
2018-04-15T01:21:47.851Z,20.42
2018-04-15T01:22:47.981Z,20.39
2018-04-15T01:23:47.968Z,20.37
2018-04-15T01:24:47.900Z,20.36
2018-04-15T01:25:48.029Z,20.37
2018-04-15T01:26:47.916Z,20.40
2018-04-15T01:27:47.940Z,20.42
2018-04-15T01:28:48.061Z,20.44
2018-04-15T01:29:48.091Z,20.34
2018-04-15T01:30:48.106Z,20.37
2018-04-15T01:31:48.122Z,20.37
2018-04-15T01:32:48.139Z,20.37
2018-04-15T01:33:48.034Z,20.37
2018-04-15T01:34:48.151Z,20.27
2018-04-15T01:35:48.056Z,20.33
2018-04-15T01:36:48.198Z,20.34
2018-04-15T01:37:48.214Z,20.30
2018-04-15T01:38:48.102Z,20.30
2018-04-15T01:39:48.227Z,20.22
2018-04-15T01:40:48.261Z,20.19
2018-04-15T01:41:48.276Z,20.19
2018-04-15T01:42:48.179Z,20.21
2018-04-15T01:43:48.180Z,20.18
2018-04-15T01:44:48.304Z,20.15
2018-04-15T01:45:48.218Z,20.18
2018-04-15T01:46:48.236Z,20.17
2018-04-15T01:47:48.255Z,20.17
2018-04-15T01:48:48.262Z,20.11
2018-04-15T01:49:48.286Z,20.15
2018-04-15T01:50:48.388Z,20.18
2018-04-15T01:51:48.301Z,20.27
2018-04-15T01:52:48.315Z,20.27
2018-04-15T01:53:48.332Z,20.26
2018-04-15T01:54:48.477Z,20.22
2018-04-15T01:55:48.464Z,20.33
2018-04-15T01:56:48.505Z,20.27
2018-04-15T01:57:48.404Z,20.30
2018-04-15T01:58:48.411Z,20.22
2018-04-15T01:59:48.432Z,20.29
2018-04-15T02:00:48.542Z,20.24
2018-04-15T02:01:48.460Z,20.26
2018-04-15T02:02:48.595Z,20.27
2018-04-15T02:03:48.493Z,20.33
2018-04-15T02:04:48.626Z,20.22
2018-04-15T02:05:48.743Z,20.32
2018-04-15T02:06:48.540Z,20.34
2018-04-15T02:07:48.549Z,20.27
2018-04-15T02:08:48.572Z,20.27
2018-04-15T02:09:48.592Z,20.32
2018-04-15T02:10:48.820Z,20.26
2018-04-15T02:11:48.622Z,20.24
2018-04-15T02:12:48.752Z,20.24
2018-04-15T02:13:48.770Z,20.22
2018-04-15T02:14:48.668Z,20.26
2018-04-15T02:15:48.778Z,20.30
2018-04-15T02:16:48.813Z,20.27
2018-04-15T02:17:48.703Z,20.33
2018-04-15T02:18:48.717Z,20.26
2018-04-15T02:19:48.740Z,20.24
2018-04-15T02:20:48.976Z,20.27
2018-04-15T02:21:48.890Z,20.34
2018-04-15T02:22:48.780Z,20.33
2018-04-15T02:23:48.802Z,20.29
2018-04-15T02:24:48.807Z,20.12
2018-04-15T02:25:48.923Z,20.19
2018-04-15T02:26:48.967Z,20.18
2018-04-15T02:27:48.862Z,20.08
2018-04-15T02:28:48.995Z,20.10
2018-04-15T02:29:49.043Z,20.03
2018-04-15T02:30:49.129Z,20.08
2018-04-15T02:31:48.920Z,20.07
2018-04-15T02:32:49.057Z,20.04
2018-04-15T02:33:48.948Z,20.03
2018-04-15T02:34:49.090Z,20.03
2018-04-15T02:35:49.079Z,20.02
2018-04-15T02:36:48.998Z,20.04
2018-04-15T02:37:49.020Z,20.02
2018-04-15T02:38:49.040Z,20.04
2018-04-15T02:39:49.051Z,20.00
2018-04-15T02:40:49.053Z,20.03
2018-04-15T02:41:49.169Z,19.93
2018-04-15T02:42:49.211Z,19.94
2018-04-15T02:43:49.100Z,19.96
2018-04-15T02:44:49.241Z,19.93
2018-04-15T02:45:49.256Z,19.89
2018-04-15T02:46:49.247Z,19.85
2018-04-15T02:47:49.167Z,19.90
2018-04-15T02:48:49.176Z,19.84
2018-04-15T02:49:49.200Z,19.74
2018-04-15T02:50:49.335Z,19.85
2018-04-15T02:51:49.449Z,19.77
2018-04-15T02:52:49.248Z,19.84
2018-04-15T02:53:49.257Z,19.84
2018-04-15T02:54:49.393Z,19.81
2018-04-15T02:55:49.410Z,19.84
2018-04-15T02:56:49.311Z,19.77
2018-04-15T02:57:49.420Z,19.85
2018-04-15T02:58:49.453Z,19.77
2018-04-15T02:59:49.474Z,19.82
2018-04-15T03:00:49.357Z,19.84
2018-04-15T03:01:49.375Z,19.79
2018-04-15T03:02:49.616Z,19.81
2018-04-15T03:03:49.407Z,19.79
2018-04-15T03:04:49.427Z,19.78
2018-04-15T03:05:49.447Z,19.84
2018-04-15T03:06:49.457Z,19.79
2018-04-15T03:07:49.693Z,19.79
2018-04-15T03:08:49.483Z,19.78
2018-04-15T03:09:49.624Z,19.85
2018-04-15T03:10:49.523Z,19.82
2018-04-15T03:11:49.532Z,19.74
2018-04-15T03:12:49.766Z,19.77
2018-04-15T03:13:49.681Z,19.77
2018-04-15T03:14:49.571Z,19.78
2018-04-15T03:15:49.592Z,19.81
2018-04-15T03:16:49.598Z,19.82
2018-04-15T03:17:49.716Z,19.77
2018-04-15T03:18:49.640Z,19.79
2018-04-15T03:19:49.643Z,19.78
2018-04-15T03:20:49.787Z,19.75
2018-04-15T03:21:49.675Z,19.75
2018-04-15T03:22:49.790Z,19.78
2018-04-15T03:23:49.831Z,19.77
2018-04-15T03:24:49.728Z,19.85
2018-04-15T03:25:49.750Z,19.84
2018-04-15T03:26:49.745Z,19.81
2018-04-15T03:27:49.879Z,19.81
2018-04-15T03:28:49.911Z,19.78
2018-04-15T03:29:49.923Z,19.87
2018-04-15T03:30:49.939Z,19.85
2018-04-15T03:31:49.827Z,19.85
2018-04-15T03:32:50.070Z,19.93
2018-04-15T03:33:49.866Z,19.93
2018-04-15T03:34:50.004Z,19.97
2018-04-15T03:35:49.895Z,19.96
2018-04-15T03:36:49.903Z,19.96
2018-04-15T03:37:50.027Z,19.93
2018-04-15T03:38:49.948Z,19.93
2018-04-15T03:39:49.952Z,19.97
2018-04-15T03:40:49.979Z,19.94
2018-04-15T03:41:50.108Z,19.96
2018-04-15T03:42:50.221Z,19.99
2018-04-15T03:43:50.027Z,19.94
2018-04-15T03:44:50.026Z,19.96
2018-04-15T03:45:50.040Z,19.87
2018-04-15T03:46:50.183Z,19.87
2018-04-15T03:47:50.178Z,19.81
2018-04-15T03:48:50.102Z,19.85
2018-04-15T03:49:50.228Z,19.81
2018-04-15T03:50:50.243Z,19.84
2018-04-15T03:51:50.257Z,19.85
2018-04-15T03:52:50.376Z,19.84
2018-04-15T03:53:50.164Z,19.75
2018-04-15T03:54:50.185Z,19.87
2018-04-15T03:55:50.191Z,19.77
2018-04-15T03:56:50.211Z,19.77
2018-04-15T03:57:50.449Z,19.87
2018-04-15T03:58:50.247Z,19.84
2018-04-15T03:59:50.253Z,19.81
2018-04-15T04:00:50.396Z,19.84
2018-04-15T04:01:50.409Z,19.79
2018-04-15T04:02:50.395Z,19.92
2018-04-15T04:03:50.439Z,19.82
2018-04-15T04:04:50.454Z,19.78
2018-04-15T04:05:50.352Z,19.89
2018-04-15T04:06:50.485Z,19.82
2018-04-15T04:07:50.478Z,19.85
2018-04-15T04:08:50.515Z,19.84
2018-04-15T04:09:50.404Z,19.77
2018-04-15T04:10:50.417Z,19.75
2018-04-15T04:11:50.559Z,19.77
2018-04-15T04:12:50.575Z,19.72
2018-04-15T04:13:50.576Z,19.82
2018-04-15T04:14:50.604Z,19.75
2018-04-15T04:15:50.620Z,19.81
2018-04-15T04:16:50.517Z,19.66
2018-04-15T04:17:50.649Z,19.62
2018-04-15T04:18:50.645Z,19.71
2018-04-15T04:19:50.678Z,19.62
2018-04-15T04:20:50.575Z,19.59
2018-04-15T04:21:50.592Z,19.60
2018-04-15T04:22:50.596Z,19.64
2018-04-15T04:23:50.715Z,19.62
2018-04-15T04:24:50.755Z,19.59
2018-04-15T04:25:50.642Z,19.60
2018-04-15T04:26:50.786Z,19.56
2018-04-15T04:27:50.677Z,19.62
2018-04-15T04:28:50.801Z,19.63
2018-04-15T04:29:50.828Z,19.56
2018-04-15T04:30:50.843Z,19.56
2018-04-15T04:31:50.860Z,19.63
2018-04-15T04:32:50.872Z,19.62
2018-04-15T04:33:50.873Z,19.71
2018-04-15T04:34:50.778Z,19.62
2018-04-15T04:35:50.916Z,19.66
2018-04-15T04:36:50.935Z,19.62
2018-04-15T04:37:50.948Z,19.66
2018-04-15T04:38:50.945Z,19.70
2018-04-15T04:39:50.977Z,19.64
2018-04-15T04:40:50.991Z,19.67
2018-04-15T04:41:50.879Z,19.62
2018-04-15T04:42:51.022Z,19.63
2018-04-15T04:43:51.136Z,19.70
2018-04-15T04:44:51.054Z,19.67
2018-04-15T04:45:50.942Z,19.62
2018-04-15T04:46:51.083Z,19.62
2018-04-15T04:47:51.099Z,19.64
2018-04-15T04:48:50.993Z,19.66
2018-04-15T04:49:51.225Z,19.71
2018-04-15T04:50:51.023Z,19.70
2018-04-15T04:51:51.154Z,19.66
2018-04-15T04:52:51.058Z,19.60
2018-04-15T04:53:51.068Z,19.62
2018-04-15T04:54:51.187Z,19.64
2018-04-15T04:55:51.217Z,19.63
2018-04-15T04:56:51.117Z,19.63
2018-04-15T04:57:51.126Z,19.62
2018-04-15T04:58:51.136Z,19.62
2018-04-15T04:59:51.375Z,19.67
2018-04-15T05:00:51.163Z,19.66
2018-04-15T05:01:51.306Z,19.64
2018-04-15T05:02:51.188Z,19.66
2018-04-15T05:03:51.217Z,19.63
2018-04-15T05:04:51.353Z,19.60
2018-04-15T05:05:51.348Z,19.66
2018-04-15T05:06:51.381Z,19.63
2018-04-15T05:07:51.268Z,19.62
2018-04-15T05:08:51.298Z,19.62
2018-04-15T05:09:51.431Z,19.56
2018-04-15T05:10:51.323Z,19.62
2018-04-15T05:11:51.554Z,19.70
2018-04-15T05:12:51.358Z,19.59
2018-04-15T05:13:51.362Z,19.60
2018-04-15T05:14:51.382Z,19.60
2018-04-15T05:15:51.389Z,19.55
2018-04-15T05:16:51.511Z,19.55
2018-04-15T05:17:51.425Z,19.59
2018-04-15T05:18:51.562Z,19.56
2018-04-15T05:19:51.457Z,19.55
2018-04-15T05:20:51.463Z,19.56
2018-04-15T05:21:51.705Z,19.52
2018-04-15T05:22:51.492Z,19.49
2018-04-15T05:23:51.636Z,19.45
2018-04-15T05:24:51.536Z,19.52
2018-04-15T05:25:51.538Z,19.48
2018-04-15T05:26:51.658Z,19.48
2018-04-15T05:27:51.581Z,19.48
2018-04-15T05:28:51.712Z,19.48
2018-04-15T05:29:51.725Z,19.53
2018-04-15T05:30:51.622Z,19.48
2018-04-15T05:31:51.726Z,19.42
2018-04-15T05:32:51.769Z,19.48
2018-04-15T05:33:51.785Z,19.42
2018-04-15T05:34:51.681Z,19.35
2018-04-15T05:35:51.687Z,19.42
2018-04-15T05:36:51.811Z,19.39
2018-04-15T05:37:51.717Z,19.41
2018-04-15T05:38:51.740Z,19.48
2018-04-15T05:39:51.873Z,19.47
2018-04-15T05:40:51.888Z,19.55
2018-04-15T05:41:51.876Z,19.49
2018-04-15T05:42:51.918Z,19.45
2018-04-15T05:43:51.934Z,19.57
2018-04-15T05:44:51.946Z,19.48
2018-04-15T05:45:51.844Z,19.56
2018-04-15T05:46:51.981Z,19.55
2018-04-15T05:47:51.973Z,19.59
2018-04-15T05:48:52.010Z,19.55
2018-04-15T05:49:52.022Z,19.52
2018-04-15T05:50:51.923Z,19.57
2018-04-15T05:51:51.934Z,19.56
2018-04-15T05:52:52.040Z,19.59
2018-04-15T05:53:52.137Z,19.59
2018-04-15T05:54:52.098Z,19.62
2018-04-15T05:55:52.112Z,19.59
2018-04-15T05:56:52.002Z,19.63
2018-04-15T05:57:52.146Z,19.63
2018-04-15T05:58:52.138Z,19.62
2018-04-15T05:59:52.046Z,19.63
2018-04-15T06:00:52.187Z,19.60
2018-04-15T06:01:52.201Z,19.60
2018-04-15T06:02:52.097Z,19.56
2018-04-15T06:03:52.218Z,19.57
2018-04-15T06:04:52.129Z,19.56
2018-04-15T06:05:52.147Z,19.53
2018-04-15T06:06:52.277Z,19.56
2018-04-15T06:07:52.291Z,19.56
2018-04-15T06:08:52.294Z,19.56
2018-04-15T06:09:52.196Z,19.48
2018-04-15T06:10:52.217Z,19.48
2018-04-15T06:11:52.350Z,19.45
2018-04-15T06:12:52.365Z,19.39
2018-04-15T06:13:52.263Z,19.37
2018-04-15T06:14:52.504Z,19.48
2018-04-15T06:15:52.291Z,19.44
2018-04-15T06:16:52.298Z,19.34
2018-04-15T06:17:52.322Z,19.48
2018-04-15T06:18:52.340Z,19.49
2018-04-15T06:19:52.443Z,19.42
2018-04-15T06:20:52.370Z,19.47
2018-04-15T06:21:52.386Z,19.47
2018-04-15T06:22:52.386Z,19.48
2018-04-15T06:23:52.417Z,19.45
2018-04-15T06:24:52.647Z,19.47
2018-04-15T06:25:52.560Z,19.47
2018-04-15T06:26:52.577Z,19.38
2018-04-15T06:27:52.470Z,19.34
2018-04-15T06:28:52.606Z,19.34
2018-04-15T06:29:52.594Z,19.26
2018-04-15T06:30:52.634Z,19.32
2018-04-15T06:31:52.524Z,19.22
2018-04-15T06:32:52.545Z,19.27
2018-04-15T06:33:52.565Z,19.26
2018-04-15T06:34:52.679Z,19.17
2018-04-15T06:35:52.709Z,19.19
2018-04-15T06:36:52.637Z,19.20
2018-04-15T06:37:52.609Z,19.17
2018-04-15T06:38:52.752Z,19.15
2018-04-15T06:39:52.867Z,19.16
2018-04-15T06:40:52.779Z,19.09
2018-04-15T06:41:52.797Z,19.17
2018-04-15T06:42:52.810Z,19.16
2018-04-15T06:43:52.696Z,19.19
2018-04-15T06:44:52.940Z,19.11
2018-04-15T06:45:52.726Z,19.08
2018-04-15T06:46:52.871Z,19.04
2018-04-15T06:47:52.768Z,19.05
2018-04-15T06:48:52.900Z,19.07
2018-04-15T06:49:52.985Z,19.09
2018-04-15T06:50:52.807Z,19.12
2018-04-15T06:51:52.820Z,19.12
2018-04-15T06:52:52.955Z,19.11
2018-04-15T06:53:52.858Z,19.17
2018-04-15T06:54:52.958Z,19.16
2018-04-15T06:55:52.998Z,19.12
2018-04-15T06:56:52.892Z,19.11
2018-04-15T06:57:52.903Z,19.05
2018-04-15T06:58:52.930Z,19.09
2018-04-15T06:59:52.931Z,19.11
2018-04-15T07:00:53.173Z,19.07
2018-04-15T07:01:53.087Z,19.09
2018-04-15T07:02:53.105Z,19.07
2018-04-15T07:03:53.117Z,19.12
2018-04-15T07:04:53.003Z,19.08
2018-04-15T07:05:53.177Z,19.04
2018-04-15T07:06:53.159Z,19.00
2018-04-15T07:07:53.175Z,18.97
2018-04-15T07:08:53.193Z,19.08
2018-04-15T07:09:53.080Z,19.08
2018-04-15T07:10:53.368Z,19.04
2018-04-15T07:11:53.234Z,19.01
2018-04-15T07:12:53.244Z,18.97
2018-04-15T07:13:53.141Z,18.97
2018-04-15T07:14:53.277Z,18.96
2018-04-15T07:15:53.439Z,18.97
2018-04-15T07:16:53.177Z,18.97
2018-04-15T07:17:53.318Z,18.96
2018-04-15T07:18:53.214Z,18.98
2018-04-15T07:19:53.221Z,19.01
2018-04-15T07:20:53.392Z,19.05
2018-04-15T07:21:53.375Z,18.96
2018-04-15T07:22:53.396Z,18.94
2018-04-15T07:23:53.289Z,19.04
2018-04-15T07:24:53.421Z,18.98
2018-04-15T07:25:53.669Z,19.07
2018-04-15T07:26:53.316Z,18.97
2018-04-15T07:27:53.345Z,18.97
2018-04-15T07:28:53.477Z,18.94
2018-04-15T07:29:53.491Z,18.97
2018-04-15T07:30:53.544Z,18.94
2018-04-15T07:31:53.398Z,18.83
2018-04-15T07:32:53.423Z,18.89
2018-04-15T07:33:53.437Z,18.92
2018-04-15T07:34:53.448Z,18.96
2018-04-15T07:35:53.611Z,18.91
2018-04-15T07:36:53.592Z,18.86
2018-04-15T07:37:53.482Z,18.89
2018-04-15T07:38:53.499Z,18.91
2018-04-15T07:39:53.511Z,18.92
2018-04-15T07:40:53.633Z,18.91
2018-04-15T07:41:53.669Z,18.98
2018-04-15T07:42:53.681Z,18.89
2018-04-15T07:43:53.693Z,18.92
2018-04-15T07:44:53.589Z,18.89
2018-04-15T07:45:53.755Z,18.89
2018-04-15T07:46:53.740Z,18.86
2018-04-15T07:47:53.750Z,18.86
2018-04-15T07:48:53.769Z,18.88
2018-04-15T07:49:53.785Z,18.96
2018-04-15T07:50:53.845Z,18.88
2018-04-15T07:51:53.961Z,18.89
2018-04-15T07:52:53.826Z,18.82
2018-04-15T07:53:53.729Z,18.96
2018-04-15T07:54:53.856Z,18.89
2018-04-15T07:55:53.749Z,18.94
2018-04-15T07:56:54.035Z,18.89
2018-04-15T07:57:53.897Z,18.98
2018-04-15T07:58:53.918Z,18.92
2018-04-15T07:59:53.928Z,19.00
2018-04-15T08:00:53.828Z,19.05
2018-04-15T08:01:54.036Z,19.07
2018-04-15T08:02:53.845Z,18.98
2018-04-15T08:03:53.982Z,19.04
2018-04-15T08:04:53.871Z,19.00
2018-04-15T08:05:54.014Z,19.04
2018-04-15T08:06:54.009Z,19.08
2018-04-15T08:07:53.917Z,19.04
2018-04-15T08:08:54.056Z,19.15
2018-04-15T08:09:54.070Z,19.19
2018-04-15T08:10:54.091Z,19.20
2018-04-15T08:11:54.098Z,19.16
2018-04-15T08:12:54.215Z,19.16
2018-04-15T08:13:54.128Z,19.15
2018-04-15T08:14:54.142Z,19.19
2018-04-15T08:15:54.042Z,19.12
2018-04-15T08:16:54.174Z,19.19
2018-04-15T08:17:54.286Z,19.16
2018-04-15T08:18:54.081Z,19.23
2018-04-15T08:19:54.092Z,19.15
2018-04-15T08:20:54.231Z,19.15
2018-04-15T08:21:54.244Z,19.16
2018-04-15T08:22:54.412Z,19.08
2018-04-15T08:23:54.153Z,19.17
2018-04-15T08:24:54.161Z,19.05
2018-04-15T08:25:54.175Z,19.09
2018-04-15T08:26:54.204Z,19.09
2018-04-15T08:27:54.433Z,19.15
2018-04-15T08:28:54.219Z,19.17
2018-04-15T08:29:54.234Z,19.16
2018-04-15T08:30:54.257Z,19.12
2018-04-15T08:31:54.261Z,19.05
2018-04-15T08:32:54.554Z,19.00
2018-04-15T08:33:54.418Z,19.05
2018-04-15T08:34:54.435Z,18.96
2018-04-15T08:35:54.330Z,19.07
2018-04-15T08:36:54.349Z,18.96
2018-04-15T08:37:54.626Z,18.98
2018-04-15T08:38:54.379Z,18.97
2018-04-15T08:39:54.393Z,18.98
2018-04-15T08:40:54.407Z,19.00
2018-04-15T08:41:54.416Z,18.94
2018-04-15T08:42:54.549Z,18.92
2018-04-15T08:43:54.713Z,18.88
2018-04-15T08:44:54.454Z,18.94
2018-04-15T08:45:54.473Z,18.86
2018-04-15T08:46:54.607Z,18.86
2018-04-15T08:47:54.503Z,18.94
2018-04-15T08:48:54.608Z,18.88
2018-04-15T08:49:54.537Z,18.92
2018-04-15T08:50:54.547Z,18.88
2018-04-15T08:51:54.552Z,18.79
2018-04-15T08:52:54.692Z,18.91
2018-04-15T08:53:54.681Z,18.89
2018-04-15T08:54:54.595Z,18.89
2018-04-15T08:55:54.617Z,18.94
2018-04-15T08:56:54.753Z,18.92
2018-04-15T08:57:54.768Z,18.96
2018-04-15T08:58:54.931Z,18.97
2018-04-15T08:59:54.669Z,18.92
2018-04-15T09:00:54.810Z,18.97
2018-04-15T09:01:54.822Z,19.05
2018-04-15T09:02:54.844Z,19.07
2018-04-15T09:03:54.952Z,19.05
2018-04-15T09:04:54.869Z,19.05
2018-04-15T09:05:54.760Z,19.05
2018-04-15T09:06:54.780Z,19.05
2018-04-15T09:07:54.787Z,18.98
2018-04-15T09:08:54.907Z,19.05
2018-04-15T09:09:54.939Z,19.09
2018-04-15T09:10:54.953Z,19.05
2018-04-15T09:11:54.850Z,18.98
2018-04-15T09:12:54.986Z,19.15
2018-04-15T09:13:55.148Z,19.12
2018-04-15T09:14:55.012Z,19.12
2018-04-15T09:15:55.028Z,19.09
2018-04-15T09:16:55.040Z,19.19
2018-04-15T09:17:55.054Z,19.08
2018-04-15T09:18:55.077Z,19.08
2018-04-15T09:19:55.071Z,19.07
2018-04-15T09:20:54.993Z,19.05
2018-04-15T09:21:54.995Z,19.11
2018-04-15T09:22:55.127Z,19.08
2018-04-15T09:23:55.025Z,19.15
2018-04-15T09:24:55.131Z,19.11
2018-04-15T09:25:55.058Z,19.15
2018-04-15T09:26:55.067Z,19.17
2018-04-15T09:27:55.200Z,19.12
2018-04-15T09:28:55.096Z,19.15
2018-04-15T09:29:55.269Z,19.12
2018-04-15T09:30:55.114Z,19.17
2018-04-15T09:31:55.144Z,19.20
2018-04-15T09:32:55.161Z,19.23
2018-04-15T09:33:55.289Z,19.30
2018-04-15T09:34:55.190Z,19.11
2018-04-15T09:35:55.469Z,19.22
2018-04-15T09:36:55.330Z,19.29
2018-04-15T09:37:55.220Z,19.17
2018-04-15T09:38:55.233Z,19.23
2018-04-15T09:39:55.249Z,19.19
2018-04-15T09:40:55.379Z,19.16
2018-04-15T09:41:55.406Z,19.12
2018-04-15T09:42:55.419Z,19.12
2018-04-15T09:43:55.307Z,19.04
2018-04-15T09:44:55.358Z,19.12
2018-04-15T09:45:55.494Z,19.19
2018-04-15T09:46:55.475Z,19.16
2018-04-15T09:47:55.490Z,19.16
2018-04-15T09:48:55.504Z,19.19
2018-04-15T09:49:55.519Z,19.24
2018-04-15T09:50:55.634Z,19.26
2018-04-15T09:51:55.439Z,19.11
2018-04-15T09:52:55.562Z,19.22
2018-04-15T09:53:55.577Z,19.20
2018-04-15T09:54:55.593Z,19.29
2018-04-15T09:55:55.588Z,19.30
2018-04-15T09:56:55.504Z,19.26
2018-04-15T09:57:55.519Z,19.27
2018-04-15T09:58:55.652Z,19.26
2018-04-15T09:59:55.548Z,19.26
2018-04-15T10:00:55.663Z,19.27
2018-04-15T10:01:55.579Z,19.26
2018-04-15T10:02:55.596Z,19.26
2018-04-15T10:03:55.611Z,19.29
2018-04-15T10:04:55.624Z,19.29
2018-04-15T10:05:55.783Z,19.24
2018-04-15T10:07:55.783Z,19.26
2018-04-15T10:08:55.796Z,19.34
2018-04-15T10:09:55.700Z,19.29
2018-04-15T10:10:55.926Z,19.24
2018-04-15T10:11:55.711Z,19.27
2018-04-15T10:12:55.855Z,19.24
2018-04-15T10:13:55.757Z,19.29
2018-04-15T10:14:55.764Z,19.22
2018-04-15T10:15:56.049Z,19.24
2018-04-15T10:16:55.835Z,19.24
2018-04-15T10:17:55.808Z,19.23
2018-04-15T10:18:55.944Z,19.22
2018-04-15T10:19:55.958Z,19.26
2018-04-15T10:20:55.955Z,19.38
2018-04-15T10:21:55.860Z,19.35
2018-04-15T10:22:55.884Z,19.41
2018-04-15T10:23:55.930Z,19.44
2018-04-15T10:24:55.915Z,19.47
2018-04-15T10:25:56.034Z,19.52
2018-04-15T10:26:55.935Z,19.62
2018-04-15T10:27:55.963Z,19.70
2018-04-15T10:28:56.094Z,19.67
2018-04-15T10:29:56.106Z,19.77
2018-04-15T10:30:56.094Z,19.77
2018-04-15T10:31:56.019Z,19.78
2018-04-15T10:32:56.152Z,19.81
2018-04-15T10:33:56.170Z,19.81
2018-04-15T10:34:56.058Z,19.79
2018-04-15T10:35:56.078Z,19.79
2018-04-15T10:36:56.413Z,19.79
2018-04-15T10:37:56.117Z,19.77
2018-04-15T10:38:56.116Z,19.72
2018-04-15T10:39:56.131Z,19.81
2018-04-15T10:40:56.147Z,19.81
2018-04-15T10:41:56.289Z,19.71
2018-04-15T10:42:56.287Z,19.74
2018-04-15T10:43:56.197Z,19.72
2018-04-15T10:44:56.216Z,19.79
2018-04-15T10:45:56.355Z,19.70
2018-04-15T10:46:56.368Z,19.63
2018-04-15T10:47:56.534Z,19.70
2018-04-15T10:48:56.283Z,19.75
2018-04-15T10:49:56.417Z,19.85
2018-04-15T10:50:56.315Z,19.77
2018-04-15T10:51:56.442Z,19.84
2018-04-15T10:52:56.560Z,19.85
2018-04-15T10:53:56.343Z,19.92
2018-04-15T10:54:56.490Z,19.94
2018-04-15T10:55:56.381Z,20.03
2018-04-15T10:56:56.402Z,20.02
2018-04-15T10:57:56.523Z,20.02
2018-04-15T10:58:56.550Z,19.85
2018-04-15T10:59:56.458Z,19.92
2018-04-15T11:00:56.468Z,19.94
2018-04-15T11:01:56.483Z,19.87
2018-04-15T11:02:56.592Z,19.90
2018-04-15T11:03:56.627Z,19.84
2018-04-15T11:04:56.649Z,19.90
2018-04-15T11:05:56.660Z,19.97
2018-04-15T11:06:56.550Z,19.94
2018-04-15T11:07:56.722Z,19.93
2018-04-15T11:08:56.708Z,19.93
2018-04-15T11:09:56.592Z,19.94
2018-04-15T11:10:56.618Z,19.92
2018-04-15T11:11:56.754Z,19.96
2018-04-15T11:12:56.868Z,19.96
2018-04-15T11:13:56.740Z,19.92
2018-04-15T11:14:56.806Z,19.89
2018-04-15T11:15:56.810Z,19.97
2018-04-15T11:16:56.826Z,19.93
2018-04-15T11:17:56.816Z,19.93
2018-04-15T11:18:56.746Z,19.94
2018-04-15T11:19:56.754Z,20.02
2018-04-15T11:20:56.891Z,20.17
2018-04-15T11:21:56.904Z,20.30
2018-04-15T11:22:57.073Z,20.34
2018-04-15T11:23:56.814Z,20.46
2018-04-15T11:24:56.823Z,20.50
2018-04-15T11:25:56.847Z,20.58
2018-04-15T11:26:56.855Z,20.42
2018-04-15T11:27:56.980Z,20.48
2018-04-15T11:28:56.889Z,20.64
2018-04-15T11:29:57.032Z,20.64
2018-04-15T11:30:56.930Z,20.67
2018-04-15T11:31:57.062Z,20.74
2018-04-15T11:32:57.049Z,20.71
2018-04-15T11:33:56.978Z,20.66
2018-04-15T11:34:56.988Z,20.59
2018-04-15T11:35:57.123Z,20.63
2018-04-15T11:36:57.143Z,20.66
2018-04-15T11:37:57.133Z,20.58
2018-04-15T11:38:57.055Z,20.52
2018-04-15T11:39:57.062Z,20.59
2018-04-15T11:40:57.205Z,20.55
2018-04-15T11:41:57.102Z,20.63
2018-04-15T11:42:57.110Z,20.59
2018-04-15T11:43:57.235Z,20.44
2018-04-15T11:44:57.270Z,20.48
2018-04-15T11:45:57.159Z,20.34
2018-04-15T11:46:57.305Z,20.27
2018-04-15T11:47:57.321Z,20.27
2018-04-15T11:48:57.207Z,20.36
2018-04-15T11:49:57.337Z,20.36
2018-04-15T11:50:57.245Z,20.40
2018-04-15T11:51:57.256Z,20.46
2018-04-15T11:52:57.277Z,20.33
2018-04-15T11:53:57.298Z,20.39
2018-04-15T11:54:57.532Z,20.46
2018-04-15T11:55:57.319Z,20.48
2018-04-15T11:56:57.464Z,20.50
2018-04-15T11:57:57.352Z,20.50
2018-04-15T11:58:57.379Z,20.48
2018-04-15T11:59:57.484Z,20.42
2018-04-15T12:00:57.410Z,20.48
2018-04-15T12:01:57.544Z,20.63
2018-04-15T12:02:57.561Z,20.66
2018-04-15T12:03:57.464Z,20.71
2018-04-15T12:04:57.577Z,20.60
2018-04-15T12:05:57.491Z,20.60
2018-04-15T12:06:57.515Z,20.73
2018-04-15T12:07:57.513Z,20.77
2018-04-15T12:08:57.540Z,20.73
2018-04-15T12:09:57.828Z,20.68
2018-04-15T12:10:57.695Z,20.77
2018-04-15T12:11:57.583Z,20.77
2018-04-15T12:12:57.615Z,20.75
2018-04-15T12:13:57.619Z,20.66
2018-04-15T12:14:57.859Z,20.70
2018-04-15T12:15:57.647Z,20.63
2018-04-15T12:16:57.702Z,20.66
2018-04-15T12:17:57.809Z,20.66
2018-04-15T12:18:57.824Z,20.66
2018-04-15T12:19:57.942Z,20.58
2018-04-15T12:20:57.856Z,20.60
2018-04-15T12:21:57.872Z,20.55
2018-04-15T12:22:57.771Z,20.53
2018-04-15T12:23:57.909Z,20.60
2018-04-15T12:24:57.922Z,20.60
2018-04-15T12:25:58.039Z,20.73
2018-04-15T12:26:57.959Z,20.73
2018-04-15T12:27:57.852Z,20.71
2018-04-15T12:28:57.861Z,20.82
2018-04-15T12:29:58.005Z,20.78
2018-04-15T12:30:57.996Z,20.73
2018-04-15T12:31:57.917Z,20.66
2018-04-15T12:32:57.925Z,20.74
2018-04-15T12:33:58.007Z,20.89
2018-04-15T12:34:57.966Z,20.92
2018-04-15T12:35:58.201Z,20.86
2018-04-15T12:36:58.122Z,20.92
2018-04-15T12:37:58.017Z,20.82
2018-04-15T12:38:58.026Z,20.82
2018-04-15T12:39:58.049Z,20.93
2018-04-15T12:40:58.165Z,21.05
2018-04-15T12:41:58.206Z,21.13
2018-04-15T12:42:58.220Z,21.14
2018-04-15T12:43:58.122Z,21.08
2018-04-15T12:44:58.251Z,21.08
2018-04-15T12:45:58.146Z,21.23
2018-04-15T12:46:58.390Z,21.32
2018-04-15T12:47:58.176Z,21.15
2018-04-15T12:48:58.202Z,21.15
2018-04-15T12:49:58.211Z,21.23
2018-04-15T12:50:58.237Z,21.23
2018-04-15T12:51:58.471Z,21.28
2018-04-15T12:52:58.273Z,21.38
2018-04-15T12:53:58.294Z,21.38