createdAt,value
2024-03-20T00:00:47.540Z,100947.13
2024-03-20T00:03:39.353Z,100944.06
2024-03-20T00:06:11.048Z,100945.50
2024-03-20T00:08:42.829Z,100950.26
2024-03-20T00:11:14.578Z,100949.54
2024-03-20T00:13:46.335Z,100955.23
2024-03-20T00:16:18.128Z,100956.34
2024-03-20T00:18:49.768Z,100953.15
2024-03-20T00:21:22.905Z,100950.46
2024-03-20T00:23:54.532Z,100952.77
2024-03-20T00:26:26.268Z,100953.68
2024-03-20T00:28:58.097Z,100954.44
2024-03-20T00:31:29.619Z,100954.14
2024-03-20T00:34:01.527Z,100955.36
2024-03-20T00:36:33.541Z,100953.10
2024-03-20T00:39:07.009Z,100956.58
2024-03-20T00:41:38.644Z,100956.42
2024-03-20T00:44:10.460Z,100958.13
2024-03-20T00:46:42.200Z,100956.96
2024-03-20T00:49:14.032Z,100950.61
2024-03-20T00:51:45.809Z,100946.71
2024-03-20T00:54:17.339Z,100945.86
2024-03-20T00:56:48.880Z,100940.59
2024-03-20T00:59:21.568Z,100939.73
2024-03-20T01:01:53.021Z,100939.73
2024-03-20T01:04:25.028Z,100938.96
2024-03-20T01:06:56.892Z,100935.92
2024-03-20T01:09:28.676Z,100933.23
2024-03-20T01:12:00.509Z,100933.79
2024-03-20T01:14:32.174Z,100931.83
2024-03-20T01:17:03.777Z,100928.90
2024-03-20T01:19:35.619Z,100930.73
2024-03-20T01:22:07.575Z,100931.73
2024-03-20T01:24:39.450Z,100932.02
2024-03-20T01:27:11.117Z,100927.03
2024-03-20T01:29:42.900Z,100930.47
2024-03-20T01:32:14.559Z,100931.10
2024-03-20T01:34:46.344Z,100930.73
2024-03-20T01:37:17.993Z,100927.38
2024-03-20T01:39:49.803Z,100928.86
2024-03-20T01:42:21.356Z,100925.45
2024-03-20T01:45:10.861Z,100925.56
2024-03-20T01:47:43.446Z,100923.09
2024-03-20T01:50:16.681Z,100921.64
2024-03-20T01:52:56.019Z,100921.42
2024-03-20T01:55:27.871Z,100919.02
2024-03-20T01:57:59.569Z,100917.46
2024-03-20T02:00:31.583Z,100917.88
2024-03-20T02:03:04.868Z,100918.38
2024-03-20T02:05:36.747Z,100916.63
2024-03-20T02:08:09.237Z,100920.23
2024-03-20T02:10:41.061Z,100915.78
2024-03-20T02:13:12.827Z,100910.64
2024-03-20T02:15:44.592Z,100910.48
2024-03-20T02:18:16.359Z,100906.85
2024-03-20T02:20:48.064Z,100906.32
2024-03-20T02:23:20.254Z,100904.77
2024-03-20T02:25:51.859Z,100902.83
2024-03-20T02:28:23.607Z,100900.43
2024-03-20T02:30:55.202Z,100897.23
2024-03-20T02:33:27.085Z,100899.58
2024-03-20T02:35:59.008Z,100895.43
2024-03-20T02:38:33.370Z,100897.27
2024-03-20T02:41:06.109Z,100900.00
2024-03-20T02:43:38.274Z,100899.58
2024-03-20T02:46:09.955Z,100898.59
2024-03-20T02:48:41.725Z,100896.73
2024-03-20T02:51:13.268Z,100892.34
2024-03-20T02:53:44.941Z,100890.92
2024-03-20T02:56:17.031Z,100890.52
2024-03-20T02:58:48.829Z,100885.14
2024-03-20T03:01:20.459Z,100877.94
2024-03-20T03:03:52.630Z,100880.22
2024-03-20T03:06:24.413Z,100877.83
2024-03-20T03:08:56.079Z,100876.21
2024-03-20T03:11:28.444Z,100868.79
2024-03-20T03:14:00.122Z,100868.70
2024-03-20T03:16:31.924Z,100866.20
2024-03-20T03:19:05.560Z,100870.94
2024-03-20T03:21:38.173Z,100875.64
2024-03-20T03:24:10.184Z,100874.32
2024-03-20T03:26:42.292Z,100877.13
2024-03-20T03:29:13.916Z,100878.05
2024-03-20T03:31:45.776Z,100881.84
2024-03-20T03:34:18.729Z,100878.31
2024-03-20T03:36:50.455Z,100879.81
2024-03-20T03:39:22.084Z,100882.05
2024-03-20T03:41:53.913Z,100879.60
2024-03-20T03:44:25.926Z,100876.24
2024-03-20T03:46:57.721Z,100878.27
2024-03-20T03:49:29.409Z,100877.37
2024-03-20T03:52:01.176Z,100871.09
2024-03-20T03:54:32.744Z,100869.99
2024-03-20T03:57:05.102Z,100871.64
2024-03-20T03:59:36.789Z,100870.52
2024-03-20T04:02:09.807Z,100877.05
2024-03-20T04:04:41.645Z,100881.04
2024-03-20T04:07:13.494Z,100874.33
2024-03-20T04:09:45.137Z,100872.66
2024-03-20T04:12:17.014Z,100882.94
2024-03-20T04:14:48.596Z,100888.69
2024-03-20T04:17:20.247Z,100892.57
2024-03-20T04:19:51.921Z,100895.73
2024-03-20T04:22:23.673Z,100895.42
2024-03-20T04:24:55.500Z,100895.52
2024-03-20T04:27:27.196Z,100901.94
2024-03-20T04:29:58.955Z,100903.39
2024-03-20T04:32:31.510Z,100902.62
2024-03-20T04:35:03.464Z,100902.29
2024-03-20T04:37:35.316Z,100903.20
2024-03-20T04:40:08.581Z,100904.96
2024-03-20T04:42:40.481Z,100906.84
2024-03-20T04:45:14.064Z,100907.77
2024-03-20T04:47:45.875Z,100910.09
2024-03-20T04:50:17.576Z,100913.40
2024-03-20T04:53:01.724Z,100914.66
2024-03-20T04:55:33.400Z,100913.30
2024-03-20T04:58:05.364Z,100913.48
2024-03-20T05:00:37.466Z,100906.27
2024-03-20T05:03:09.348Z,100905.40
2024-03-20T05:05:41.011Z,100908.52
2024-03-20T05:08:12.923Z,100908.84
2024-03-20T05:10:44.611Z,100906.23
2024-03-20T05:13:16.504Z,100907.85
2024-03-20T05:15:48.184Z,100905.98
2024-03-20T05:18:20.057Z,100905.82
2024-03-20T05:20:51.803Z,100906.81
2024-03-20T05:23:23.876Z,100906.77
2024-03-20T05:25:59.136Z,100903.50
2024-03-20T05:28:29.268Z,100904.13
2024-03-20T05:31:01.083Z,100907.10
2024-03-20T05:33:32.840Z,100904.86
2024-03-20T05:36:04.912Z,100899.48
2024-03-20T05:38:36.740Z,100904.13
2024-03-20T05:41:08.401Z,100904.36
2024-03-20T05:43:39.992Z,100900.96
2024-03-20T05:46:11.766Z,100903.59
2024-03-20T05:48:44.389Z,100904.84
2024-03-20T05:51:16.192Z,100908.59
2024-03-20T05:53:47.778Z,100906.89
2024-03-20T05:56:19.863Z,100909.44
2024-03-20T05:58:52.543Z,100911.58
2024-03-20T06:01:25.054Z,100915.33
2024-03-20T06:03:56.807Z,100915.98
2024-03-20T06:06:29.420Z,100910.16
2024-03-20T06:09:16.785Z,100906.02
2024-03-20T06:11:48.670Z,100908.61
2024-03-20T06:14:20.522Z,100917.05
2024-03-20T06:16:52.308Z,100914.70
2024-03-20T06:19:24.450Z,100911.95
2024-03-20T06:21:56.230Z,100904.00
2024-03-20T06:24:27.960Z,100901.08
2024-03-20T06:26:59.524Z,100896.35
2024-03-20T06:29:31.729Z,100895.65
2024-03-20T06:32:03.454Z,100898.63
2024-03-20T06:34:35.287Z,100907.48
2024-03-20T06:37:11.495Z,100907.64
2024-03-20T06:39:43.348Z,100903.03
2024-03-20T06:42:17.545Z,100904.70
2024-03-20T06:44:49.376Z,100908.86
2024-03-20T06:47:24.406Z,100907.69
2024-03-20T06:49:57.061Z,100911.29
2024-03-20T06:52:28.943Z,100913.41
2024-03-20T06:55:00.887Z,100916.53
2024-03-20T06:57:32.646Z,100917.61
2024-03-20T07:00:08.194Z,100919.29
2024-03-20T07:02:40.293Z,100926.61
2024-03-20T07:05:15.821Z,100927.27
2024-03-20T07:07:47.927Z,100927.98
2024-03-20T07:10:19.854Z,100931.07
2024-03-20T07:12:51.730Z,100933.83
2024-03-20T07:15:23.566Z,100937.13
2024-03-20T07:17:55.371Z,100937.17
2024-03-20T07:20:27.998Z,100942.02
2024-03-20T07:23:00.002Z,100939.91
2024-03-20T07:25:33.597Z,100940.14
2024-03-20T07:28:05.630Z,100941.77
2024-03-20T07:30:37.336Z,100940.29
2024-03-20T07:33:10.615Z,100939.22
2024-03-20T07:35:48.676Z,100940.11
2024-03-20T07:38:20.197Z,100941.15
2024-03-20T07:40:55.669Z,100941.23
2024-03-20T07:43:27.288Z,100942.29
2024-03-20T07:45:58.992Z,100942.61
2024-03-20T07:48:30.687Z,100943.55
2024-03-20T07:51:02.566Z,100944.80
2024-03-20T07:53:34.239Z,100946.54
2024-03-20T07:56:06.544Z,100947.40
2024-03-20T07:58:38.948Z,100945.96
2024-03-20T08:01:12.739Z,100948.65
2024-03-20T08:03:45.503Z,100954.66
2024-03-20T08:06:17.246Z,100954.79
2024-03-20T08:08:48.810Z,100953.90
2024-03-20T08:11:20.627Z,100951.26
2024-03-20T08:13:52.464Z,100948.88
2024-03-20T08:16:24.111Z,100945.56
2024-03-20T08:18:55.925Z,100950.45
2024-03-20T08:21:28.226Z,100954.16
2024-03-20T08:24:00.570Z,100951.77
2024-03-20T08:26:32.808Z,100957.95
2024-03-20T08:29:04.556Z,100953.16
2024-03-20T08:31:36.434Z,100949.80
2024-03-20T08:34:08.197Z,100946.92
2024-03-20T08:36:40.077Z,100947.93
2024-03-20T08:39:12.038Z,100948.29
2024-03-20T08:41:44.013Z,100952.91
2024-03-20T08:44:15.509Z,100955.55
2024-03-20T08:46:47.256Z,100956.13
2024-03-20T08:49:19.047Z,100959.11
2024-03-20T08:51:50.886Z,100958.13
2024-03-20T08:54:22.621Z,100958.92
2024-03-20T08:56:54.351Z,100951.15
2024-03-20T08:59:26.162Z,100950.61
2024-03-20T09:01:57.893Z,100950.11
2024-03-20T09:04:29.671Z,100948.69
2024-03-20T09:07:01.524Z,100949.04
2024-03-20T09:09:36.387Z,100948.85
2024-03-20T09:12:57.092Z,100944.42
2024-03-20T09:15:31.978Z,100942.65
2024-03-20T09:18:03.618Z,100939.49
2024-03-20T09:20:35.321Z,100930.69
2024-03-20T09:23:07.752Z,100931.55
2024-03-20T09:25:39.413Z,100931.80
2024-03-20T09:28:11.191Z,100937.05
2024-03-20T09:30:43.258Z,100938.40
2024-03-20T09:33:15.205Z,100936.09
2024-03-20T09:35:46.757Z,100937.56
2024-03-20T09:38:18.224Z,100938.95
2024-03-20T09:40:50.828Z,100939.30
2024-03-20T09:43:23.886Z,100937.68
2024-03-20T09:45:58.067Z,100933.30
2024-03-20T09:48:37.163Z,100930.96
2024-03-20T09:51:14.067Z,100929.27
2024-03-20T09:53:47.497Z,100926.39
2024-03-20T09:56:22.034Z,100924.62
2024-03-20T09:58:54.822Z,100925.89
2024-03-20T10:01:26.938Z,100919.55
2024-03-20T10:03:59.559Z,100920.17
2024-03-20T10:06:32.692Z,100920.80
2024-03-20T10:09:08.594Z,100913.70
2024-03-20T10:11:40.039Z,100909.56
2024-03-20T10:14:14.624Z,100908.22
2024-03-20T10:16:49.672Z,100908.44
2024-03-20T10:19:26.646Z,100905.70
2024-03-20T10:21:58.257Z,100902.77
2024-03-20T10:24:32.232Z,100899.34
2024-03-20T10:27:06.737Z,100898.43
2024-03-20T10:29:40.891Z,100897.41
2024-03-20T10:32:13.877Z,100894.31
2024-03-20T10:34:47.811Z,100892.15
2024-03-20T10:37:20.534Z,100887.52
2024-03-20T10:39:54.371Z,100885.27
2024-03-20T10:42:26.714Z,100876.96
2024-03-20T10:44:59.189Z,100880.20
2024-03-20T10:47:31.027Z,100883.67
2024-03-20T10:50:04.275Z,100873.84
2024-03-20T10:52:36.648Z,100871.85
2024-03-20T10:55:12.562Z,100875.80
2024-03-20T10:57:44.179Z,100871.09
2024-03-20T11:00:20.918Z,100871.38
2024-03-20T11:02:52.727Z,100867.84
2024-03-20T11:05:41.733Z,100870.17
2024-03-20T11:08:13.528Z,100865.16
2024-03-20T11:10:50.446Z,100867.95
2024-03-20T11:13:25.258Z,100867.86
2024-03-20T11:15:56.934Z,100868.90
2024-03-20T11:18:28.894Z,100866.96
2024-03-20T11:21:01.692Z,100865.54
2024-03-20T11:23:34.581Z,100865.84
2024-03-20T11:26:07.939Z,100867.95
2024-03-20T11:28:39.642Z,100869.80
2024-03-20T11:31:11.413Z,100873.40
2024-03-20T11:33:44.344Z,100866.45
2024-03-20T11:36:19.640Z,100867.41
2024-03-20T11:38:51.876Z,100865.47
2024-03-20T11:41:23.581Z,100867.83
2024-03-20T11:43:55.187Z,100869.37
2024-03-20T11:46:27.146Z,100869.66
2024-03-20T11:48:59.073Z,100861.77
2024-03-20T11:51:30.949Z,100857.45
2024-03-20T11:54:04.780Z,100855.91
2024-03-20T11:56:38.428Z,100854.84
2024-03-20T11:59:10.790Z,100859.09
2024-03-20T12:01:42.506Z,100858.44
2024-03-20T12:04:14.560Z,100855.63
2024-03-20T12:06:46.552Z,100851.22
2024-03-20T12:09:18.823Z,100846.02
2024-03-20T12:11:50.425Z,100846.14
2024-03-20T12:14:22.249Z,100846.84
2024-03-20T12:16:54.752Z,100844.73
2024-03-20T12:19:26.297Z,100841.73
2024-03-20T12:21:58.101Z,100839.80
2024-03-20T12:24:29.699Z,100835.64
2024-03-20T12:27:01.476Z,100833.21
2024-03-20T12:29:33.501Z,100836.34
2024-03-20T12:32:05.824Z,100831.05
2024-03-20T12:34:38.159Z,100831.19
2024-03-20T12:37:12.298Z,100827.81
2024-03-20T12:39:45.664Z,100821.88
2024-03-20T12:42:17.447Z,100826.30
2024-03-20T12:44:49.225Z,100820.90
2024-03-20T12:47:21.145Z,100815.39
2024-03-20T12:49:53.880Z,100813.08
2024-03-20T12:52:26.511Z,100809.09
2024-03-20T12:54:59.531Z,100798.43
2024-03-20T12:57:31.140Z,100800.60
2024-03-20T13:00:03.283Z,100803.77
2024-03-20T13:02:35.735Z,100802.52
2024-03-20T13:05:10.561Z,100801.89
2024-03-20T13:07:42.581Z,100801.11
2024-03-20T13:10:14.899Z,100800.44
2024-03-20T13:12:46.822Z,100799.06
2024-03-20T13:15:18.445Z,100792.24
2024-03-20T13:17:50.349Z,100795.60
2024-03-20T13:20:22.306Z,100796.27
2024-03-20T13:22:53.951Z,100792.98
2024-03-20T13:25:30.280Z,100793.45
2024-03-20T13:28:02.809Z,100793.73
2024-03-20T13:30:34.818Z,100790.13
2024-03-20T13:33:07.007Z,100782.73
2024-03-20T13:35:38.588Z,100778.80
2024-03-20T13:38:15.313Z,100773.86
2024-03-20T13:40:52.352Z,100774.50
2024-03-20T13:43:40.290Z,100770.26
2024-03-20T13:46:13.047Z,100771.47
2024-03-20T13:48:45.099Z,100771.44
2024-03-20T13:51:18.972Z,100768.65
2024-03-20T13:53:52.518Z,100765.67
2024-03-20T13:56:24.364Z,100764.61
2024-03-20T13:58:56.173Z,100768.71
2024-03-20T14:01:28.391Z,100764.89
2024-03-20T14:04:00.805Z,100766.10
2024-03-20T14:06:32.328Z,100764.35
2024-03-20T14:09:04.116Z,100764.50
2024-03-20T14:11:35.742Z,100766.76
2024-03-20T14:14:07.647Z,100762.91
2024-03-20T14:16:39.666Z,100759.34
2024-03-20T14:19:11.442Z,100755.01
2024-03-20T14:21:43.042Z,100756.80
2024-03-20T14:24:16.948Z,100751.52
2024-03-20T14:26:49.377Z,100751.30
2024-03-20T14:29:21.003Z,100752.38
2024-03-20T14:31:52.976Z,100753.15
2024-03-20T14:34:25.111Z,100750.83
2024-03-20T14:36:56.937Z,100745.06
2024-03-20T14:39:29.284Z,100737.69
2024-03-20T14:42:00.925Z,100741.52
2024-03-20T14:44:33.475Z,100743.62
2024-03-20T14:47:07.210Z,100743.34
2024-03-20T14:49:38.936Z,100744.94
2024-03-20T14:52:15.845Z,100750.73
2024-03-20T14:54:47.490Z,100743.50
2024-03-20T14:57:19.502Z,100746.31
2024-03-20T14:59:51.149Z,100743.26
2024-03-20T15:02:29.562Z,100741.73
2024-03-20T15:05:01.144Z,100743.91
2024-03-20T15:07:33.322Z,100742.08
2024-03-20T15:10:05.266Z,100744.30
2024-03-20T15:12:36.949Z,100739.89
2024-03-20T15:15:10.896Z,100740.79
2024-03-20T15:17:43.052Z,100741.06
2024-03-20T15:20:14.605Z,100741.98
2024-03-20T15:22:46.879Z,100744.66
2024-03-20T15:25:18.638Z,100746.34
2024-03-20T15:27:51.024Z,100742.52
2024-03-20T15:30:22.697Z,100741.48
2024-03-20T15:32:54.424Z,100747.55
2024-03-20T15:35:26.235Z,100744.36
2024-03-20T15:37:58.115Z,100741.49
2024-03-20T15:40:29.793Z,100737.32
2024-03-20T15:43:01.395Z,100738.17
2024-03-20T15:45:32.873Z,100735.98
2024-03-20T15:48:06.596Z,100735.59
2024-03-20T15:50:39.415Z,100736.73
2024-03-20T15:53:17.237Z,100736.34
2024-03-20T15:58:50.613Z,100733.27
2024-03-20T16:01:21.697Z,100732.07
2024-03-20T16:03:51.033Z,100731.02
2024-03-20T16:06:20.530Z,100729.89
2024-03-20T16:08:49.262Z,100726.02
2024-03-20T16:11:18.084Z,100726.91
2024-03-20T16:13:48.028Z,100730.66
2024-03-20T16:16:19.992Z,100731.08
2024-03-20T16:18:48.939Z,100734.80
2024-03-20T16:21:17.563Z,100734.60
2024-03-20T16:23:46.300Z,100733.14
2024-03-20T16:26:15.801Z,100733.30
2024-03-20T16:28:45.426Z,100736.19
2024-03-20T16:31:14.270Z,100733.86
2024-03-20T16:33:42.985Z,100734.39
2024-03-20T16:36:13.847Z,100741.03
2024-03-20T16:38:44.039Z,100742.80
2024-03-20T16:41:19.919Z,100741.31
2024-03-20T16:43:54.827Z,100743.50
2024-03-20T16:46:23.726Z,100741.68
2024-03-20T16:48:52.482Z,100742.05
2024-03-20T16:51:21.284Z,100741.86
2024-03-20T16:53:49.937Z,100750.35
2024-03-20T16:56:18.667Z,100747.86
2024-03-20T16:58:47.134Z,100747.37
2024-03-20T17:01:15.901Z,100749.19
2024-03-20T17:03:45.121Z,100751.17
2024-03-20T17:06:13.540Z,100755.74
2024-03-20T17:08:42.639Z,100753.84
2024-03-20T17:11:11.331Z,100753.80
2024-03-20T17:13:40.059Z,100751.69
2024-03-20T17:16:08.873Z,100751.98
2024-03-20T17:18:37.491Z,100752.52
2024-03-20T17:21:07.650Z,100750.20
2024-03-20T17:23:36.248Z,100748.25
2024-03-20T17:26:05.515Z,100748.67
2024-03-20T17:28:35.295Z,100748.73
2024-03-20T17:31:04.374Z,100750.48
2024-03-20T17:33:33.062Z,100747.11
2024-03-20T17:36:07.349Z,100748.41
2024-03-20T17:38:36.134Z,100752.56
2024-03-20T17:41:05.112Z,100749.31
2024-03-20T17:43:34.031Z,100749.39
2024-03-20T17:46:04.239Z,100748.68
2024-03-20T17:48:33.175Z,100746.88
2024-03-20T17:51:02.756Z,100750.36
2024-03-20T17:53:32.038Z,100752.19
2024-03-20T17:56:00.505Z,100752.86
2024-03-20T17:58:29.298Z,100756.24
2024-03-20T18:00:57.899Z,100754.89
2024-03-20T18:03:26.670Z,100759.27
2024-03-20T18:05:55.696Z,100760.81
2024-03-20T18:08:24.391Z,100761.02
2024-03-20T18:10:53.281Z,100760.33
2024-03-20T18:13:22.489Z,100763.00
2024-03-20T18:15:55.219Z,100763.29
2024-03-20T18:18:24.698Z,100767.17
2024-03-20T18:20:53.381Z,100763.86
2024-03-20T18:23:22.826Z,100765.19
2024-03-20T18:25:51.476Z,100766.64
2024-03-20T18:28:20.244Z,100767.88
2024-03-20T18:30:49.600Z,100767.19
2024-03-20T18:33:18.587Z,100766.12
2024-03-20T18:35:47.585Z,100771.44
2024-03-20T18:38:16.410Z,100772.55
2024-03-20T18:40:45.686Z,100770.90
2024-03-20T18:43:14.209Z,100774.89
2024-03-20T18:45:42.932Z,100772.50
2024-03-20T18:48:14.271Z,100772.02
2024-03-20T18:50:43.494Z,100776.65
2024-03-20T18:53:12.020Z,100773.13
2024-03-20T18:55:40.870Z,100775.09
2024-03-20T18:58:09.384Z,100775.48
2024-03-20T19:00:38.100Z,100776.80
2024-03-20T19:03:06.737Z,100775.31
2024-03-20T19:05:36.023Z,100770.34
2024-03-20T19:08:05.846Z,100773.21
2024-03-20T19:10:34.319Z,100770.36
2024-03-20T19:13:03.046Z,100771.25
2024-03-20T19:15:32.843Z,100771.50
2024-03-20T19:18:01.808Z,100771.69
2024-03-20T19:20:30.689Z,100771.66
2024-03-20T19:22:59.370Z,100770.24
2024-03-20T19:25:32.553Z,100764.30
2024-03-20T19:28:01.384Z,100764.33
2024-03-20T19:30:30.072Z,100765.34
2024-03-20T19:33:00.722Z,100766.41
2024-03-20T19:35:29.336Z,100767.46
2024-03-20T19:37:58.379Z,100769.05
2024-03-20T19:40:28.143Z,100767.35
2024-03-20T19:42:56.785Z,100765.95
2024-03-20T19:45:25.816Z,100765.20
2024-03-20T19:47:54.612Z,100763.94
2024-03-20T19:50:23.332Z,100763.31
2024-03-20T19:52:52.286Z,100765.20
2024-03-20T19:55:21.194Z,100765.05
2024-03-20T19:57:50.293Z,100763.41
2024-03-20T20:00:22.259Z,100758.70
2024-03-20T20:02:53.931Z,100760.94
2024-03-20T20:05:22.675Z,100756.14
2024-03-20T20:07:51.518Z,100762.77
2024-03-20T20:10:20.406Z,100763.67
2024-03-20T20:12:49.464Z,100760.66
2024-03-20T20:15:19.683Z,100761.42
2024-03-20T20:17:48.352Z,100757.55
2024-03-20T20:20:18.847Z,100753.83
2024-03-20T20:22:47.997Z,100752.70
2024-03-20T20:25:18.162Z,100755.06
2024-03-20T20:27:49.119Z,100756.64
2024-03-20T20:30:18.774Z,100753.96
2024-03-20T20:32:48.552Z,100752.60
2024-03-20T20:35:17.092Z,100748.45
2024-03-20T20:37:45.832Z,100753.27
2024-03-20T20:40:16.839Z,100753.10
2024-03-20T20:42:45.572Z,100752.38
2024-03-20T20:45:14.264Z,100755.23
2024-03-20T20:47:42.911Z,100754.66
2024-03-20T20:50:12.232Z,100752.98
2024-03-20T20:52:40.847Z,100751.94
2024-03-20T20:55:13.195Z,100753.33
2024-03-20T20:57:42.005Z,100751.96
2024-03-20T21:00:14.169Z,100757.63
2024-03-20T21:03:01.074Z,100758.56
2024-03-20T21:05:44.431Z,100758.16
2024-03-20T21:08:31.482Z,100751.44
2024-03-20T21:11:26.659Z,100753.67
2024-03-20T21:14:13.362Z,100752.86
2024-03-20T21:17:00.383Z,100751.45
2024-03-20T21:19:47.703Z,100752.16
2024-03-20T21:22:16.732Z,100745.86
2024-03-20T21:24:46.004Z,100739.12
2024-03-20T21:27:14.687Z,100740.01
2024-03-20T21:29:43.594Z,100740.33
2024-03-20T21:32:12.427Z,100744.82
2024-03-20T21:34:41.465Z,100745.83
2024-03-20T21:37:11.054Z,100746.89
2024-03-20T21:39:40.842Z,100755.61
2024-03-20T21:42:10.788Z,100754.96
2024-03-20T21:44:40.635Z,100753.98
2024-03-20T21:47:12.058Z,100754.23
2024-03-20T21:49:41.777Z,100757.08
2024-03-20T21:52:10.829Z,100749.83
2024-03-20T21:54:39.573Z,100748.18
2024-03-20T21:57:08.218Z,100747.52
2024-03-20T21:59:39.204Z,100744.11
2024-03-20T22:02:16.841Z,100746.45
2024-03-20T22:04:45.647Z,100746.82
2024-03-20T22:07:14.372Z,100753.14
2024-03-20T22:10:05.920Z,100754.56
2024-03-20T22:12:32.734Z,100757.25
2024-03-20T22:15:01.258Z,100755.58
2024-03-20T22:17:31.271Z,100755.39
2024-03-20T22:20:00.193Z,100753.95
2024-03-20T22:22:28.893Z,100755.16
2024-03-20T22:24:57.579Z,100756.16
2024-03-20T22:27:26.384Z,100749.91
2024-03-20T22:29:54.890Z,100745.39
2024-03-20T22:32:23.771Z,100737.26
2024-03-20T22:34:52.333Z,100740.13
2024-03-20T22:37:21.850Z,100735.66
2024-03-20T22:39:50.480Z,100734.11
2024-03-20T22:42:19.362Z,100730.40
2024-03-20T22:44:47.885Z,100732.35
2024-03-20T22:47:18.452Z,100732.03
2024-03-20T22:49:48.827Z,100727.99
2024-03-20T22:52:17.593Z,100727.17
2024-03-20T22:54:46.199Z,100721.10
2024-03-20T22:57:15.043Z,100723.08
2024-03-20T22:59:43.591Z,100722.48
2024-03-20T23:02:12.058Z,100728.20
2024-03-20T23:04:42.499Z,100727.60
2024-03-20T23:07:11.167Z,100727.95
2024-03-20T23:09:39.847Z,100726.23
2024-03-20T23:12:10.255Z,100727.86
2024-03-20T23:14:39.186Z,100727.55
2024-03-20T23:17:10.745Z,100721.16
2024-03-20T23:19:39.527Z,100721.92
2024-03-20T23:22:08.166Z,100724.11
2024-03-20T23:24:36.876Z,100723.13
2024-03-20T23:27:05.921Z,100726.75
2024-03-20T23:29:34.715Z,100728.80
2024-03-20T23:32:04.215Z,100728.54
2024-03-20T23:34:33.811Z,100730.87
2024-03-20T23:37:02.800Z,100729.83
2024-03-20T23:39:32.910Z,100727.05
2024-03-20T23:42:02.826Z,100728.19
2024-03-20T23:44:31.476Z,100725.94
2024-03-20T23:47:00.191Z,100721.02
2024-03-20T23:49:29.128Z,100724.01
2024-03-20T23:51:58.223Z,100717.48
2024-03-20T23:54:26.999Z,100713.79
2024-03-20T23:56:55.665Z,100707.58
2024-03-20T23:59:24.454Z,100702.77
