createdAt,value
2019-03-12T00:01:27.771Z,1.95
2019-03-12T00:03:57.635Z,1.95
2019-03-12T00:06:27.441Z,1.96
2019-03-12T00:08:57.307Z,1.95
2019-03-12T00:11:27.094Z,2.01
2019-03-12T00:13:56.864Z,2.06
2019-03-12T00:16:26.628Z,2.08
2019-03-12T00:18:56.409Z,2.04
2019-03-12T00:21:26.152Z,2.01
2019-03-12T00:23:55.949Z,2.04
2019-03-12T00:26:25.714Z,2.04
2019-03-12T00:28:55.475Z,2.06
2019-03-12T00:31:25.246Z,2.11
2019-03-12T00:33:55.020Z,2.17
2019-03-12T00:36:24.794Z,2.19
2019-03-12T00:38:54.597Z,2.26
2019-03-12T00:41:24.365Z,2.30
2019-03-12T00:43:54.141Z,2.34
2019-03-12T00:46:26.993Z,2.41
2019-03-12T00:48:55.366Z,2.44
2019-03-12T00:51:25.150Z,2.48
2019-03-12T00:53:54.947Z,2.46
2019-03-12T00:56:24.710Z,2.51
2019-03-12T00:58:54.517Z,2.55
2019-03-12T01:01:24.290Z,2.58
2019-03-12T01:03:54.052Z,2.54
2019-03-12T01:06:23.817Z,2.54
2019-03-12T01:08:53.550Z,2.61
2019-03-12T01:11:23.327Z,2.61
2019-03-12T01:13:53.071Z,2.63
2019-03-12T01:16:22.834Z,2.64
2019-03-12T01:18:52.777Z,2.67
2019-03-12T01:21:22.557Z,2.63
2019-03-12T01:23:52.309Z,2.65
2019-03-12T01:26:22.063Z,2.60
2019-03-12T01:28:51.810Z,2.63
2019-03-12T01:31:21.582Z,2.66
2019-03-12T01:33:51.320Z,2.74
2019-03-12T01:36:21.087Z,2.73
2019-03-12T01:38:50.819Z,2.72
2019-03-12T01:41:20.586Z,2.72
2019-03-12T01:43:50.336Z,2.70
2019-03-12T01:46:20.112Z,2.69
2019-03-12T01:48:49.844Z,2.69
2019-03-12T01:51:19.594Z,2.65
2019-03-12T01:53:49.338Z,2.67
2019-03-12T01:56:19.095Z,2.64
2019-03-12T01:58:48.823Z,2.60
2019-03-12T02:01:18.666Z,2.60
2019-03-12T02:03:48.481Z,2.55
2019-03-12T02:06:18.243Z,2.48
2019-03-12T02:08:47.982Z,2.48
2019-03-12T02:11:17.754Z,2.38
2019-03-12T02:13:47.524Z,2.33
2019-03-12T02:16:17.297Z,2.33
2019-03-12T02:18:47.056Z,2.32
2019-03-12T02:21:16.814Z,2.31
2019-03-12T02:23:46.577Z,2.26
2019-03-12T02:26:16.343Z,2.29
2019-03-12T02:28:46.102Z,2.30
2019-03-12T02:31:15.869Z,2.27
2019-03-12T02:33:45.658Z,2.20
2019-03-12T02:36:16.603Z,2.15
2019-03-12T02:38:46.371Z,2.08
2019-03-12T02:41:16.128Z,2.01
2019-03-12T02:43:45.898Z,1.99
2019-03-12T02:46:15.667Z,1.96
2019-03-12T02:48:45.426Z,1.97
2019-03-12T02:51:15.198Z,1.97
2019-03-12T02:53:44.970Z,1.95
2019-03-12T02:56:14.736Z,1.96
2019-03-12T02:58:44.520Z,1.90
2019-03-12T03:01:14.302Z,1.86
2019-03-12T03:03:44.050Z,1.85
2019-03-12T03:06:24.458Z,1.79
2019-03-12T03:08:54.219Z,1.79
2019-03-12T03:11:24.026Z,1.78
2019-03-12T03:13:53.800Z,1.78
2019-03-12T03:16:24.340Z,1.79
2019-03-12T03:18:54.409Z,1.79
2019-03-12T03:21:24.580Z,1.81
2019-03-12T03:23:54.349Z,1.76
2019-03-12T03:26:24.096Z,1.71
2019-03-12T03:28:53.854Z,1.63
2019-03-12T03:31:23.607Z,1.59
2019-03-12T03:33:53.366Z,1.63
2019-03-12T03:36:23.113Z,1.59
2019-03-12T03:38:52.868Z,1.57
2019-03-12T03:41:22.617Z,1.51
2019-03-12T03:43:52.372Z,1.50
2019-03-12T03:46:22.122Z,1.53
2019-03-12T03:48:51.893Z,1.50
2019-03-12T03:51:21.628Z,1.44
2019-03-12T03:53:51.392Z,1.43
2019-03-12T03:56:21.146Z,1.47
2019-03-12T03:58:51.394Z,1.52
2019-03-12T04:01:21.125Z,1.44
2019-03-12T04:03:50.886Z,1.44
2019-03-12T04:06:20.629Z,1.47
2019-03-12T04:08:50.400Z,1.47
2019-03-12T04:11:20.147Z,1.45
2019-03-12T04:13:49.915Z,1.47
2019-03-12T04:16:19.659Z,1.48
2019-03-12T04:18:49.445Z,1.41
2019-03-12T04:21:19.182Z,1.45
2019-03-12T04:23:49.066Z,1.49
2019-03-12T04:26:18.803Z,1.56
2019-03-12T04:28:48.568Z,1.57
2019-03-12T04:31:18.335Z,1.48
2019-03-12T04:34:00.089Z,1.52
2019-03-12T04:36:29.860Z,1.54
2019-03-12T04:38:59.748Z,1.49
2019-03-12T04:41:29.527Z,1.49
2019-03-12T04:43:59.314Z,1.38
2019-03-12T04:46:29.073Z,1.35
2019-03-12T04:48:58.862Z,1.29
2019-03-12T04:51:28.646Z,1.39
2019-03-12T04:53:58.431Z,1.41
2019-03-12T04:56:28.199Z,1.42
2019-03-12T04:58:57.939Z,1.39
2019-03-12T05:01:27.708Z,1.41
2019-03-12T05:03:57.445Z,1.35
2019-03-12T05:06:27.248Z,1.24
2019-03-12T05:08:56.984Z,1.25
2019-03-12T05:11:26.781Z,1.10
2019-03-12T05:14:28.028Z,1.09
2019-03-12T05:17:00.929Z,1.07
2019-03-12T05:19:30.702Z,1.08
2019-03-12T05:22:00.450Z,1.08
2019-03-12T05:24:30.216Z,1.08
2019-03-12T05:27:00.040Z,1.09
2019-03-12T05:29:29.992Z,1.14
2019-03-12T05:31:59.726Z,1.12
2019-03-12T05:34:29.507Z,1.10
2019-03-12T05:36:59.245Z,1.07
2019-03-12T05:39:29.009Z,1.11
2019-03-12T05:41:58.749Z,1.02
2019-03-12T05:44:28.541Z,1.03
2019-03-12T05:46:58.372Z,1.08
2019-03-12T05:49:28.142Z,1.11
2019-03-12T05:51:57.891Z,1.07
2019-03-12T05:54:27.665Z,1.12
2019-03-12T05:56:57.398Z,1.16
2019-03-12T05:59:27.177Z,1.17
2019-03-12T06:01:56.909Z,1.20
2019-03-12T06:04:26.780Z,1.22
2019-03-12T06:06:56.527Z,1.23
2019-03-12T06:09:30.411Z,1.31
2019-03-12T06:11:57.728Z,1.38
2019-03-12T06:14:27.503Z,1.35
2019-03-12T06:16:57.247Z,1.37
2019-03-12T06:19:27.012Z,1.48
2019-03-12T06:21:56.754Z,1.38
2019-03-12T06:24:26.533Z,1.42
2019-03-12T06:26:56.279Z,1.41
2019-03-12T06:29:26.053Z,1.44
2019-03-12T06:31:57.366Z,1.54
2019-03-12T06:34:28.710Z,1.59
2019-03-12T06:37:03.511Z,1.63
2019-03-12T06:39:37.850Z,1.67
2019-03-12T06:42:15.262Z,1.78
2019-03-12T06:44:52.491Z,1.68
2019-03-12T06:47:26.529Z,1.73
2019-03-12T06:50:03.919Z,1.65
2019-03-12T06:52:35.234Z,1.70
2019-03-12T06:55:26.720Z,1.73
2019-03-12T06:58:20.408Z,1.74
2019-03-12T07:00:54.878Z,1.76
2019-03-12T07:03:26.477Z,1.69
2019-03-12T07:06:03.846Z,1.76
2019-03-12T07:08:53.577Z,1.71
2019-03-12T07:11:36.967Z,1.79
2019-03-12T07:14:14.607Z,1.76
2019-03-12T07:16:45.942Z,1.94
2019-03-12T07:19:17.292Z,1.83
2019-03-12T07:21:57.676Z,1.83
2019-03-12T07:24:31.993Z,1.84
2019-03-12T07:27:09.073Z,1.79
2019-03-12T07:29:43.569Z,1.75
2019-03-12T07:32:30.074Z,1.86
2019-03-12T07:35:01.431Z,1.84
2019-03-12T07:37:32.772Z,1.84
2019-03-12T07:40:06.838Z,1.80
2019-03-12T07:42:54.356Z,1.95
2019-03-12T07:45:25.700Z,2.10
2019-03-12T07:47:57.044Z,2.19
2019-03-12T07:50:46.531Z,2.30
2019-03-12T07:53:23.853Z,2.30
2019-03-12T07:56:07.410Z,2.34
2019-03-12T07:58:41.806Z,2.40
2019-03-12T08:01:13.442Z,2.59
2019-03-12T08:03:44.787Z,2.67
2019-03-12T08:06:25.306Z,2.73
2019-03-12T08:09:02.458Z,2.84
2019-03-12T08:11:36.791Z,2.75
2019-03-12T08:14:26.889Z,2.74
2019-03-12T08:17:00.453Z,2.84
2019-03-12T08:19:43.820Z,2.93
2019-03-12T08:22:21.188Z,2.93
2019-03-12T08:25:01.507Z,2.82
2019-03-12T08:27:32.847Z,2.71
2019-03-12T08:30:20.396Z,2.69
2019-03-12T08:32:51.748Z,2.75
2019-03-12T08:35:35.131Z,2.78
2019-03-12T08:38:15.511Z,2.84
2019-03-12T08:40:52.650Z,2.78
2019-03-12T08:43:38.194Z,2.95
2019-03-12T08:46:27.926Z,2.96
2019-03-12T08:49:05.384Z,3.14
2019-03-12T08:51:48.907Z,3.25
2019-03-12T08:54:23.278Z,3.26
2019-03-12T08:56:57.625Z,3.28
2019-03-12T08:59:38.338Z,3.46
2019-03-12T09:02:27.738Z,3.59
2019-03-12T09:05:01.813Z,3.61
2019-03-12T09:07:48.214Z,3.87
2019-03-12T09:10:22.173Z,3.95
2019-03-12T09:12:53.523Z,4.01
2019-03-12T09:15:27.596Z,4.04
2019-03-12T09:17:58.931Z,4.03
2019-03-12T09:20:36.290Z,4.05
2019-03-12T09:23:07.626Z,4.01
2019-03-12T09:25:38.969Z,3.96
2019-03-12T09:28:25.543Z,3.99
2019-03-12T09:31:09.445Z,3.97
2019-03-12T09:33:59.073Z,4.05
2019-03-12T09:36:45.427Z,4.08
2019-03-12T09:39:16.875Z,4.18
2019-03-12T09:41:58.001Z,4.28
2019-03-12T09:44:34.971Z,4.37
2019-03-12T09:47:06.328Z,4.52
2019-03-12T09:49:43.489Z,4.67
2019-03-12T09:52:20.758Z,4.69
2019-03-12T09:54:52.099Z,4.86
2019-03-12T09:57:26.026Z,5.00
2019-03-12T09:59:57.379Z,5.02
2019-03-12T10:02:34.589Z,4.89
2019-03-12T10:05:10.337Z,4.86
2019-03-12T10:07:58.151Z,4.98
2019-03-12T10:10:46.002Z,5.08
2019-03-12T10:13:32.456Z,5.09
2019-03-12T10:16:03.802Z,5.25
2019-03-12T10:18:41.034Z,5.31
2019-03-12T10:21:12.378Z,5.36
2019-03-12T10:23:46.907Z,5.43
2019-03-12T10:26:18.241Z,5.60
2019-03-12T10:29:07.685Z,5.63
2019-03-12T10:31:55.240Z,5.64
2019-03-12T10:34:30.197Z,5.65
2019-03-12T10:37:12.445Z,5.77
2019-03-12T10:39:46.671Z,5.72
2019-03-12T10:42:33.388Z,5.69
2019-03-12T10:45:11.000Z,5.57
2019-03-12T10:47:45.490Z,5.62
2019-03-12T10:50:15.254Z,5.67
2019-03-12T10:52:45.055Z,5.66
2019-03-12T10:55:14.829Z,5.71
2019-03-12T10:57:44.592Z,5.69
2019-03-12T11:00:15.767Z,5.71
2019-03-12T11:02:45.511Z,5.91
2019-03-12T11:05:15.370Z,5.99
2019-03-12T11:07:45.104Z,6.00
2019-03-12T11:10:16.444Z,6.04
2019-03-12T11:12:46.227Z,6.25
2019-03-12T11:15:16.408Z,6.43
2019-03-12T11:17:50.055Z,6.49
2019-03-12T11:20:19.991Z,6.64
2019-03-12T11:22:49.728Z,6.57
2019-03-12T11:25:27.373Z,6.61
2019-03-12T11:27:50.937Z,6.57
2019-03-12T11:30:21.025Z,6.39
2019-03-12T11:32:50.761Z,6.30
2019-03-12T11:35:20.566Z,6.07
2019-03-12T11:37:50.338Z,6.05
2019-03-12T11:40:25.502Z,6.07
2019-03-12T11:42:55.547Z,6.17
2019-03-12T11:45:35.844Z,6.40
2019-03-12T11:47:56.891Z,6.62
2019-03-12T11:50:27.103Z,6.81
2019-03-12T11:52:59.296Z,7.07
2019-03-12T11:55:28.505Z,7.02
2019-03-12T11:57:58.289Z,7.11
2019-03-12T12:00:38.868Z,7.19
2019-03-12T12:03:08.714Z,7.30
2019-03-12T12:05:38.528Z,7.31
2019-03-12T12:08:08.272Z,7.56
2019-03-12T12:10:38.045Z,7.53
2019-03-12T12:13:07.810Z,7.65
2019-03-12T12:15:37.601Z,7.58
2019-03-12T12:18:07.378Z,7.42
2019-03-12T12:20:37.247Z,7.36
2019-03-12T12:23:07.010Z,7.22
2019-03-12T12:25:36.741Z,7.22
2019-03-12T12:28:06.524Z,7.22
2019-03-12T12:30:36.273Z,7.32
2019-03-12T12:33:06.040Z,7.40
2019-03-12T12:35:35.784Z,7.36
2019-03-12T12:38:05.593Z,7.37
2019-03-12T12:40:35.406Z,7.32
2019-03-12T12:43:05.248Z,7.30
2019-03-12T12:45:41.316Z,7.20
2019-03-12T12:48:11.136Z,7.17
2019-03-12T12:50:40.919Z,7.22
2019-03-12T12:53:10.712Z,7.16
2019-03-12T12:55:40.511Z,7.26
2019-03-12T12:58:10.291Z,7.37
2019-03-12T13:00:40.070Z,7.37
2019-03-12T13:03:09.806Z,7.35
2019-03-12T13:05:39.582Z,7.34
2019-03-12T13:08:09.328Z,7.33
2019-03-12T13:10:40.566Z,7.43
2019-03-12T13:13:10.300Z,7.50
2019-03-12T13:15:40.099Z,7.52
2019-03-12T13:18:10.056Z,7.53
2019-03-12T13:20:39.837Z,7.55
2019-03-12T13:23:09.653Z,7.57
2019-03-12T13:25:39.501Z,7.65
2019-03-12T13:28:09.278Z,7.56
2019-03-12T13:30:39.074Z,7.54
2019-03-12T13:33:08.942Z,7.47
2019-03-12T13:35:38.711Z,7.56
2019-03-12T13:38:08.484Z,7.65
2019-03-12T13:40:38.462Z,7.74
2019-03-12T13:43:08.379Z,7.66
2019-03-12T13:45:38.115Z,7.61
2019-03-12T13:48:07.920Z,7.55
2019-03-12T13:50:37.691Z,7.57
2019-03-12T13:53:09.327Z,7.57
2019-03-12T13:55:39.239Z,7.69
2019-03-12T13:58:09.011Z,7.80
2019-03-12T14:00:38.756Z,7.85
2019-03-12T14:03:08.528Z,7.74
2019-03-12T14:05:38.257Z,7.76
2019-03-12T14:08:08.025Z,7.65
2019-03-12T14:10:37.751Z,7.58
2019-03-12T14:13:07.547Z,7.50
2019-03-12T14:15:39.016Z,7.50
2019-03-12T14:18:08.770Z,7.53
2019-03-12T14:20:56.483Z,7.56
2019-03-12T14:23:28.951Z,7.52
2019-03-12T14:25:58.686Z,7.58
2019-03-12T14:28:28.457Z,7.59
2019-03-12T14:30:58.433Z,7.58
2019-03-12T14:33:28.238Z,7.58
2019-03-12T14:35:58.012Z,7.66
2019-03-12T14:38:27.791Z,7.70
2019-03-12T14:40:57.565Z,7.74
2019-03-12T14:43:27.309Z,7.72
2019-03-12T14:45:57.079Z,7.68
2019-03-12T14:48:37.753Z,7.67
2019-03-12T14:51:13.474Z,7.57
2019-03-12T14:53:45.720Z,7.57
2019-03-12T14:56:15.503Z,7.57
2019-03-12T14:58:45.840Z,7.55
2019-03-12T15:01:15.830Z,7.51
2019-03-12T15:03:45.597Z,7.58
2019-03-12T15:06:15.381Z,7.52
2019-03-12T15:08:44.688Z,7.44
2019-03-12T15:11:14.466Z,7.43
2019-03-12T15:13:44.247Z,7.46
2019-03-12T15:16:14.023Z,7.47
2019-03-12T15:18:44.291Z,7.52
2019-03-12T15:21:14.070Z,7.65
2019-03-12T15:23:43.847Z,7.64
2019-03-12T15:26:13.623Z,7.46
2019-03-12T15:28:43.395Z,7.40
2019-03-12T15:31:13.188Z,7.26
2019-03-12T15:33:42.959Z,7.15
2019-03-12T15:36:15.716Z,7.05
2019-03-12T15:38:46.557Z,7.05
2019-03-12T15:41:16.357Z,6.97
2019-03-12T15:43:46.198Z,7.01
2019-03-12T15:46:15.990Z,6.93
2019-03-12T15:48:45.761Z,6.88
2019-03-12T15:51:15.505Z,6.85
2019-03-12T15:53:45.274Z,6.76
2019-03-12T15:56:15.012Z,6.72
2019-03-12T15:58:44.793Z,6.62
2019-03-12T16:01:14.549Z,6.64
2019-03-12T16:03:44.348Z,6.61
2019-03-12T16:06:14.121Z,6.53
2019-03-12T16:08:43.889Z,6.45
2019-03-12T16:11:13.658Z,6.39
2019-03-12T16:13:43.435Z,6.35
2019-03-12T16:16:13.396Z,6.27
2019-03-12T16:18:43.177Z,6.23
2019-03-12T16:21:12.955Z,6.22
2019-03-12T16:23:42.722Z,6.21
2019-03-12T16:26:12.615Z,6.15
2019-03-12T16:28:42.756Z,6.12
2019-03-12T16:31:15.273Z,6.11
2019-03-12T16:33:45.489Z,6.06
2019-03-12T16:36:15.507Z,6.05
2019-03-12T16:38:46.849Z,6.02
2019-03-12T16:41:16.632Z,6.02
2019-03-12T16:43:46.556Z,5.99
2019-03-12T16:46:16.574Z,5.94
2019-03-12T16:48:46.853Z,5.88
2019-03-12T16:51:16.653Z,5.96
2019-03-12T16:53:46.620Z,5.87
2019-03-12T16:56:17.128Z,5.76
2019-03-12T16:58:47.525Z,5.71
2019-03-12T17:01:18.197Z,5.64
2019-03-12T17:03:50.820Z,5.63
2019-03-12T17:06:22.342Z,5.67
2019-03-12T17:08:53.813Z,5.62
2019-03-12T17:11:24.627Z,5.60
2019-03-12T17:13:54.802Z,5.59
2019-03-12T17:16:25.297Z,5.57
2019-03-12T17:18:55.835Z,5.54
2019-03-12T17:21:26.662Z,5.49
2019-03-12T17:23:58.414Z,5.45
2019-03-12T17:26:29.059Z,5.43
2019-03-12T17:28:59.949Z,5.35
2019-03-12T17:31:30.132Z,5.41
2019-03-12T17:34:00.024Z,5.37
2019-03-12T17:36:29.810Z,5.36
2019-03-12T17:38:59.659Z,5.33
2019-03-12T17:41:29.486Z,5.27
2019-03-12T17:43:59.365Z,5.31
2019-03-12T17:46:29.130Z,5.26
2019-03-12T17:48:58.882Z,5.25
2019-03-12T17:51:28.660Z,5.22
2019-03-12T17:53:58.403Z,5.21
2019-03-12T17:56:28.185Z,5.20
2019-03-12T17:58:57.935Z,5.18
2019-03-12T18:01:30.034Z,5.15
2019-03-12T18:03:59.447Z,5.12
2019-03-12T18:06:29.195Z,5.11
2019-03-12T18:08:58.937Z,5.08
2019-03-12T18:11:28.715Z,5.07
2019-03-12T18:13:58.482Z,5.03
2019-03-12T18:16:40.867Z,4.98
2019-03-12T18:19:07.743Z,4.93
2019-03-12T18:21:37.628Z,4.93
2019-03-12T18:24:07.488Z,4.92
2019-03-12T18:26:37.269Z,4.89
2019-03-12T18:29:07.046Z,4.87
2019-03-12T18:31:36.830Z,4.89
2019-03-12T18:34:06.896Z,4.87
2019-03-12T18:36:38.068Z,4.81
2019-03-12T18:39:07.942Z,4.80
2019-03-12T18:41:37.747Z,4.77
2019-03-12T18:44:07.532Z,4.78
2019-03-12T18:46:37.285Z,4.75
2019-03-12T18:49:07.067Z,4.75
2019-03-12T18:51:36.816Z,4.73
2019-03-12T18:54:06.598Z,4.73
2019-03-12T18:56:36.351Z,4.70
2019-03-12T18:59:06.116Z,4.68
2019-03-12T19:01:35.892Z,4.67
2019-03-12T19:04:05.684Z,4.67
2019-03-12T19:06:35.424Z,4.68
2019-03-12T19:09:06.333Z,4.65
2019-03-12T19:11:37.587Z,4.65
2019-03-12T19:14:07.660Z,4.61
2019-03-12T19:16:37.425Z,4.63
2019-03-12T19:19:07.255Z,4.62
2019-03-12T19:21:37.047Z,4.65
2019-03-12T19:24:06.836Z,4.69
2019-03-12T19:26:36.827Z,4.68
2019-03-12T19:29:07.762Z,4.72
2019-03-12T19:31:40.450Z,4.74
2019-03-12T19:34:11.314Z,4.76
2019-03-12T19:36:41.538Z,4.77
2019-03-12T19:39:14.322Z,4.81
2019-03-12T19:41:45.137Z,4.81
2019-03-12T19:44:16.393Z,4.80
2019-03-12T19:46:47.145Z,4.84
2019-03-12T19:49:18.775Z,4.86
2019-03-12T19:51:59.818Z,4.89
2019-03-12T19:54:43.644Z,4.91
2019-03-12T19:57:11.693Z,4.90
2019-03-12T19:59:42.356Z,4.88
2019-03-12T20:02:21.051Z,4.90
2019-03-12T20:04:52.359Z,4.90
2019-03-12T20:07:23.566Z,4.87
2019-03-12T20:09:56.191Z,4.87
2019-03-12T20:12:36.042Z,4.90
2019-03-12T20:15:27.647Z,4.94
2019-03-12T20:18:24.683Z,4.97
2019-03-12T20:21:29.232Z,4.92
2019-03-12T20:24:30.809Z,4.91
2019-03-12T20:27:27.443Z,4.87
2019-03-12T20:30:13.804Z,4.86
2019-03-12T20:32:54.103Z,4.84
2019-03-12T20:35:53.439Z,4.82
2019-03-12T20:38:43.907Z,4.80
2019-03-12T20:41:37.537Z,4.74
2019-03-12T20:44:27.024Z,4.73
2019-03-12T20:47:16.699Z,4.72
2019-03-12T20:49:58.641Z,4.64
2019-03-12T20:52:43.601Z,4.66
2019-03-12T20:55:28.682Z,4.61
2019-03-12T20:58:30.185Z,4.61
2019-03-12T21:01:15.663Z,4.57
2019-03-12T21:03:52.183Z,4.54
2019-03-12T21:06:42.742Z,4.53
2019-03-12T21:09:25.679Z,4.54
2019-03-12T21:12:19.834Z,4.56
2019-03-12T21:15:16.454Z,4.57
2019-03-12T21:17:53.448Z,4.56
2019-03-12T21:20:33.578Z,4.58
2019-03-12T21:23:26.371Z,4.56
2019-03-12T21:26:24.466Z,4.54
2019-03-12T21:29:04.336Z,4.54
2019-03-12T21:31:35.612Z,4.51
2019-03-12T21:34:08.097Z,4.51
2019-03-12T21:36:40.950Z,4.47
2019-03-12T21:39:12.108Z,4.48
2019-03-12T21:41:44.181Z,4.44
2019-03-12T21:44:14.875Z,4.44
2019-03-12T21:46:46.001Z,4.45
2019-03-12T21:49:17.357Z,4.49
2019-03-12T21:51:47.980Z,4.45
2019-03-12T21:54:19.416Z,4.44
2019-03-12T21:56:50.422Z,4.46
2019-03-12T21:59:21.946Z,4.41
2019-03-12T22:01:55.704Z,4.41
2019-03-12T22:04:26.400Z,4.42
2019-03-12T22:06:56.206Z,4.40
2019-03-12T22:09:26.398Z,4.39
2019-03-12T22:11:56.219Z,4.39
2019-03-12T22:14:26.022Z,4.37
2019-03-12T22:16:56.907Z,4.38
2019-03-12T22:19:28.005Z,4.35
2019-03-12T22:22:17.538Z,4.35
2019-03-12T22:24:48.580Z,4.41
2019-03-12T22:27:18.456Z,4.38
2019-03-12T22:29:48.216Z,4.35
2019-03-12T22:32:17.996Z,4.38
2019-03-12T22:34:47.760Z,4.36
2019-03-12T22:37:17.535Z,4.39
2019-03-12T22:39:47.346Z,4.38
2019-03-12T22:42:17.115Z,4.42
2019-03-12T22:44:46.998Z,4.40
2019-03-12T22:47:16.777Z,4.43
2019-03-12T22:49:46.505Z,4.42
2019-03-12T22:52:16.291Z,4.47
2019-03-12T22:54:46.023Z,4.48
2019-03-12T22:57:15.786Z,4.46
2019-03-12T22:59:45.553Z,4.47
2019-03-12T23:02:15.327Z,4.41
2019-03-12T23:04:45.105Z,4.47
2019-03-12T23:07:14.852Z,4.47
2019-03-12T23:09:44.620Z,4.42
2019-03-12T23:12:16.884Z,4.45
2019-03-12T23:14:45.860Z,4.47
2019-03-12T23:17:15.663Z,4.50
2019-03-12T23:19:45.531Z,4.43
2019-03-12T23:22:15.327Z,4.45
2019-03-12T23:24:45.124Z,4.48
2019-03-12T23:27:14.918Z,4.47
2019-03-12T23:29:44.684Z,4.48
2019-03-12T23:32:15.986Z,4.47
2019-03-12T23:34:45.754Z,4.45
2019-03-12T23:37:15.534Z,4.45
2019-03-12T23:39:45.305Z,4.43
2019-03-12T23:42:15.150Z,4.43
2019-03-12T23:44:47.954Z,4.41
2019-03-12T23:47:17.696Z,4.41
2019-03-12T23:49:47.474Z,4.41
2019-03-12T23:52:17.205Z,4.37
2019-03-12T23:54:46.970Z,4.38
2019-03-12T23:57:16.716Z,4.38
2019-03-12T23:59:46.492Z,4.42
