createdAt,value
2019-03-06T10:40:30.382Z,7.10
2019-03-06T10:44:28.798Z,7.10
2019-03-06T10:58:48.184Z,7.20
2019-03-06T11:01:24.606Z,7.20
2019-03-06T11:04:21.796Z,7.20
2019-03-06T11:06:55.305Z,7.20
2019-03-06T11:09:32.352Z,7.20
2019-03-06T11:13:03.785Z,7.20
2019-03-06T11:15:56.162Z,7.20
2019-03-06T11:18:29.057Z,7.30
2019-03-06T11:21:31.518Z,7.30
2019-03-06T11:28:36.894Z,7.40
2019-03-06T11:31:56.747Z,7.40
2019-03-06T11:34:59.837Z,7.50
2019-03-06T11:45:10.150Z,7.60
2019-03-06T11:48:47.163Z,7.70
2019-03-06T11:59:39.653Z,7.70
2019-03-06T12:03:00.324Z,7.70
2019-03-06T12:22:15.110Z,7.60
2019-03-06T12:29:36.054Z,7.50
2019-03-06T12:33:00.882Z,7.60
2019-03-06T12:36:18.298Z,7.60
2019-03-06T12:39:20.973Z,7.60
2019-03-06T12:41:55.736Z,7.70
2019-03-06T12:45:12.781Z,7.70
2019-03-06T12:52:21.487Z,7.70
2019-03-06T13:02:43.504Z,7.80
2019-03-06T13:05:43.501Z,7.80
2019-03-06T13:08:50.524Z,7.70
2019-03-06T13:11:26.131Z,7.70
2019-03-06T13:13:59.166Z,7.70
2019-03-06T13:16:36.306Z,7.70
2019-03-06T13:19:10.280Z,7.60
2019-03-06T13:21:41.915Z,7.70
2019-03-06T13:24:22.605Z,7.70
2019-03-06T13:27:13.485Z,7.60
2019-03-06T13:29:45.489Z,7.60
2019-03-06T13:32:16.381Z,7.60
2019-03-06T13:34:52.800Z,7.60
2019-03-06T13:37:22.793Z,7.50
2019-03-06T13:40:04.330Z,7.50
2019-03-06T13:42:34.827Z,7.40
2019-03-06T13:45:08.252Z,7.40
2019-03-06T13:47:41.764Z,7.40
2019-03-06T13:50:16.067Z,7.30
2019-03-06T13:52:46.596Z,7.30
2019-03-06T13:55:18.491Z,7.20
2019-03-06T13:58:01.634Z,7.20
2019-03-06T14:00:36.713Z,7.20
2019-03-06T14:03:06.895Z,7.10
2019-03-06T14:05:37.647Z,7.10
2019-03-06T14:08:08.573Z,7.00
2019-03-06T14:10:41.883Z,6.90
2019-03-06T14:13:11.659Z,6.80
2019-03-06T14:15:41.550Z,6.80
2019-03-06T14:18:14.002Z,6.70
2019-03-06T14:20:43.789Z,6.70
2019-03-06T14:23:13.921Z,6.60
2019-03-06T14:25:44.067Z,6.60
2019-03-06T14:28:19.294Z,6.50
2019-03-06T14:30:49.249Z,6.50
2019-03-06T14:33:20.905Z,6.50
2019-03-06T14:35:54.588Z,6.40
2019-03-06T14:38:24.892Z,6.40
2019-03-06T14:40:54.719Z,6.40
2019-03-06T14:43:24.913Z,6.40
2019-03-06T14:45:55.980Z,6.30
2019-03-06T14:48:26.330Z,6.30
2019-03-06T14:50:56.326Z,6.20
2019-03-06T14:53:27.623Z,6.20
2019-03-06T14:56:04.630Z,6.20
2019-03-06T14:58:34.592Z,6.10
2019-03-06T15:01:05.840Z,6.10
2019-03-06T15:03:35.750Z,6.00
2019-03-06T15:06:05.916Z,6.00
2019-03-06T15:08:37.343Z,5.90
2019-03-06T15:12:05.541Z,5.90
2019-03-06T17:32:56.320Z,5.30
2019-03-06T17:39:35.386Z,5.30
2019-03-06T17:42:15.602Z,5.30
2019-03-06T17:44:46.484Z,5.30
2019-03-06T17:48:08.026Z,5.20
2019-03-06T17:50:57.806Z,5.30
2019-03-06T17:53:30.801Z,5.30
2019-03-06T17:56:25.085Z,5.30
2019-03-06T17:59:17.823Z,5.30
2019-03-06T18:02:12.669Z,5.30
2019-03-06T18:05:03.749Z,5.30
2019-03-06T18:07:37.237Z,5.30
2019-03-06T18:10:10.338Z,5.30
2019-03-06T18:12:40.407Z,5.30
2019-03-06T18:16:07.492Z,5.30
2019-03-06T18:19:08.500Z,5.30
2019-03-06T18:21:50.728Z,5.30
2019-03-06T18:27:26.234Z,5.40
2019-03-06T18:30:00.948Z,5.40
2019-03-06T18:32:38.423Z,5.40
2019-03-06T18:35:09.094Z,5.40
2019-03-06T18:37:42.664Z,5.40
2019-03-06T18:40:24.845Z,5.40
2019-03-06T18:43:05.410Z,5.40
2019-03-06T18:45:38.659Z,5.40
2019-03-06T18:48:09.581Z,5.40
2019-03-06T18:51:05.651Z,5.40
2019-03-06T18:53:54.817Z,5.40
2019-03-06T18:56:56.679Z,5.40
2019-03-06T18:59:51.443Z,5.40
2019-03-06T19:02:33.672Z,5.50
2019-03-06T19:08:33.168Z,5.40
2019-03-06T19:11:17.022Z,5.40
2019-03-06T19:13:47.195Z,5.50
2019-03-06T19:16:56.754Z,5.50
2019-03-06T19:19:25.604Z,5.50
2019-03-06T19:22:01.916Z,5.50
2019-03-06T19:24:32.800Z,5.50
2019-03-06T19:27:10.681Z,5.50
2019-03-06T19:29:42.318Z,5.50
2019-03-06T19:32:22.544Z,5.50
2019-03-06T19:35:00.379Z,5.50
2019-03-06T19:37:33.962Z,5.50
2019-03-06T19:40:33.469Z,5.60
2019-03-06T19:43:17.784Z,5.50
2019-03-06T19:45:51.597Z,5.60
2019-03-06T19:49:13.284Z,5.60
2019-03-06T20:02:21.454Z,5.70
2019-03-06T20:08:46.010Z,5.70
2019-03-06T20:11:27.047Z,5.70
2019-03-06T20:14:22.295Z,5.80
2019-03-06T20:16:52.747Z,5.80
2019-03-06T20:19:33.203Z,5.80
2019-03-06T20:22:05.502Z,5.90
2019-03-06T20:24:42.784Z,5.90
2019-03-06T20:27:22.575Z,5.90
2019-03-06T20:29:56.038Z,5.90
2019-03-06T20:32:29.719Z,5.90
2019-03-06T20:35:12.405Z,5.90
2019-03-06T20:37:50.023Z,5.90
2019-03-06T20:40:51.786Z,6.00
2019-03-06T20:43:22.455Z,6.00
2019-03-06T20:45:52.398Z,6.00
2019-03-06T20:48:23.909Z,6.00
2019-03-06T20:50:53.911Z,6.00
2019-03-06T20:53:23.832Z,6.00
2019-03-06T20:55:55.570Z,6.00
2019-03-06T20:58:25.928Z,6.00
2019-03-06T21:01:00.831Z,6.00
2019-03-06T21:07:03.120Z,6.00
2019-03-06T21:38:20.980Z,5.70
2019-03-06T21:45:21.561Z,5.70
2019-03-06T22:20:07.103Z,5.70
2019-03-06T22:30:34.845Z,5.80
2019-03-06T22:34:06.408Z,5.80
2019-03-06T22:39:56.158Z,5.90
2019-03-06T22:42:58.949Z,5.90
2019-03-06T22:45:40.969Z,5.90
2019-03-06T22:48:37.450Z,5.90
2019-03-06T22:55:07.826Z,6.00
