createdAt,value
2018-04-06T00:00:44.262Z,100925.27
2018-04-06T00:01:49.995Z,100927.12
2018-04-06T00:02:55.758Z,100928.11
2018-04-06T00:04:01.537Z,100929.78
2018-04-06T00:05:08.052Z,100933.69
2018-04-06T00:06:13.793Z,100930.71
2018-04-06T00:07:19.540Z,100933.67
2018-04-06T00:08:25.341Z,100932.80
2018-04-06T00:09:31.100Z,100929.34
2018-04-06T00:10:36.845Z,100935.40
2018-04-06T00:11:42.268Z,100933.23
2018-04-06T00:12:48.020Z,100935.81
2018-04-06T00:13:53.793Z,100936.29
2018-04-06T00:14:59.542Z,100928.54
2018-04-06T00:16:06.048Z,100926.82
2018-04-06T00:17:11.790Z,100920.42
2018-04-06T00:18:17.544Z,100926.07
2018-04-06T00:19:23.312Z,100925.20
2018-04-06T00:20:29.052Z,100930.42
2018-04-06T00:21:34.797Z,100934.77
2018-04-06T00:22:40.576Z,100933.45
2018-04-06T00:23:46.316Z,100934.41
2018-04-06T00:24:52.853Z,100935.31
2018-04-06T00:25:58.618Z,100940.06
2018-04-06T00:27:04.392Z,100940.52
2018-04-06T00:28:10.148Z,100935.45
2018-04-06T00:29:15.914Z,100951.08
2018-04-06T00:30:21.686Z,100944.24
2018-04-06T00:31:28.185Z,100946.44
2018-04-06T00:32:33.945Z,100947.36
2018-04-06T00:33:39.705Z,100944.31
2018-04-06T00:34:45.459Z,100948.23
2018-04-06T00:35:51.659Z,100947.38
2018-04-06T00:36:57.402Z,100950.34
2018-04-06T00:38:03.173Z,100952.07
2018-04-06T00:39:08.944Z,100947.78
2018-04-06T00:40:14.700Z,100946.50
2018-04-06T00:41:20.493Z,100943.03
2018-04-06T00:42:26.246Z,100945.57
2018-04-06T00:43:33.498Z,100943.84
2018-04-06T00:44:39.237Z,100942.19
2018-04-06T00:45:44.980Z,100940.95
2018-04-06T00:46:50.744Z,100943.58
2018-04-06T00:47:56.484Z,100947.06
2018-04-06T00:49:01.919Z,100943.59
2018-04-06T00:50:07.665Z,100942.34
2018-04-06T00:51:13.074Z,100944.52
2018-04-06T00:52:18.852Z,100946.77
2018-04-06T00:53:42.621Z,100952.42
2018-04-06T00:54:49.133Z,100953.37
2018-04-06T00:55:55.096Z,100959.47
2018-04-06T00:57:00.837Z,100957.72
2018-04-06T00:58:06.608Z,100954.31
2018-04-06T00:59:12.832Z,100960.82
2018-04-06T01:00:19.342Z,100957.40
2018-04-06T01:01:25.088Z,100961.78
2018-04-06T01:02:30.836Z,100970.00
2018-04-06T01:03:36.649Z,100973.91
2018-04-06T01:04:43.155Z,100964.40
2018-04-06T01:05:48.916Z,100969.61
2018-04-06T01:06:54.665Z,100971.39
2018-04-06T01:08:01.176Z,100976.97
2018-04-06T01:09:07.071Z,100979.57
2018-04-06T01:10:12.865Z,100976.97
2018-04-06T01:11:18.609Z,100974.85
2018-04-06T01:12:24.362Z,100980.50
2018-04-06T01:13:30.105Z,100975.28
2018-04-06T01:14:35.869Z,100977.41
2018-04-06T01:15:41.625Z,100982.22
2018-04-06T01:16:48.146Z,100980.52
2018-04-06T01:17:53.893Z,100981.01
2018-04-06T01:18:59.640Z,100984.48
2018-04-06T01:20:05.098Z,100980.16
2018-04-06T01:21:10.847Z,100986.23
2018-04-06T01:22:17.351Z,100985.86
2018-04-06T01:23:23.098Z,100981.53
2018-04-06T01:24:29.065Z,100984.07
2018-04-06T01:25:34.844Z,100977.99
2018-04-06T01:26:41.389Z,100985.36
2018-04-06T01:27:47.155Z,100985.38
2018-04-06T01:28:52.900Z,100991.91
2018-04-06T01:29:58.649Z,100991.06
2018-04-06T01:31:04.431Z,100991.94
2018-04-06T01:32:10.189Z,100988.06
2018-04-06T01:33:16.707Z,100993.30
2018-04-06T01:34:22.240Z,100993.74
2018-04-06T01:35:27.997Z,100996.41
2018-04-06T01:36:33.797Z,100994.27
2018-04-06T01:37:40.312Z,100996.44
2018-04-06T01:38:46.106Z,100995.56
2018-04-06T01:39:51.844Z,100990.88
2018-04-06T01:40:57.601Z,100982.66
2018-04-06T01:42:03.380Z,100991.31
2018-04-06T01:43:09.128Z,100980.06
2018-04-06T01:44:14.887Z,100979.19
2018-04-06T01:45:20.702Z,100980.13
2018-04-06T01:46:26.457Z,100979.27
2018-04-06T01:47:32.249Z,100984.96
2018-04-06T01:48:37.993Z,100982.77
2018-04-06T01:49:43.870Z,100984.11
2018-04-06T01:50:49.672Z,100990.18
2018-04-06T01:51:55.446Z,100990.61
2018-04-06T01:53:01.225Z,100987.22
2018-04-06T01:54:07.729Z,100988.11
2018-04-06T01:55:13.482Z,100991.13
2018-04-06T01:56:19.238Z,100992.91
2018-04-06T01:57:25.032Z,100990.27
2018-04-06T01:58:31.015Z,100993.78
2018-04-06T01:59:36.762Z,100990.77
2018-04-06T02:00:42.512Z,100982.98
2018-04-06T02:01:48.357Z,100988.16
2018-04-06T02:02:54.105Z,100990.78
2018-04-06T02:03:59.881Z,100983.86
2018-04-06T02:05:05.300Z,100993.37
2018-04-06T02:06:11.821Z,100987.80
2018-04-06T02:07:17.572Z,100989.10
2018-04-06T02:08:23.313Z,100988.25
2018-04-06T02:09:29.084Z,100990.90
2018-04-06T02:10:35.356Z,100991.77
2018-04-06T02:11:41.108Z,100994.38
2018-04-06T02:12:46.860Z,100990.07
2018-04-06T02:13:52.990Z,100989.24
2018-04-06T02:14:59.337Z,100990.13
2018-04-06T02:16:05.516Z,100988.39
2018-04-06T02:17:11.253Z,100992.30
2018-04-06T02:18:16.996Z,100997.11
2018-04-06T02:19:22.740Z,100995.41
2018-04-06T02:20:28.515Z,101001.03
2018-04-06T02:21:34.268Z,101001.02
2018-04-06T02:22:40.034Z,101001.45
2018-04-06T02:23:46.552Z,100998.86
2018-04-06T02:24:52.524Z,100996.32
2018-04-06T02:25:58.471Z,100999.78
2018-04-06T02:27:04.221Z,100992.01
2018-04-06T02:28:10.007Z,100995.91
2018-04-06T02:29:15.528Z,100993.30
2018-04-06T02:30:21.027Z,100989.42
2018-04-06T02:31:27.589Z,100990.70
2018-04-06T02:32:34.478Z,100993.73
2018-04-06T02:33:40.748Z,100999.77
2018-04-06T02:34:46.498Z,101001.51
2018-04-06T02:35:52.256Z,101002.81
2018-04-06T02:36:58.045Z,101003.68
2018-04-06T02:38:04.560Z,101000.22
2018-04-06T02:39:09.992Z,100992.87
2018-04-06T02:40:15.741Z,101001.97
2018-04-06T02:41:21.262Z,101001.52
2018-04-06T02:42:27.033Z,101002.83
2018-04-06T02:43:32.796Z,101005.48
2018-04-06T02:44:39.371Z,101000.73
2018-04-06T02:45:45.891Z,101002.46
2018-04-06T02:46:53.145Z,101000.73
2018-04-06T02:47:58.919Z,101005.05
2018-04-06T02:49:04.685Z,101011.53
2018-04-06T02:50:11.554Z,101014.56
2018-04-06T02:51:17.323Z,101016.72
2018-04-06T02:52:23.103Z,101010.66
2018-04-06T02:53:28.873Z,101012.35
2018-04-06T02:54:35.425Z,101013.69
2018-04-06T02:55:41.927Z,101018.88
2018-04-06T02:56:47.664Z,101016.28
2018-04-06T02:57:53.191Z,101015.87
2018-04-06T02:58:58.956Z,101023.23
2018-04-06T03:00:04.382Z,101020.69
2018-04-06T03:01:10.136Z,101022.43
2018-04-06T03:02:15.909Z,101015.98
2018-04-06T03:03:22.437Z,101028.53
2018-04-06T03:04:28.204Z,101025.95
2018-04-06T03:05:33.952Z,101026.44
2018-04-06T03:06:39.710Z,101028.16
2018-04-06T03:07:46.210Z,101033.78
2018-04-06T03:08:51.965Z,101036.39
2018-04-06T03:09:58.076Z,101036.45
2018-04-06T03:11:03.817Z,101035.59
2018-04-06T03:12:09.570Z,101042.08
2018-04-06T03:13:15.315Z,101040.83
2018-04-06T03:14:21.065Z,101040.41
2018-04-06T03:15:26.833Z,101039.11
2018-04-06T03:16:32.912Z,101046.46
2018-04-06T03:17:39.414Z,101046.03
2018-04-06T03:18:45.165Z,101046.94
2018-04-06T03:19:50.912Z,101050.85
2018-04-06T03:20:56.682Z,101052.58
2018-04-06T03:22:02.453Z,101058.23
2018-04-06T03:23:08.964Z,101061.70
2018-04-06T03:24:14.716Z,101060.84
2018-04-06T03:25:20.540Z,101059.98
2018-04-06T03:26:26.064Z,101070.34
2018-04-06T03:27:31.813Z,101068.19
2018-04-06T03:28:37.640Z,101069.48
2018-04-06T03:29:43.458Z,101071.23
2018-04-06T03:30:50.225Z,101072.95
2018-04-06T03:31:56.753Z,101075.16
2018-04-06T03:33:02.504Z,101076.47
2018-04-06T03:34:08.246Z,101077.76
2018-04-06T03:35:14.753Z,101077.77
2018-04-06T03:36:20.504Z,101078.23
2018-04-06T03:37:26.277Z,101081.27
2018-04-06T03:38:32.032Z,101082.14
2018-04-06T03:39:37.771Z,101079.10
2018-04-06T03:40:44.300Z,101080.84
2018-04-06T03:41:50.060Z,101079.54
2018-04-06T03:42:55.816Z,101082.56
2018-04-06T03:44:02.332Z,101085.59
2018-04-06T03:45:08.074Z,101084.34
2018-04-06T03:46:13.817Z,101077.87
2018-04-06T03:47:19.566Z,101077.91
2018-04-06T03:48:26.128Z,101073.16
2018-04-06T03:49:31.529Z,101077.05
2018-04-06T03:50:37.272Z,101079.20
2018-04-06T03:51:43.017Z,101080.94
2018-04-06T03:52:48.573Z,101077.96
2018-04-06T03:53:54.337Z,101077.48
2018-04-06T03:55:00.078Z,101077.48
2018-04-06T03:56:05.824Z,101077.92
2018-04-06T03:57:11.585Z,101076.20
2018-04-06T03:58:18.090Z,101074.47
2018-04-06T03:59:23.617Z,101078.36
2018-04-06T04:00:29.388Z,101082.25
2018-04-06T04:01:35.905Z,101084.84
2018-04-06T04:02:41.653Z,101086.56
2018-04-06T04:03:47.407Z,101082.25
2018-04-06T04:04:53.178Z,101083.15
2018-04-06T04:05:59.012Z,101077.53
2018-04-06T04:07:04.748Z,101086.61
2018-04-06T04:08:10.520Z,101086.61
2018-04-06T04:09:16.251Z,101089.64
2018-04-06T04:10:22.789Z,101087.52
2018-04-06T04:11:28.542Z,101086.19
2018-04-06T04:12:34.287Z,101088.34
2018-04-06T04:13:40.055Z,101090.50
2018-04-06T04:14:45.992Z,101088.34
2018-04-06T04:15:52.192Z,101087.91
2018-04-06T04:16:57.936Z,101093.52
2018-04-06T04:18:03.736Z,101090.50
2018-04-06T04:19:10.261Z,101086.18
2018-04-06T04:20:16.011Z,101092.70
2018-04-06T04:21:22.813Z,101096.16
2018-04-06T04:22:29.344Z,101097.03
2018-04-06T04:23:35.080Z,101092.32
2018-04-06T04:24:40.856Z,101093.15
2018-04-06T04:25:47.373Z,101101.83
2018-04-06T04:26:53.356Z,101101.40
2018-04-06T04:28:00.098Z,101096.66
2018-04-06T04:29:06.147Z,101106.59
2018-04-06T04:30:12.712Z,101099.67
2018-04-06T04:31:19.298Z,101097.55
2018-04-06T04:32:25.284Z,101100.16
2018-04-06T04:33:31.062Z,101101.87
2018-04-06T04:34:39.842Z,101098.86
2018-04-06T04:35:46.285Z,101102.75
2018-04-06T04:36:52.049Z,101107.06
2018-04-06T04:37:57.823Z,101107.06
2018-04-06T04:39:03.537Z,101108.79
2018-04-06T04:40:09.497Z,101107.06
2018-04-06T04:41:15.235Z,101107.92
2018-04-06T04:42:21.313Z,101106.62
2018-04-06T04:43:27.790Z,101112.23
2018-04-06T04:44:33.628Z,101104.04
2018-04-06T04:45:40.398Z,101110.09
2018-04-06T04:46:46.291Z,101107.49
2018-04-06T04:47:52.370Z,101105.81
2018-04-06T04:48:59.688Z,101112.25
2018-04-06T04:50:05.643Z,101110.95
2018-04-06T04:51:12.429Z,101113.98
2018-04-06T04:52:18.282Z,101111.82
2018-04-06T04:53:24.301Z,101112.68
2018-04-06T04:54:31.118Z,101110.95
2018-04-06T04:55:36.869Z,101109.19
2018-04-06T04:56:42.616Z,101113.94
2018-04-06T04:57:48.649Z,101119.11
2018-04-06T04:58:54.401Z,101115.61
2018-04-06T05:00:00.169Z,101118.63
2018-04-06T05:01:05.940Z,101116.00
2018-04-06T05:02:11.715Z,101115.14
2018-04-06T05:03:18.229Z,101116.85
2018-04-06T05:04:24.021Z,101119.41
2018-04-06T05:05:30.545Z,101114.65
2018-04-06T05:06:36.834Z,101113.35
2018-04-06T05:07:43.365Z,101116.38
2018-04-06T05:08:49.908Z,101115.03
2018-04-06T05:09:55.652Z,101116.77
2018-04-06T05:11:02.929Z,101112.87
2018-04-06T05:12:08.682Z,101116.75
2018-04-06T05:13:14.432Z,101118.87
2018-04-06T05:14:21.015Z,101113.69
2018-04-06T05:15:27.529Z,101117.58
2018-04-06T05:16:33.324Z,101119.73
2018-04-06T05:17:39.102Z,101121.03
2018-04-06T05:18:45.034Z,101126.66
2018-04-06T05:19:50.780Z,101121.89
2018-04-06T05:20:56.993Z,101122.72
2018-04-06T05:22:02.762Z,101129.61
2018-04-06T05:23:08.503Z,101125.69
2018-04-06T05:24:14.428Z,101129.13
2018-04-06T05:25:20.164Z,101123.04
2018-04-06T05:26:25.908Z,101120.00
2018-04-06T05:27:31.700Z,101126.88
2018-04-06T05:28:37.440Z,101126.00
2018-04-06T05:29:42.965Z,101130.33
2018-04-06T05:30:48.778Z,101127.26
2018-04-06T05:31:55.386Z,101132.91
2018-04-06T05:33:00.820Z,101133.30
2018-04-06T05:34:06.573Z,101127.69
2018-04-06T05:35:12.313Z,101130.23
2018-04-06T05:36:18.819Z,101130.22
2018-04-06T05:37:24.572Z,101131.08
2018-04-06T05:38:30.461Z,101136.66
2018-04-06T05:39:36.200Z,101135.78
2018-04-06T05:40:42.004Z,101140.92
2018-04-06T05:41:47.752Z,101135.30
2018-04-06T05:42:53.493Z,101142.64
2018-04-06T05:43:59.259Z,101145.18
2018-04-06T05:45:05.004Z,101140.81
2018-04-06T05:46:10.525Z,101139.92
2018-04-06T05:47:16.272Z,101141.22
2018-04-06T05:48:22.020Z,101143.81
2018-04-06T05:49:27.820Z,101145.98
2018-04-06T05:50:33.589Z,101148.97
2018-04-06T05:51:39.333Z,101149.39
2018-04-06T05:52:45.305Z,101147.61
2018-04-06T05:53:51.055Z,101152.78
2018-04-06T05:54:57.585Z,101150.58
2018-04-06T05:56:03.338Z,101154.02
2018-04-06T05:57:09.091Z,101152.23
2018-04-06T05:58:15.614Z,101153.95
2018-04-06T05:59:21.361Z,101146.12
2018-04-06T06:00:27.129Z,101155.14
2018-04-06T06:01:32.881Z,101151.23
2018-04-06T06:02:39.407Z,101151.61
2018-04-06T06:03:45.151Z,101159.34
2018-04-06T06:04:50.968Z,101163.67
2018-04-06T06:05:56.784Z,101162.37
2018-04-06T06:07:02.706Z,101160.58
2018-04-06T06:08:08.460Z,101163.59
2018-04-06T06:09:14.973Z,101160.15
2018-04-06T06:10:20.726Z,101161.48
2018-04-06T06:11:26.490Z,101162.31
2018-04-06T06:12:33.015Z,101163.59
2018-04-06T06:13:38.766Z,101161.42
2018-04-06T06:14:44.512Z,101162.23
2018-04-06T06:15:50.271Z,101167.84
2018-04-06T06:16:56.049Z,101164.77
2018-04-06T06:18:01.841Z,101162.16
2018-04-06T06:19:07.765Z,101172.06
2018-04-06T06:20:12.956Z,101171.61
2018-04-06T06:21:19.477Z,101167.71
2018-04-06T06:22:25.245Z,101173.33
2018-04-06T06:23:31.753Z,101175.88
2018-04-06T06:24:37.500Z,101174.59
2018-04-06T06:25:43.253Z,101180.62
2018-04-06T06:26:49.006Z,101180.98
2018-04-06T06:27:54.789Z,101183.97
2018-04-06T06:29:00.599Z,101186.50
2018-04-06T06:30:06.526Z,101187.30
2018-04-06T06:31:12.299Z,101183.30
2018-04-06T06:32:19.282Z,101177.19
2018-04-06T06:33:25.056Z,101179.34
2018-04-06T06:34:30.811Z,101177.61
2018-04-06T06:35:36.576Z,101176.67
2018-04-06T06:36:42.313Z,101173.63
2018-04-06T06:37:48.061Z,101183.08
2018-04-06T06:38:53.833Z,101181.70
2018-04-06T06:39:59.581Z,101184.30
2018-04-06T06:41:05.330Z,101189.86
2018-04-06T06:42:11.088Z,101190.67
2018-04-06T06:43:16.839Z,101191.94
2018-04-06T06:44:22.384Z,101195.77
2018-04-06T06:45:28.129Z,101191.34
2018-04-06T06:46:33.875Z,101195.17
2018-04-06T06:47:39.613Z,101192.04
2018-04-06T06:48:45.134Z,101195.81
2018-04-06T06:49:50.909Z,101195.32
2018-04-06T06:50:56.647Z,101195.64
2018-04-06T06:52:03.171Z,101195.98
2018-04-06T06:53:08.911Z,101197.19
2018-04-06T06:54:14.665Z,101202.69
2018-04-06T06:55:20.432Z,101203.00
2018-04-06T06:56:26.954Z,101201.18
2018-04-06T06:57:32.700Z,101199.85
2018-04-06T06:58:38.442Z,101201.88
2018-04-06T06:59:44.205Z,101200.44
2018-04-06T07:00:49.973Z,101200.80
2018-04-06T07:01:56.481Z,101198.61
2018-04-06T07:03:02.220Z,101201.98
2018-04-06T07:04:07.967Z,101208.05
2018-04-06T07:05:13.716Z,101207.52
2018-04-06T07:06:19.489Z,101207.00
2018-04-06T07:07:26.003Z,101204.73
2018-04-06T07:08:32.027Z,101208.55
2018-04-06T07:09:38.017Z,101203.69
2018-04-06T07:10:43.789Z,101200.50
2018-04-06T07:11:50.300Z,101207.68
2018-04-06T07:12:56.051Z,101212.24
2018-04-06T07:14:01.810Z,101213.16
2018-04-06T07:15:07.791Z,101211.60
2018-04-06T07:16:14.296Z,101209.18
2018-04-06T07:17:20.060Z,101218.19
2018-04-06T07:18:25.721Z,101208.59
2018-04-06T07:19:32.295Z,101203.91
2018-04-06T07:20:38.065Z,101203.09
2018-04-06T07:21:43.823Z,101201.42
2018-04-06T07:22:49.613Z,101198.87
2018-04-06T07:23:55.480Z,101196.85
2018-04-06T07:25:01.518Z,101204.83
2018-04-06T07:26:07.319Z,101205.27
2018-04-06T07:27:13.065Z,101192.68
2018-04-06T07:28:18.650Z,101199.27
2018-04-06T07:29:24.419Z,101194.61
2018-04-06T07:30:30.200Z,101190.48
2018-04-06T07:31:36.600Z,101191.67
2018-04-06T07:32:42.360Z,101191.16
2018-04-06T07:33:48.216Z,101191.44
2018-04-06T07:34:54.008Z,101187.52
2018-04-06T07:35:59.536Z,101190.28
2018-04-06T07:37:05.306Z,101187.61
2018-04-06T07:38:11.072Z,101178.53
2018-04-06T07:39:18.372Z,101182.69
2018-04-06T07:40:24.895Z,101181.59
2018-04-06T07:41:30.474Z,101182.19
2018-04-06T07:42:37.050Z,101185.27
2018-04-06T07:43:42.808Z,101192.13
2018-04-06T07:44:48.597Z,101184.95
2018-04-06T07:45:54.365Z,101185.97
2018-04-06T07:47:00.894Z,101185.69
2018-04-06T07:48:06.682Z,101190.40
2018-04-06T07:49:13.233Z,101186.30
2018-04-06T07:50:19.580Z,101191.70
2018-04-06T07:51:26.236Z,101184.91
2018-04-06T07:52:31.800Z,101188.43
2018-04-06T07:53:37.553Z,101186.95
2018-04-06T07:54:43.439Z,101186.34
2018-04-06T07:55:49.256Z,101190.32
2018-04-06T07:56:55.092Z,101192.04
2018-04-06T07:58:00.703Z,101192.81
2018-04-06T07:59:07.245Z,101192.93
2018-04-06T08:00:13.856Z,101178.26
2018-04-06T08:01:19.460Z,101175.91
2018-04-06T08:02:26.055Z,101175.80
2018-04-06T08:03:31.952Z,101178.05
2018-04-06T08:04:38.548Z,101179.30
2018-04-06T08:05:44.441Z,101175.91
2018-04-06T08:06:51.009Z,101180.41
2018-04-06T08:07:56.566Z,101180.13
2018-04-06T08:09:02.874Z,101181.29
2018-04-06T08:10:08.637Z,101175.79
2018-04-06T08:11:14.401Z,101179.14
2018-04-06T08:12:20.963Z,101185.59
2018-04-06T08:13:27.506Z,101179.96
2018-04-06T08:14:33.444Z,101183.58
2018-04-06T08:15:39.221Z,101177.20
2018-04-06T08:16:44.732Z,101179.73
2018-04-06T08:17:51.276Z,101181.59
2018-04-06T08:18:57.031Z,101174.06
2018-04-06T08:20:02.788Z,101179.62
2018-04-06T08:21:09.312Z,101179.11
2018-04-06T08:22:15.068Z,101180.20
2018-04-06T08:23:21.627Z,101178.47
2018-04-06T08:24:27.407Z,101181.52
2018-04-06T08:25:33.157Z,101180.93
2018-04-06T08:26:38.697Z,101182.11
2018-04-06T08:27:44.453Z,101178.14
2018-04-06T08:28:50.606Z,101171.46
2018-04-06T08:29:56.362Z,101173.30
2018-04-06T08:31:02.124Z,101173.59
2018-04-06T08:32:07.876Z,101177.58
2018-04-06T08:33:13.641Z,101175.42
2018-04-06T08:34:19.416Z,101177.72
2018-04-06T08:35:25.192Z,101176.53
2018-04-06T08:36:30.950Z,101180.22
2018-04-06T08:37:36.713Z,101181.03
2018-04-06T08:38:42.464Z,101181.68
2018-04-06T08:39:48.240Z,101181.39
2018-04-06T08:40:54.767Z,101180.47
2018-04-06T08:42:00.522Z,101182.11
2018-04-06T08:43:06.265Z,101190.15
2018-04-06T08:44:12.058Z,101185.86
2018-04-06T08:45:17.837Z,101189.81
2018-04-06T08:46:23.595Z,101188.66
2018-04-06T08:47:29.694Z,101195.05
2018-04-06T08:48:35.439Z,101188.91
2018-04-06T08:49:41.189Z,101188.45
2018-04-06T08:50:46.954Z,101181.59
2018-04-06T08:51:52.841Z,101180.06
2018-04-06T08:52:59.349Z,101182.81
2018-04-06T08:54:05.103Z,101178.81
2018-04-06T08:55:10.857Z,101180.10
2018-04-06T08:56:17.444Z,101183.95
2018-04-06T08:57:23.965Z,101184.22
2018-04-06T08:58:29.713Z,101180.84
2018-04-06T08:59:34.973Z,101182.45
2018-04-06T09:00:40.715Z,101176.77
2018-04-06T09:01:46.479Z,101178.54
2018-04-06T09:02:52.228Z,101177.44
2018-04-06T09:03:57.980Z,101181.58
2018-04-06T09:05:03.737Z,101184.20
2018-04-06T09:06:09.484Z,101182.45
2018-04-06T09:07:15.265Z,101183.52
2018-04-06T09:08:21.785Z,101183.91
2018-04-06T09:09:27.533Z,101179.39
2018-04-06T09:10:33.272Z,101183.67
2018-04-06T09:11:39.026Z,101189.55
2018-04-06T09:12:45.821Z,101189.75
2018-04-06T09:13:52.789Z,101187.56
2018-04-06T09:14:58.629Z,101184.24
2018-04-06T09:16:04.192Z,101189.95
2018-04-06T09:17:10.313Z,101191.63
2018-04-06T09:18:16.843Z,101190.29
2018-04-06T09:19:22.361Z,101189.84
2018-04-06T09:20:28.122Z,101188.04
2018-04-06T09:21:33.889Z,101184.09
2018-04-06T09:22:39.265Z,101187.38
2018-04-06T09:23:45.036Z,101178.94
2018-04-06T09:24:50.793Z,101179.23
2018-04-06T09:25:57.013Z,101176.37
2018-04-06T09:27:02.549Z,101173.09
2018-04-06T09:28:08.314Z,101174.48
2018-04-06T09:29:14.117Z,101175.87
2018-04-06T09:30:19.873Z,101170.28
2018-04-06T09:31:25.621Z,101172.01
2018-04-06T09:32:31.373Z,101171.09
2018-04-06T09:33:37.122Z,101170.04
2018-04-06T09:34:43.676Z,101169.48
2018-04-06T09:35:49.422Z,101162.30
2018-04-06T09:36:55.164Z,101158.95
2018-04-06T09:38:01.749Z,101162.22
2018-04-06T09:39:07.909Z,101157.70
2018-04-06T09:40:13.708Z,101157.37
2018-04-06T09:41:19.466Z,101160.41
2018-04-06T09:42:25.980Z,101155.48
2018-04-06T09:43:31.767Z,101156.23
2018-04-06T09:44:38.281Z,101164.11
2018-04-06T09:45:44.087Z,101165.16
2018-04-06T09:46:49.841Z,101164.25
2018-04-06T09:47:55.596Z,101163.00
2018-04-06T09:49:01.353Z,101160.84
2018-04-06T09:50:07.111Z,101165.80
2018-04-06T09:51:12.902Z,101160.69
2018-04-06T09:52:18.742Z,101157.22
2018-04-06T09:53:24.509Z,101152.56
2018-04-06T09:54:30.281Z,101152.08
2018-04-06T09:55:36.049Z,101155.68
2018-04-06T09:56:42.586Z,101158.38
2018-04-06T09:57:48.336Z,101149.97
2018-04-06T09:58:54.110Z,101144.69
2018-04-06T09:59:59.864Z,101147.08
2018-04-06T10:01:07.049Z,101152.91
2018-04-06T10:02:13.755Z,101146.83
2018-04-06T10:03:19.507Z,101141.55
2018-04-06T10:04:25.260Z,101142.14
2018-04-06T10:05:31.776Z,101147.69
2018-04-06T10:06:37.538Z,101143.90
2018-04-06T10:07:43.313Z,101144.02
2018-04-06T10:08:48.847Z,101133.80
2018-04-06T10:09:54.612Z,101126.24
2018-04-06T10:11:00.137Z,101123.36
2018-04-06T10:12:05.900Z,101122.89
2018-04-06T10:13:11.685Z,101126.67
2018-04-06T10:14:17.451Z,101132.80
2018-04-06T10:15:22.970Z,101129.63
2018-04-06T10:16:29.489Z,101132.53
2018-04-06T10:17:35.268Z,101126.36
2018-04-06T10:18:41.820Z,101127.45
2018-04-06T10:19:47.576Z,101120.98
2018-04-06T10:20:54.100Z,101122.25
2018-04-06T10:21:59.917Z,101118.37
2018-04-06T10:23:06.656Z,101120.92
2018-04-06T10:24:13.206Z,101119.07
2018-04-06T10:25:19.730Z,101113.52
2018-04-06T10:26:25.493Z,101115.11
2018-04-06T10:27:32.020Z,101111.68
2018-04-06T10:28:37.782Z,101107.28
2018-04-06T10:29:43.646Z,101115.48
2018-04-06T10:30:49.971Z,101113.19
2018-04-06T10:31:55.716Z,101106.03
2018-04-06T10:33:01.503Z,101108.65
2018-04-06T10:34:07.256Z,101103.38
2018-04-06T10:35:13.074Z,101111.13
2018-04-06T10:36:20.526Z,101102.91
2018-04-06T10:37:26.269Z,101102.35
2018-04-06T10:38:32.041Z,101101.83
2018-04-06T10:39:38.561Z,101102.49
2018-04-06T10:40:44.395Z,101104.60
2018-04-06T10:41:50.152Z,101103.02
2018-04-06T10:42:55.902Z,101101.70
2018-04-06T10:44:01.666Z,101100.86
2018-04-06T10:45:08.185Z,101103.83
2018-04-06T10:46:13.992Z,101098.45
2018-04-06T10:47:19.775Z,101098.39
2018-04-06T10:48:25.520Z,101091.00
2018-04-06T10:49:31.270Z,101095.22
2018-04-06T10:50:37.049Z,101089.42
2018-04-06T10:51:42.817Z,101090.54
2018-04-06T10:52:48.576Z,101096.94
2018-04-06T10:53:54.341Z,101094.45
2018-04-06T10:55:00.100Z,101092.05
2018-04-06T10:56:06.674Z,101094.93
2018-04-06T10:57:12.461Z,101086.61
2018-04-06T10:58:18.232Z,101083.12
2018-04-06T10:59:23.984Z,101087.23
2018-04-06T11:00:30.308Z,101090.39
2018-04-06T11:01:36.068Z,101082.98
2018-04-06T11:02:41.844Z,101086.86
2018-04-06T11:03:47.592Z,101082.78
2018-04-06T11:04:53.345Z,101080.42
2018-04-06T11:05:59.098Z,101081.56
2018-04-06T11:07:04.612Z,101075.98
2018-04-06T11:08:10.061Z,101078.91
2018-04-06T11:09:15.822Z,101079.98
2018-04-06T11:10:21.585Z,101079.12
2018-04-06T11:11:28.106Z,101082.05
2018-04-06T11:12:33.883Z,101072.39
2018-04-06T11:13:39.650Z,101074.55
2018-04-06T11:14:45.405Z,101069.50
2018-04-06T11:15:51.160Z,101066.26
2018-04-06T11:16:56.917Z,101069.22
2018-04-06T11:18:02.665Z,101066.30
2018-04-06T11:19:08.453Z,101069.23
2018-04-06T11:20:14.987Z,101070.44
2018-04-06T11:21:22.254Z,101069.17
2018-04-06T11:22:27.773Z,101061.80
2018-04-06T11:23:33.780Z,101057.95
2018-04-06T11:24:39.561Z,101055.56
2018-04-06T11:25:45.314Z,101062.52
2018-04-06T11:26:51.083Z,101060.58
2018-04-06T11:27:57.618Z,101063.04
2018-04-06T11:29:03.388Z,101065.48
2018-04-06T11:30:09.953Z,101061.34
2018-04-06T11:31:16.474Z,101060.72
2018-04-06T11:32:22.233Z,101062.59
2018-04-06T11:33:27.997Z,101060.13
2018-04-06T11:34:34.527Z,101066.30
2018-04-06T11:35:40.312Z,101060.03
2018-04-06T11:36:46.092Z,101068.61
2018-04-06T11:37:51.844Z,101072.14
2018-04-06T11:38:57.602Z,101067.99
2018-04-06T11:40:03.885Z,101065.16
2018-04-06T11:41:10.433Z,101059.45
2018-04-06T11:42:16.964Z,101058.00
2018-04-06T11:43:22.727Z,101057.23
2018-04-06T11:44:28.484Z,101062.36
2018-04-06T11:45:35.008Z,101054.49
2018-04-06T11:46:40.781Z,101057.61
2018-04-06T11:47:47.309Z,101050.35
2018-04-06T11:48:53.082Z,101049.44
2018-04-06T11:49:59.380Z,101050.86
2018-04-06T11:51:05.149Z,101050.45
2018-04-06T11:52:10.938Z,101057.80
2018-04-06T11:53:16.696Z,101051.37
2018-04-06T11:54:23.596Z,101053.02
2018-04-06T11:55:29.357Z,101054.36
2018-04-06T11:56:35.127Z,101047.22
2018-04-06T11:57:41.690Z,101050.44
2018-04-06T11:58:47.448Z,101053.17
2018-04-06T11:59:53.979Z,101054.61
2018-04-06T12:00:59.493Z,101048.91
2018-04-06T12:02:05.030Z,101047.46
2018-04-06T12:03:10.812Z,101053.75
2018-04-06T12:04:16.572Z,101052.34
2018-04-06T12:05:23.096Z,101041.44
2018-04-06T12:06:28.851Z,101043.45
2018-04-06T12:07:34.383Z,101041.87
2018-04-06T12:08:40.183Z,101045.20
2018-04-06T12:09:45.928Z,101048.16
2018-04-06T12:10:51.693Z,101051.58
2018-04-06T12:11:57.448Z,101053.32
2018-04-06T12:13:03.224Z,101057.11
2018-04-06T12:14:09.768Z,101050.64
2018-04-06T12:15:15.520Z,101046.17
2018-04-06T12:16:22.046Z,101042.91
2018-04-06T12:17:27.800Z,101038.97
2018-04-06T12:18:33.569Z,101041.25
2018-04-06T12:19:40.103Z,101043.28
2018-04-06T12:20:45.868Z,101035.38
2018-04-06T12:21:52.392Z,101035.60
2018-04-06T12:22:58.154Z,101036.92
2018-04-06T12:24:03.922Z,101027.92
2018-04-06T12:25:09.702Z,101031.52
2018-04-06T12:26:15.521Z,101031.80
2018-04-06T12:27:21.291Z,101025.81
2018-04-06T12:28:28.725Z,101034.44
2018-04-06T12:29:34.551Z,101033.06
2018-04-06T12:30:40.628Z,101033.11
2018-04-06T12:31:46.392Z,101028.17
2018-04-06T12:32:52.150Z,101035.88