createdAt,value
2017-09-24T00:00:03.912Z,0
2017-09-24T00:00:44.448Z,0
2017-09-24T00:01:24.991Z,0
2017-09-24T00:02:05.526Z,0
2017-09-24T00:02:46.059Z,0
2017-09-24T00:03:26.593Z,0
2017-09-24T00:04:07.129Z,0
2017-09-24T00:04:47.656Z,0
2017-09-24T00:05:28.195Z,0
2017-09-24T00:06:08.758Z,0
2017-09-24T00:06:49.275Z,0
2017-09-24T00:07:29.806Z,0
2017-09-24T00:08:10.340Z,0
2017-09-24T00:08:50.880Z,0
2017-09-24T00:09:31.420Z,0
2017-09-24T00:10:11.950Z,0
2017-09-24T00:10:52.480Z,0
2017-09-24T00:11:33.011Z,0
2017-09-24T00:12:13.567Z,0
2017-09-24T00:12:54.102Z,0
2017-09-24T00:13:34.626Z,0
2017-09-24T00:14:15.165Z,0
2017-09-24T00:14:55.702Z,0
2017-09-24T00:15:36.242Z,0
2017-09-24T00:16:16.786Z,0
2017-09-24T00:16:57.324Z,0
2017-09-24T00:17:37.863Z,0
2017-09-24T00:18:18.401Z,0
2017-09-24T00:18:58.942Z,0
2017-09-24T00:19:39.476Z,0
2017-09-24T00:20:20.006Z,0
2017-09-24T00:21:00.546Z,0
2017-09-24T00:21:41.078Z,0
2017-09-24T00:22:21.639Z,0
2017-09-24T00:23:02.168Z,0
2017-09-24T00:23:42.707Z,0
2017-09-24T00:24:23.245Z,0
2017-09-24T00:25:03.782Z,0
2017-09-24T00:25:44.335Z,0
2017-09-24T00:26:24.875Z,0
2017-09-24T00:27:05.413Z,0
2017-09-24T00:27:45.942Z,0
2017-09-24T00:28:26.481Z,0
2017-09-24T00:29:07.014Z,0
2017-09-24T00:29:47.550Z,0
2017-09-24T00:30:28.086Z,0
2017-09-24T00:31:08.617Z,0
2017-09-24T00:31:49.153Z,0
2017-09-24T00:32:29.689Z,0
2017-09-24T00:33:10.223Z,0
2017-09-24T00:33:50.753Z,0
2017-09-24T00:34:31.289Z,0
2017-09-24T00:35:11.820Z,0
2017-09-24T00:35:52.357Z,0
2017-09-24T00:36:32.887Z,0
2017-09-24T00:37:13.421Z,0
2017-09-24T00:37:53.955Z,0
2017-09-24T00:38:34.493Z,0
2017-09-24T00:39:15.033Z,0
2017-09-24T00:39:55.574Z,0
2017-09-24T00:40:36.103Z,0
2017-09-24T00:41:16.630Z,0
2017-09-24T00:43:57.173Z,0
2017-09-24T00:44:37.709Z,0
2017-09-24T00:45:18.245Z,0
2017-09-24T00:45:58.771Z,0
2017-09-24T00:46:39.303Z,0
2017-09-24T00:47:19.834Z,0
2017-09-24T00:48:00.375Z,0
2017-09-24T00:48:40.908Z,0
2017-09-24T00:49:21.442Z,0
2017-09-24T00:50:01.977Z,0
2017-09-24T00:50:42.511Z,0
2017-09-24T00:51:23.050Z,0
2017-09-24T00:52:03.571Z,0
2017-09-24T00:52:44.111Z,0
2017-09-24T00:53:24.645Z,0
2017-09-24T00:54:05.175Z,0
2017-09-24T00:54:45.707Z,0
2017-09-24T00:55:26.236Z,0
2017-09-24T00:56:06.768Z,0
2017-09-24T00:56:47.300Z,0
2017-09-24T00:57:27.842Z,0
2017-09-24T00:58:08.360Z,0
2017-09-24T00:58:48.892Z,0
2017-09-24T00:59:29.432Z,0
2017-09-24T01:00:09.970Z,0
2017-09-24T01:00:50.504Z,0
2017-09-24T01:01:31.034Z,0
2017-09-24T01:02:11.560Z,0
2017-09-24T01:02:52.087Z,0
2017-09-24T01:03:32.622Z,0
2017-09-24T01:04:13.156Z,0
2017-09-24T01:04:53.691Z,0
2017-09-24T01:05:34.222Z,0
2017-09-24T01:06:14.753Z,0
2017-09-24T01:06:55.292Z,0
2017-09-24T01:07:35.826Z,0
2017-09-24T01:08:16.359Z,0
2017-09-24T01:08:56.890Z,0
2017-09-24T01:09:37.421Z,0
2017-09-24T01:10:17.954Z,0
2017-09-24T01:10:58.491Z,0
2017-09-24T01:11:39.024Z,0
2017-09-24T01:12:19.558Z,0
2017-09-24T01:13:00.094Z,0
2017-09-24T01:13:40.619Z,0
2017-09-24T01:14:21.166Z,0
2017-09-24T01:15:01.681Z,0
2017-09-24T01:15:42.211Z,0
2017-09-24T01:16:22.740Z,0
2017-09-24T01:17:03.268Z,0
2017-09-24T01:17:43.789Z,0
2017-09-24T01:18:24.322Z,0
2017-09-24T01:19:04.883Z,0
2017-09-24T01:19:45.378Z,0
2017-09-24T01:20:25.904Z,0
2017-09-24T01:21:06.441Z,0
2017-09-24T01:21:46.976Z,0
2017-09-24T01:22:27.513Z,0
2017-09-24T01:23:08.046Z,0
2017-09-24T01:23:48.572Z,0
2017-09-24T01:24:29.091Z,0
2017-09-24T01:25:09.632Z,0
2017-09-24T01:25:50.158Z,0
2017-09-24T01:26:30.680Z,0
2017-09-24T01:27:11.224Z,0
2017-09-24T01:27:51.750Z,0
2017-09-24T01:28:32.272Z,0
2017-09-24T01:29:12.807Z,0
2017-09-24T01:29:53.333Z,0
2017-09-24T01:30:33.858Z,0
2017-09-24T01:31:14.404Z,0
2017-09-24T01:31:54.924Z,0
2017-09-24T01:32:35.447Z,0
2017-09-24T01:33:15.982Z,0
2017-09-24T01:33:56.514Z,0
2017-09-24T01:34:37.081Z,0
2017-09-24T01:35:17.599Z,0
2017-09-24T01:35:58.133Z,0
2017-09-24T01:36:38.660Z,0
2017-09-24T01:37:19.199Z,0
2017-09-24T01:37:59.699Z,0
2017-09-24T01:38:40.243Z,0
2017-09-24T01:39:20.775Z,0
2017-09-24T01:40:01.304Z,0
2017-09-24T01:40:41.836Z,0
2017-09-24T01:41:22.361Z,0
2017-09-24T01:42:09.675Z,0
2017-09-24T01:42:50.207Z,0
2017-09-24T01:43:30.735Z,0
2017-09-24T01:44:11.263Z,0
2017-09-24T01:44:51.791Z,0
2017-09-24T01:45:32.324Z,0
2017-09-24T01:46:12.856Z,0
2017-09-24T01:46:53.388Z,0
2017-09-24T01:47:33.928Z,0
2017-09-24T01:48:14.455Z,0
2017-09-24T01:48:54.983Z,0
2017-09-24T01:49:35.510Z,0
2017-09-24T01:50:16.046Z,0
2017-09-24T01:50:56.579Z,0
2017-09-24T01:51:37.106Z,0
2017-09-24T01:52:17.636Z,0
2017-09-24T01:52:58.172Z,0
2017-09-24T01:53:38.708Z,0
2017-09-24T01:54:19.242Z,0
2017-09-24T01:54:59.775Z,0
2017-09-24T01:55:40.310Z,0
2017-09-24T01:56:20.831Z,0
2017-09-24T01:57:01.364Z,0
2017-09-24T01:57:41.894Z,0
2017-09-24T01:58:22.426Z,0
2017-09-24T01:59:02.952Z,0
2017-09-24T01:59:43.485Z,0
2017-09-24T02:00:24.014Z,0
2017-09-24T02:01:04.548Z,0
2017-09-24T02:01:45.076Z,0
2017-09-24T02:02:25.610Z,0
2017-09-24T02:03:06.143Z,0
2017-09-24T02:03:46.668Z,0
2017-09-24T02:04:27.205Z,0
2017-09-24T02:05:07.739Z,0
2017-09-24T02:05:48.267Z,0
2017-09-24T02:06:28.822Z,0
2017-09-24T02:07:09.336Z,0
2017-09-24T02:07:49.863Z,0
2017-09-24T02:08:30.409Z,0
2017-09-24T02:09:10.933Z,0
2017-09-24T02:09:51.459Z,0
2017-09-24T02:10:31.993Z,0
2017-09-24T02:11:12.528Z,0
2017-09-24T02:11:53.064Z,0
2017-09-24T02:12:33.600Z,0
2017-09-24T02:13:14.153Z,0
2017-09-24T02:13:54.666Z,0
2017-09-24T02:14:35.198Z,0
2017-09-24T02:15:15.730Z,0
2017-09-24T02:15:56.264Z,0
2017-09-24T02:16:36.797Z,0
2017-09-24T02:17:17.330Z,0
2017-09-24T02:17:57.865Z,0
2017-09-24T02:18:38.399Z,0
2017-09-24T02:19:18.932Z,0
2017-09-24T02:19:59.461Z,0
2017-09-24T02:20:39.994Z,0
2017-09-24T02:21:20.522Z,0
2017-09-24T02:22:01.039Z,0
2017-09-24T02:22:41.590Z,0
2017-09-24T02:23:22.091Z,0
2017-09-24T02:26:01.806Z,0
2017-09-24T02:26:42.337Z,0
2017-09-24T02:27:22.874Z,0
2017-09-24T02:28:03.410Z,0
2017-09-24T02:28:43.941Z,0
2017-09-24T02:29:24.472Z,0
2017-09-24T02:30:05.002Z,0
2017-09-24T02:30:45.533Z,0
2017-09-24T02:31:26.064Z,0
2017-09-24T02:32:06.583Z,0
2017-09-24T02:32:47.118Z,0
2017-09-24T02:33:27.649Z,0
2017-09-24T02:34:08.182Z,0
2017-09-24T02:34:48.708Z,0
2017-09-24T02:35:29.235Z,0
2017-09-24T02:36:09.762Z,0
2017-09-24T02:36:50.293Z,0
2017-09-24T02:37:30.820Z,0
2017-09-24T02:38:11.332Z,0
2017-09-24T02:38:51.862Z,0
2017-09-24T02:39:32.400Z,0
2017-09-24T02:40:12.931Z,0
2017-09-24T02:40:53.456Z,0
2017-09-24T02:41:33.990Z,0
2017-09-24T02:42:14.509Z,0
2017-09-24T02:42:55.078Z,0
2017-09-24T02:43:35.612Z,0
2017-09-24T02:44:16.151Z,0
2017-09-24T02:44:56.685Z,0
2017-09-24T02:45:37.223Z,0
2017-09-24T02:46:17.753Z,0
2017-09-24T02:46:58.297Z,0
2017-09-24T02:47:38.820Z,0
2017-09-24T02:48:19.356Z,0
2017-09-24T02:48:59.902Z,0
2017-09-24T02:49:40.425Z,0
2017-09-24T02:50:20.964Z,0
2017-09-24T02:51:01.693Z,0
2017-09-24T02:51:42.889Z,0
2017-09-24T02:52:23.417Z,0
2017-09-24T02:53:03.976Z,0
2017-09-24T02:53:44.472Z,0
2017-09-24T02:54:25.003Z,0
2017-09-24T02:55:05.563Z,0
2017-09-24T02:55:46.111Z,0
2017-09-24T02:56:26.655Z,0
2017-09-24T02:57:07.189Z,0
2017-09-24T02:57:47.708Z,0
2017-09-24T02:58:28.228Z,0
2017-09-24T02:59:08.761Z,0
2017-09-24T02:59:49.288Z,0
2017-09-24T03:00:29.820Z,0
2017-09-24T03:01:10.359Z,0
2017-09-24T03:01:50.892Z,0
2017-09-24T03:02:31.759Z,0
2017-09-24T03:03:12.286Z,0
2017-09-24T03:03:52.815Z,0
2017-09-24T03:04:33.341Z,0
2017-09-24T03:05:13.876Z,0
2017-09-24T03:05:54.406Z,0
2017-09-24T03:06:34.947Z,0
2017-09-24T03:07:15.482Z,0
2017-09-24T03:07:56.008Z,0
2017-09-24T03:08:36.536Z,0
2017-09-24T03:09:17.073Z,0
2017-09-24T03:09:57.614Z,0
2017-09-24T03:10:38.139Z,0
2017-09-24T03:11:18.668Z,0
2017-09-24T03:11:59.192Z,0
2017-09-24T03:12:39.724Z,0
2017-09-24T03:13:20.439Z,0
2017-09-24T03:14:00.964Z,0
2017-09-24T03:14:41.511Z,0
2017-09-24T03:15:22.011Z,0
2017-09-24T03:16:02.546Z,0
2017-09-24T03:16:43.074Z,0
2017-09-24T03:17:23.606Z,0
2017-09-24T03:18:04.138Z,0
2017-09-24T03:18:44.672Z,0
2017-09-24T03:19:25.210Z,0
2017-09-24T03:20:05.747Z,0
2017-09-24T03:20:46.280Z,0
2017-09-24T03:21:26.893Z,0
2017-09-24T03:22:07.454Z,0
2017-09-24T03:22:47.981Z,0
2017-09-24T03:23:28.518Z,0
2017-09-24T03:24:09.051Z,0
2017-09-24T03:24:49.907Z,0
2017-09-24T03:25:30.450Z,0
2017-09-24T03:26:10.991Z,0
2017-09-24T03:26:51.558Z,0
2017-09-24T03:27:32.105Z,0
2017-09-24T03:28:12.622Z,0
2017-09-24T03:28:53.164Z,0
2017-09-24T03:29:33.695Z,0
2017-09-24T03:30:14.270Z,0
2017-09-24T03:30:54.885Z,0
2017-09-24T03:31:35.382Z,0
2017-09-24T03:32:15.916Z,0
2017-09-24T03:32:56.449Z,0
2017-09-24T03:33:36.985Z,0
2017-09-24T03:34:17.523Z,0
2017-09-24T03:34:58.052Z,0
2017-09-24T03:35:38.584Z,0
2017-09-24T03:36:19.119Z,0
2017-09-24T03:36:59.653Z,0
2017-09-24T03:37:40.192Z,0
2017-09-24T03:38:20.724Z,0
2017-09-24T03:39:01.264Z,0
2017-09-24T03:39:41.803Z,0
2017-09-24T03:40:22.341Z,0
2017-09-24T03:41:02.874Z,0
2017-09-24T03:41:43.405Z,0
2017-09-24T03:42:24.019Z,0
2017-09-24T03:43:04.552Z,0
2017-09-24T03:43:45.080Z,0
2017-09-24T03:44:25.615Z,0
2017-09-24T03:45:06.152Z,0
2017-09-24T03:45:46.693Z,0
2017-09-24T03:46:27.360Z,0
2017-09-24T03:47:07.901Z,0
2017-09-24T03:47:48.434Z,0
2017-09-24T03:48:29.237Z,0
2017-09-24T03:49:09.760Z,0
2017-09-24T03:49:50.295Z,0
2017-09-24T03:50:30.823Z,0
2017-09-24T03:51:11.353Z,0
2017-09-24T03:51:51.883Z,0
2017-09-24T03:52:32.408Z,0
2017-09-24T03:53:12.940Z,0
2017-09-24T03:53:53.475Z,0
2017-09-24T03:54:34.063Z,0
2017-09-24T03:55:14.598Z,0
2017-09-24T03:55:55.129Z,0
2017-09-24T03:56:35.647Z,0
2017-09-24T03:57:16.178Z,0
2017-09-24T03:57:56.701Z,0
2017-09-24T03:58:37.235Z,0
2017-09-24T03:59:17.781Z,0
2017-09-24T03:59:58.311Z,0
2017-09-24T04:00:38.847Z,0
2017-09-24T04:01:19.380Z,0
2017-09-24T04:01:59.916Z,0
2017-09-24T04:02:40.449Z,0
2017-09-24T04:03:21.278Z,0
2017-09-24T04:04:02.193Z,0
2017-09-24T04:04:42.735Z,0
2017-09-24T04:05:23.268Z,0
2017-09-24T04:06:03.803Z,0
2017-09-24T04:06:44.337Z,0
2017-09-24T04:07:24.863Z,0
2017-09-24T04:08:05.427Z,0
2017-09-24T04:08:45.960Z,0
2017-09-24T04:09:26.498Z,0
2017-09-24T04:10:07.018Z,0
2017-09-24T04:10:47.562Z,0
2017-09-24T04:11:28.087Z,0
2017-09-24T04:12:08.613Z,0
2017-09-24T04:12:49.147Z,0
2017-09-24T04:13:29.678Z,0
2017-09-24T04:14:10.208Z,0
2017-09-24T04:14:50.741Z,0
2017-09-24T04:15:31.341Z,0
2017-09-24T04:16:12.105Z,0
2017-09-24T04:16:52.653Z,0
2017-09-24T04:17:33.190Z,0
2017-09-24T04:18:13.721Z,0
2017-09-24T04:18:54.269Z,0
2017-09-24T04:19:34.788Z,0
2017-09-24T04:20:15.299Z,0
2017-09-24T04:20:55.825Z,0
2017-09-24T04:21:36.355Z,0
2017-09-24T04:22:16.885Z,0
2017-09-24T04:22:57.417Z,0
2017-09-24T04:23:37.947Z,0
2017-09-24T04:24:18.476Z,0
2017-09-24T04:24:59.566Z,0
2017-09-24T04:25:40.103Z,0
2017-09-24T04:26:20.636Z,0
2017-09-24T04:27:01.167Z,0
2017-09-24T04:27:41.698Z,0
2017-09-24T04:28:22.217Z,0
2017-09-24T04:29:02.758Z,0
2017-09-24T04:29:43.302Z,0
2017-09-24T04:30:23.839Z,0
2017-09-24T04:31:04.372Z,0
2017-09-24T04:31:44.892Z,0
2017-09-24T04:32:25.548Z,0
2017-09-24T04:33:06.247Z,0
2017-09-24T04:33:46.775Z,0
2017-09-24T04:34:27.308Z,0
2017-09-24T04:35:07.828Z,0
2017-09-24T04:35:48.381Z,0
2017-09-24T04:36:28.909Z,0
2017-09-24T04:37:09.452Z,0
2017-09-24T04:37:49.973Z,0
2017-09-24T04:38:30.500Z,0
2017-09-24T04:39:11.042Z,0
2017-09-24T04:39:51.572Z,0
2017-09-24T04:40:32.103Z,0
2017-09-24T04:41:12.631Z,0
2017-09-24T04:41:53.167Z,0
2017-09-24T04:42:33.748Z,0
2017-09-24T04:43:14.280Z,0
2017-09-24T04:43:54.812Z,0
2017-09-24T04:44:35.346Z,0
2017-09-24T04:45:15.880Z,0
2017-09-24T04:45:56.419Z,0
2017-09-24T04:46:36.959Z,0
2017-09-24T04:47:17.490Z,0
2017-09-24T04:47:58.020Z,0
2017-09-24T04:48:38.556Z,0
2017-09-24T04:49:19.084Z,0
2017-09-24T04:49:59.622Z,0
2017-09-24T04:50:40.161Z,0
2017-09-24T04:51:20.694Z,0
2017-09-24T04:52:01.220Z,0
2017-09-24T04:52:41.750Z,0
2017-09-24T04:53:22.301Z,0
2017-09-24T04:54:02.838Z,0
2017-09-24T04:54:43.391Z,0
2017-09-24T04:55:24.037Z,0
2017-09-24T04:56:04.574Z,0
2017-09-24T04:56:45.120Z,0
2017-09-24T04:57:25.646Z,0
2017-09-24T04:58:06.174Z,0
2017-09-24T04:58:46.705Z,0
2017-09-24T04:59:27.229Z,0
2017-09-24T05:00:07.765Z,0
2017-09-24T05:00:48.303Z,0
2017-09-24T05:01:28.868Z,0
2017-09-24T05:02:09.385Z,0
2017-09-24T05:02:50.160Z,0
2017-09-24T05:03:30.694Z,0
2017-09-24T05:04:11.231Z,0
2017-09-24T05:04:51.762Z,0
2017-09-24T05:05:32.289Z,0
2017-09-24T05:06:12.826Z,0
2017-09-24T05:06:53.361Z,0
2017-09-24T05:07:33.897Z,0
2017-09-24T05:08:14.429Z,0
2017-09-24T05:08:54.960Z,0
2017-09-24T05:09:35.500Z,0
2017-09-24T05:10:16.032Z,0
2017-09-24T05:10:56.560Z,0
2017-09-24T05:11:37.097Z,0
2017-09-24T05:14:06.807Z,0
2017-09-24T05:14:47.343Z,0
2017-09-24T05:15:27.878Z,0
2017-09-24T05:16:08.414Z,0
2017-09-24T05:16:48.945Z,0
2017-09-24T05:17:29.480Z,0
2017-09-24T05:18:10.004Z,0
2017-09-24T05:18:50.537Z,0
2017-09-24T05:19:31.068Z,0
2017-09-24T05:20:11.601Z,0
2017-09-24T05:20:52.134Z,0
2017-09-24T05:21:33.231Z,0
2017-09-24T05:22:13.624Z,0
2017-09-24T05:22:54.153Z,0
2017-09-24T05:23:34.720Z,0
2017-09-24T05:24:15.221Z,0
2017-09-24T05:24:55.752Z,0
2017-09-24T05:25:36.302Z,0
2017-09-24T05:26:16.834Z,0
2017-09-24T05:26:57.371Z,0
2017-09-24T05:27:37.905Z,0
2017-09-24T05:28:18.448Z,0
2017-09-24T05:28:58.965Z,0
2017-09-24T05:29:39.487Z,0
2017-09-24T05:30:20.076Z,0
2017-09-24T05:31:00.698Z,0
2017-09-24T05:31:41.330Z,0
2017-09-24T05:32:21.850Z,0
2017-09-24T05:33:02.382Z,0
2017-09-24T05:33:42.968Z,5
2017-09-24T05:34:23.571Z,5
2017-09-24T05:35:04.250Z,5
2017-09-24T05:35:45.031Z,5
2017-09-24T05:36:25.593Z,5
2017-09-24T05:37:06.145Z,5
2017-09-24T05:37:46.714Z,5
2017-09-24T05:38:27.218Z,5
2017-09-24T05:39:07.799Z,5
2017-09-24T05:39:48.391Z,5
2017-09-24T05:40:29.215Z,5
2017-09-24T05:41:09.732Z,5
2017-09-24T05:41:50.263Z,5
2017-09-24T05:42:30.828Z,5
2017-09-24T05:43:11.461Z,5
2017-09-24T05:43:52.009Z,5
2017-09-24T05:44:32.596Z,5
2017-09-24T05:45:13.482Z,5
2017-09-24T05:45:53.992Z,5
2017-09-24T05:46:34.578Z,5
2017-09-24T05:47:15.145Z,5
2017-09-24T05:47:55.700Z,5
2017-09-24T05:48:36.233Z,10
2017-09-24T05:49:16.870Z,10
2017-09-24T05:49:57.540Z,10
2017-09-24T05:50:38.094Z,10
2017-09-24T05:51:18.653Z,10
2017-09-24T05:51:59.296Z,10
2017-09-24T05:52:39.960Z,10
2017-09-24T05:53:20.494Z,10
2017-09-24T05:54:01.116Z,10
2017-09-24T05:54:41.630Z,10
2017-09-24T05:55:22.241Z,10
2017-09-24T05:56:02.762Z,10
2017-09-24T05:56:43.332Z,10
2017-09-24T05:57:23.856Z,10
2017-09-24T05:58:04.478Z,10
2017-09-24T05:58:45.002Z,15
2017-09-24T05:59:25.493Z,15
2017-09-24T06:00:06.074Z,15
2017-09-24T06:00:46.607Z,15
2017-09-24T06:01:27.125Z,15
2017-09-24T06:02:07.643Z,15
2017-09-24T06:02:48.179Z,20
2017-09-24T06:03:28.744Z,20
2017-09-24T06:04:09.348Z,20
2017-09-24T06:04:49.860Z,20
2017-09-24T06:05:30.400Z,20
2017-09-24T06:06:10.886Z,20
2017-09-24T06:06:51.646Z,20
2017-09-24T06:07:32.230Z,20
2017-09-24T06:08:12.847Z,20
2017-09-24T06:08:53.353Z,20
2017-09-24T06:09:33.880Z,20
2017-09-24T06:10:14.439Z,20
2017-09-24T06:10:54.991Z,20
2017-09-24T06:11:37.625Z,20
2017-09-24T06:12:19.883Z,20
2017-09-24T06:13:00.431Z,20
2017-09-24T06:13:40.961Z,20
2017-09-24T06:14:21.513Z,25
2017-09-24T06:15:02.039Z,25
2017-09-24T06:15:42.575Z,25
2017-09-24T06:16:23.106Z,25
2017-09-24T06:17:03.642Z,25
2017-09-24T06:17:44.185Z,25
2017-09-24T06:18:24.771Z,30
2017-09-24T06:19:05.300Z,30
2017-09-24T06:19:45.833Z,30
2017-09-24T06:20:26.375Z,30
2017-09-24T06:21:06.894Z,30
2017-09-24T06:21:47.450Z,35
2017-09-24T06:22:27.961Z,35
2017-09-24T06:23:08.495Z,35
2017-09-24T06:23:50.803Z,35
2017-09-24T06:24:31.333Z,35
2017-09-24T06:25:11.869Z,35
2017-09-24T06:25:52.391Z,35
2017-09-24T06:26:32.905Z,40
2017-09-24T06:27:13.429Z,40
2017-09-24T06:27:53.967Z,40
2017-09-24T06:28:34.483Z,40
2017-09-24T06:29:15.017Z,40
2017-09-24T06:29:55.553Z,40
2017-09-24T06:30:36.090Z,45
2017-09-24T06:31:16.628Z,45
2017-09-24T06:31:57.166Z,50
2017-09-24T06:32:37.695Z,50
2017-09-24T06:33:18.229Z,50
2017-09-24T06:33:58.765Z,50
2017-09-24T06:34:39.298Z,50
2017-09-24T06:35:19.814Z,50
2017-09-24T06:36:00.349Z,55
2017-09-24T06:36:40.871Z,55
2017-09-24T06:37:21.413Z,55
2017-09-24T06:38:01.942Z,55
2017-09-24T06:38:42.474Z,55
2017-09-24T06:39:23.025Z,50
2017-09-24T06:40:03.555Z,50
2017-09-24T06:40:44.083Z,50
2017-09-24T06:41:24.617Z,50
2017-09-24T06:42:05.177Z,50
2017-09-24T06:42:45.694Z,50
2017-09-24T06:43:26.249Z,50
2017-09-24T06:44:06.759Z,55
2017-09-24T06:44:47.284Z,55
2017-09-24T06:45:27.820Z,55
2017-09-24T06:46:08.356Z,55
2017-09-24T06:46:48.979Z,55
2017-09-24T06:47:29.481Z,55
2017-09-24T06:48:10.017Z,55
2017-09-24T06:48:50.527Z,50
2017-09-24T06:49:31.046Z,45
2017-09-24T06:50:11.586Z,45
2017-09-24T06:50:52.236Z,45
2017-09-24T06:51:32.766Z,40
2017-09-24T06:52:13.286Z,40
2017-09-24T06:52:53.832Z,40
2017-09-24T06:53:34.364Z,40
2017-09-24T06:54:14.891Z,35
2017-09-24T06:54:55.404Z,35
2017-09-24T06:55:35.941Z,35
2017-09-24T06:56:16.448Z,35
2017-09-24T06:56:56.967Z,30
2017-09-24T06:57:37.504Z,30
2017-09-24T06:58:18.014Z,30
2017-09-24T06:58:58.535Z,30
2017-09-24T06:59:39.071Z,30
2017-09-24T07:00:19.596Z,30
2017-09-24T07:01:00.118Z,30
2017-09-24T07:01:40.686Z,35
2017-09-24T07:02:21.215Z,35
2017-09-24T07:03:01.742Z,35
2017-09-24T07:03:42.269Z,35
2017-09-24T07:04:22.805Z,35
2017-09-24T07:05:03.342Z,35
2017-09-24T07:05:43.852Z,35
2017-09-24T07:06:24.380Z,35
2017-09-24T07:07:04.926Z,40
2017-09-24T07:07:45.460Z,40
2017-09-24T07:08:25.994Z,40
2017-09-24T07:09:06.541Z,45
2017-09-24T07:09:47.060Z,45
2017-09-24T07:10:27.586Z,45
2017-09-24T07:11:08.117Z,45
2017-09-24T07:11:48.652Z,45
2017-09-24T07:12:29.192Z,45
2017-09-24T07:13:09.726Z,45
2017-09-24T07:13:50.254Z,45
2017-09-24T07:14:30.803Z,45
2017-09-24T07:15:11.335Z,45
2017-09-24T07:15:51.878Z,45
2017-09-24T07:16:32.399Z,45
2017-09-24T07:17:12.914Z,45
2017-09-24T07:17:53.433Z,45
2017-09-24T07:18:33.950Z,45
2017-09-24T07:19:14.487Z,45
2017-09-24T07:19:55.013Z,45
2017-09-24T07:20:35.667Z,45
2017-09-24T07:21:16.184Z,50
2017-09-24T07:21:56.728Z,50
2017-09-24T07:22:37.275Z,50
2017-09-24T07:23:17.839Z,55
2017-09-24T07:23:58.341Z,55
2017-09-24T07:24:38.875Z,55
2017-09-24T07:25:19.395Z,50
2017-09-24T07:25:59.907Z,50
2017-09-24T07:26:40.463Z,50
2017-09-24T07:27:20.977Z,50
2017-09-24T07:28:01.485Z,50
2017-09-24T07:28:42.020Z,50
2017-09-24T07:29:22.594Z,55
2017-09-24T07:30:03.126Z,55
2017-09-24T07:30:43.656Z,60
2017-09-24T07:31:24.244Z,60
2017-09-24T07:32:04.761Z,60
2017-09-24T07:32:45.326Z,60
2017-09-24T07:33:25.852Z,60
2017-09-24T07:34:06.372Z,60
2017-09-24T07:34:46.918Z,60
2017-09-24T07:35:27.448Z,60
2017-09-24T07:36:07.979Z,60
2017-09-24T07:36:48.524Z,60
2017-09-24T07:37:29.019Z,60
2017-09-24T07:38:09.519Z,60
2017-09-24T07:38:50.020Z,60
2017-09-24T07:39:30.519Z,60
2017-09-24T07:40:11.079Z,60
2017-09-24T07:40:51.596Z,60
2017-09-24T07:41:32.114Z,60
2017-09-24T07:42:12.645Z,60
2017-09-24T07:42:53.194Z,60
2017-09-24T07:43:33.716Z,60
2017-09-24T07:44:14.237Z,60
2017-09-24T07:44:54.757Z,65
2017-09-24T07:45:35.271Z,65
2017-09-24T07:46:15.793Z,65
2017-09-24T07:46:56.462Z,70
2017-09-24T07:47:36.987Z,70
2017-09-24T07:48:17.492Z,70
2017-09-24T07:48:58.028Z,70
2017-09-24T07:49:38.536Z,70
2017-09-24T07:50:19.049Z,75
2017-09-24T07:50:59.653Z,75
2017-09-24T07:51:40.205Z,75
2017-09-24T07:52:20.698Z,80
2017-09-24T07:53:01.217Z,80
2017-09-24T07:53:41.742Z,85
2017-09-24T07:54:22.342Z,85
2017-09-24T07:55:02.894Z,90
2017-09-24T07:55:43.388Z,90
2017-09-24T07:56:23.904Z,95
2017-09-24T07:57:04.438Z,95
2017-09-24T07:57:44.970Z,95
2017-09-24T07:58:25.499Z,100
2017-09-24T07:59:06.000Z,100
2017-09-24T08:01:35.445Z,100
2017-09-24T08:02:15.988Z,95
2017-09-24T08:02:56.520Z,95
2017-09-24T08:03:37.066Z,100
2017-09-24T08:04:17.587Z,105
2017-09-24T08:04:58.133Z,105
2017-09-24T08:05:38.659Z,105
2017-09-24T08:06:19.198Z,100
2017-09-24T08:06:59.732Z,100
2017-09-24T08:07:40.269Z,100
2017-09-24T08:08:20.822Z,105
2017-09-24T08:09:01.356Z,105
2017-09-24T08:09:41.956Z,105
2017-09-24T08:10:23.132Z,100
2017-09-24T08:11:03.593Z,100
2017-09-24T08:11:44.168Z,100
2017-09-24T08:12:24.755Z,100
2017-09-24T08:13:05.285Z,100
2017-09-24T08:13:45.817Z,100
2017-09-24T08:14:38.760Z,100
2017-09-24T08:15:19.386Z,100
2017-09-24T08:15:59.913Z,95
2017-09-24T08:16:40.616Z,95
2017-09-24T08:17:21.293Z,90
2017-09-24T08:18:02.253Z,90
2017-09-24T08:20:43.892Z,95
2017-09-24T08:21:24.430Z,95
2017-09-24T08:22:04.972Z,100
2017-09-24T08:22:45.592Z,100
2017-09-24T08:23:26.156Z,100
2017-09-24T08:24:06.687Z,100
2017-09-24T08:24:47.217Z,100
2017-09-24T08:25:27.747Z,100
2017-09-24T08:26:08.278Z,100
2017-09-24T08:26:49.767Z,105
2017-09-24T08:27:30.811Z,100
2017-09-24T08:28:11.313Z,100
2017-09-24T08:28:51.840Z,100
2017-09-24T08:29:38.886Z,100
2017-09-24T08:30:19.600Z,100
2017-09-24T08:31:00.340Z,105
2017-09-24T08:31:43.611Z,105
2017-09-24T08:32:26.134Z,110
2017-09-24T08:33:08.053Z,110
2017-09-24T08:33:49.131Z,115
2017-09-24T08:34:29.703Z,115
2017-09-24T08:35:10.442Z,120
2017-09-24T08:35:50.976Z,115
2017-09-24T08:36:31.513Z,115
2017-09-24T08:37:12.027Z,115
2017-09-24T08:37:52.702Z,110
2017-09-24T08:38:33.214Z,105
2017-09-24T08:39:13.712Z,105
2017-09-24T08:39:54.370Z,105
2017-09-24T08:40:34.903Z,100
2017-09-24T08:41:15.437Z,100
2017-09-24T08:41:55.963Z,100
2017-09-24T08:42:36.499Z,100
2017-09-24T08:43:17.028Z,95
2017-09-24T08:43:57.712Z,95
2017-09-24T08:44:38.437Z,95
2017-09-24T08:45:21.006Z,100
2017-09-24T08:46:01.603Z,100
2017-09-24T08:46:42.489Z,105
2017-09-24T08:47:23.348Z,105
2017-09-24T08:48:04.055Z,105
2017-09-24T08:48:44.646Z,110
2017-09-24T08:49:25.256Z,110
2017-09-24T08:52:00.041Z,120
2017-09-24T08:52:40.561Z,120
2017-09-24T08:53:21.087Z,125
2017-09-24T08:54:01.646Z,125
2017-09-24T08:54:42.238Z,130
2017-09-24T08:55:23.097Z,130
2017-09-24T08:56:03.836Z,130
2017-09-24T08:56:44.626Z,135
2017-09-24T08:57:25.390Z,135
2017-09-24T08:58:06.389Z,135
2017-09-24T08:58:47.041Z,140
2017-09-24T08:59:27.915Z,140
2017-09-24T09:00:08.758Z,145
2017-09-24T09:00:49.375Z,145
2017-09-24T09:01:29.953Z,145
2017-09-24T09:02:10.577Z,150
2017-09-24T09:02:51.096Z,150
2017-09-24T09:03:31.652Z,155
2017-09-24T09:04:12.487Z,155
2017-09-24T09:04:53.583Z,160
2017-09-24T09:05:34.520Z,165
2017-09-24T09:06:15.283Z,165
2017-09-24T09:06:55.884Z,160
2017-09-24T09:07:36.422Z,160
2017-09-24T09:08:16.957Z,165
2017-09-24T09:08:57.727Z,165
2017-09-24T09:09:38.363Z,160
2017-09-24T09:10:18.999Z,165
2017-09-24T09:10:59.528Z,170
2017-09-24T09:11:40.231Z,175
2017-09-24T09:12:20.761Z,180
2017-09-24T09:13:01.436Z,185
2017-09-24T09:13:42.099Z,185
2017-09-24T09:14:22.807Z,190
2017-09-24T09:15:03.318Z,190
2017-09-24T09:15:44.108Z,195
2017-09-24T09:16:24.654Z,190
2017-09-24T09:17:05.182Z,190
2017-09-24T09:17:45.694Z,195
2017-09-24T09:18:26.494Z,200
2017-09-24T09:19:07.033Z,205
2017-09-24T09:19:47.567Z,205
2017-09-24T09:20:28.134Z,210
2017-09-24T09:21:08.952Z,215
2017-09-24T09:21:49.512Z,210
2017-09-24T09:22:30.093Z,210
2017-09-24T09:23:10.624Z,215
2017-09-24T09:23:51.189Z,220
2017-09-24T09:24:31.715Z,225
2017-09-24T09:25:12.236Z,230
2017-09-24T09:25:52.776Z,230
2017-09-24T09:26:33.312Z,240
2017-09-24T09:27:13.924Z,240
2017-09-24T09:27:54.448Z,240
2017-09-24T09:28:34.989Z,240
2017-09-24T09:29:15.534Z,245
2017-09-24T09:29:56.413Z,240
2017-09-24T09:30:37.732Z,245
2017-09-24T09:31:18.246Z,255
2017-09-24T09:31:58.778Z,265
2017-09-24T09:32:39.311Z,265
2017-09-24T09:33:19.818Z,270
2017-09-24T09:34:00.333Z,285
2017-09-24T09:34:40.863Z,295
2017-09-24T09:35:21.541Z,295
2017-09-24T09:36:02.083Z,300
2017-09-24T09:36:42.614Z,310
2017-09-24T09:37:23.297Z,325
2017-09-24T09:38:03.831Z,335
2017-09-24T09:38:44.375Z,345
2017-09-24T09:39:25.127Z,345
2017-09-24T09:40:05.648Z,350
2017-09-24T09:40:46.414Z,360
2017-09-24T09:41:26.941Z,370
2017-09-24T09:42:07.473Z,385
2017-09-24T09:42:48.021Z,395
2017-09-24T09:43:28.553Z,405
2017-09-24T09:44:09.095Z,405
2017-09-24T09:44:49.635Z,405
2017-09-24T09:45:30.187Z,410
2017-09-24T09:46:10.723Z,420
2017-09-24T09:46:51.257Z,425
2017-09-24T09:47:31.850Z,435
2017-09-24T09:48:12.363Z,445
2017-09-24T09:48:53.040Z,450
2017-09-24T09:49:33.552Z,470
2017-09-24T09:50:14.129Z,475
2017-09-24T09:50:54.625Z,485
2017-09-24T09:51:35.165Z,535
2017-09-24T09:52:15.716Z,570
2017-09-24T09:52:56.272Z,600
2017-09-24T09:53:36.794Z,800
2017-09-24T09:54:17.324Z,695
2017-09-24T09:54:57.857Z,590
2017-09-24T09:55:38.394Z,610
2017-09-24T09:56:18.934Z,625
2017-09-24T09:56:59.470Z,730
2017-09-24T09:57:40.016Z,825
2017-09-24T09:58:20.562Z,880