createdAt,value
2018-03-02T00:00:15.813Z,3.53
2018-03-02T00:01:18.284Z,3.40
2018-03-02T00:02:20.790Z,3.30
2018-03-02T00:03:23.273Z,3.22
2018-03-02T00:04:25.758Z,3.72
2018-03-02T00:05:28.239Z,3.17
2018-03-02T00:06:30.719Z,3.62
2018-03-02T00:07:33.231Z,3.55
2018-03-02T00:08:35.695Z,3.30
2018-03-02T00:09:38.178Z,4.10
2018-03-02T00:10:40.648Z,3.25
2018-03-02T00:11:43.128Z,3.50
2018-03-02T00:12:45.611Z,3.70
2018-03-02T00:13:48.096Z,3.08
2018-03-02T00:14:50.582Z,3.60
2018-03-02T00:15:53.071Z,3.35
2018-03-02T00:16:55.557Z,3.60
2018-03-02T00:17:58.039Z,3.50
2018-03-02T00:19:00.522Z,3.20
2018-03-02T00:20:03.014Z,3.25
2018-03-02T00:21:05.490Z,3.50
2018-03-02T00:22:08.001Z,3.33
2018-03-02T00:23:10.560Z,3.90
2018-03-02T00:24:13.020Z,3.60
2018-03-02T00:25:15.483Z,3.33
2018-03-02T00:26:17.972Z,3.78
2018-03-02T00:27:20.448Z,3.33
2018-03-02T00:28:23.012Z,3.72
2018-03-02T00:29:25.502Z,3.25
2018-03-02T00:30:27.998Z,3.70
2018-03-02T00:31:30.482Z,3.05
2018-03-02T00:32:32.952Z,3.58
2018-03-02T00:33:35.444Z,3.65
2018-03-02T00:34:37.911Z,3.45
2018-03-02T00:35:40.383Z,3.28
2018-03-02T00:36:42.859Z,3.33
2018-03-02T00:37:45.346Z,3.47
2018-03-02T00:38:47.863Z,3.65
2018-03-02T00:39:50.384Z,3.20
2018-03-02T00:40:52.848Z,3.45
2018-03-02T00:41:55.330Z,3.50
2018-03-02T00:42:57.826Z,3.60
2018-03-02T00:44:00.329Z,3.40
2018-03-02T00:45:02.813Z,3.35
2018-03-02T00:46:05.293Z,3.50
2018-03-02T00:47:07.781Z,3.95
2018-03-02T00:48:10.328Z,3.20
2018-03-02T00:49:12.818Z,3.65
2018-03-02T00:50:15.311Z,3.40
2018-03-02T00:51:17.800Z,3.65
2018-03-02T00:52:20.279Z,3.70
2018-03-02T00:53:22.743Z,4.00
2018-03-02T00:54:25.239Z,3.85
2018-03-02T00:55:27.711Z,4.05
2018-03-02T00:56:30.230Z,3.92
2018-03-02T00:57:32.710Z,3.85
2018-03-02T00:58:35.809Z,3.10
2018-03-02T00:59:38.320Z,3.45
2018-03-02T01:00:40.791Z,3.85
2018-03-02T01:01:43.286Z,3.83
2018-03-02T01:02:45.779Z,3.40
2018-03-02T01:03:48.267Z,3.50
2018-03-02T01:04:50.773Z,3.85
2018-03-02T01:05:53.247Z,3.50
2018-03-02T01:06:55.728Z,3.40
2018-03-02T01:07:58.392Z,3.50
2018-03-02T01:09:00.885Z,3.70
2018-03-02T01:10:03.401Z,3.00
2018-03-02T01:11:05.880Z,3.40
2018-03-02T01:12:08.372Z,3.85
2018-03-02T01:13:10.847Z,2.87
2018-03-02T01:14:13.331Z,3.70
2018-03-02T01:15:15.833Z,4.15
2018-03-02T01:16:18.371Z,3.62
2018-03-02T01:17:20.853Z,3.25
2018-03-02T01:18:23.341Z,3.20
2018-03-02T01:19:25.874Z,3.60
2018-03-02T01:20:28.383Z,3.05
2018-03-02T01:21:30.868Z,3.58
2018-03-02T01:22:33.349Z,3.42
2018-03-02T01:23:35.837Z,3.78
2018-03-02T01:24:38.329Z,3.50
2018-03-02T01:25:40.838Z,4.22
2018-03-02T01:26:43.312Z,4.00
2018-03-02T01:27:45.795Z,3.65
2018-03-02T01:28:48.264Z,3.65
2018-03-02T01:29:50.746Z,3.62
2018-03-02T01:30:53.286Z,3.50
2018-03-02T01:31:55.759Z,4.12
2018-03-02T01:32:58.255Z,4.40
2018-03-02T01:34:00.737Z,4.45
2018-03-02T01:35:03.207Z,3.17
2018-03-02T01:36:05.725Z,3.97
2018-03-02T01:37:08.220Z,3.65
2018-03-02T01:38:10.686Z,3.20
2018-03-02T01:39:13.172Z,3.50
2018-03-02T01:40:15.635Z,3.55
2018-03-02T01:41:18.141Z,4.00
2018-03-02T01:42:20.628Z,3.65
2018-03-02T01:43:23.094Z,3.33
2018-03-02T01:44:25.583Z,3.87
2018-03-02T01:45:28.250Z,3.53
2018-03-02T01:46:30.750Z,3.80
2018-03-02T01:47:33.233Z,3.75
2018-03-02T01:48:36.434Z,4.30
2018-03-02T01:49:38.925Z,3.40
2018-03-02T01:50:41.405Z,3.50
2018-03-02T01:51:49.804Z,3.83
2018-03-02T01:52:52.295Z,3.50
2018-03-02T01:53:54.770Z,4.10
2018-03-02T01:54:57.332Z,3.90
2018-03-02T01:55:59.812Z,3.55
2018-03-02T01:57:02.316Z,3.62
2018-03-02T01:58:04.808Z,3.58
2018-03-02T01:59:07.275Z,3.55
2018-03-02T02:00:09.751Z,3.50
2018-03-02T02:01:12.233Z,3.08
2018-03-02T02:02:14.738Z,3.53
2018-03-02T02:03:17.225Z,3.67
2018-03-02T02:04:19.725Z,3.17
2018-03-02T02:05:22.219Z,3.40
2018-03-02T02:06:24.697Z,3.80
2018-03-02T02:07:27.188Z,4.05
2018-03-02T02:08:29.670Z,3.45
2018-03-02T02:09:32.165Z,3.40
2018-03-02T02:10:34.634Z,3.53
2018-03-02T02:11:37.107Z,3.47
2018-03-02T02:12:39.606Z,3.90
2018-03-02T02:13:42.093Z,3.60
2018-03-02T02:14:44.583Z,3.42
2018-03-02T02:15:47.056Z,3.95
2018-03-02T02:16:49.541Z,4.00
2018-03-02T02:17:52.048Z,3.50
2018-03-02T02:18:54.534Z,3.75
2018-03-02T02:19:57.007Z,3.78
2018-03-02T02:20:59.475Z,4.15
2018-03-02T02:22:01.957Z,2.90
2018-03-02T02:23:04.451Z,3.20
2018-03-02T02:24:06.919Z,3.90
2018-03-02T02:25:09.387Z,3.42
2018-03-02T02:26:11.851Z,3.53
2018-03-02T02:27:14.336Z,3.60
2018-03-02T02:28:16.830Z,3.47
2018-03-02T02:29:19.317Z,3.50
2018-03-02T02:30:21.800Z,3.15
2018-03-02T02:31:24.290Z,3.35
2018-03-02T02:32:26.761Z,2.95
2018-03-02T02:33:29.278Z,3.10
2018-03-02T02:34:31.759Z,4.00
2018-03-02T02:35:34.254Z,3.08
2018-03-02T02:36:36.741Z,3.17
2018-03-02T02:37:39.225Z,4.28
2018-03-02T02:38:41.729Z,3.35
2018-03-02T02:39:44.204Z,3.70
2018-03-02T02:40:46.683Z,3.80
2018-03-02T02:41:49.169Z,3.28
2018-03-02T02:42:51.644Z,3.30
2018-03-02T02:43:54.131Z,3.37
2018-03-02T02:44:56.621Z,3.45
2018-03-02T02:45:59.098Z,3.33
2018-03-02T02:47:01.568Z,3.37
2018-03-02T02:48:04.032Z,3.47
2018-03-02T02:49:06.541Z,3.08
2018-03-02T02:50:09.011Z,3.37
2018-03-02T02:51:11.479Z,3.67
2018-03-02T02:52:13.968Z,3.47
2018-03-02T02:53:16.450Z,3.72
2018-03-02T02:54:18.951Z,3.75
2018-03-02T02:55:21.441Z,3.70
2018-03-02T02:56:23.913Z,3.53
2018-03-02T02:57:26.388Z,3.45
2018-03-02T02:58:28.854Z,3.50
2018-03-02T02:59:31.377Z,3.20
2018-03-02T03:00:33.846Z,3.25
2018-03-02T03:01:36.330Z,3.10
2018-03-02T03:02:38.820Z,3.40
2018-03-02T03:03:41.301Z,3.67
2018-03-02T03:04:43.801Z,3.20
2018-03-02T03:05:46.271Z,3.10
2018-03-02T03:06:48.754Z,3.17
2018-03-02T03:07:51.226Z,3.97
2018-03-02T03:08:53.698Z,3.70
2018-03-02T03:09:56.191Z,3.37
2018-03-02T03:10:58.677Z,3.33
2018-03-02T03:12:01.157Z,3.25
2018-03-02T03:13:03.628Z,3.33
2018-03-02T03:14:06.109Z,3.22
2018-03-02T03:15:08.614Z,3.58
2018-03-02T03:16:11.082Z,3.55
2018-03-02T03:17:13.552Z,3.55
2018-03-02T03:18:16.030Z,3.70
2018-03-02T03:19:18.519Z,3.03
2018-03-02T03:20:21.033Z,3.37
2018-03-02T03:21:23.517Z,3.17
2018-03-02T03:22:25.983Z,3.17
2018-03-02T03:23:28.474Z,3.10
2018-03-02T03:24:30.948Z,3.50
2018-03-02T03:25:33.460Z,3.20
2018-03-02T03:26:35.956Z,3.80
2018-03-02T03:27:38.427Z,3.83
2018-03-02T03:28:40.895Z,3.45
2018-03-02T03:29:43.376Z,2.97
2018-03-02T03:30:45.876Z,3.40
2018-03-02T03:31:48.384Z,3.70
2018-03-02T03:32:50.856Z,3.00
2018-03-02T03:33:53.423Z,3.53
2018-03-02T03:34:55.913Z,3.75
2018-03-02T03:35:58.449Z,3.58
2018-03-02T03:37:00.921Z,3.33
2018-03-02T03:38:03.414Z,3.70
2018-03-02T03:39:05.901Z,3.40
2018-03-02T03:40:08.373Z,3.15
2018-03-02T03:41:10.857Z,3.55
2018-03-02T03:42:13.338Z,3.50
2018-03-02T03:43:15.816Z,3.35
2018-03-02T03:44:18.291Z,3.70
2018-03-02T03:45:20.785Z,3.90
2018-03-02T03:46:23.275Z,3.40
2018-03-02T03:47:25.742Z,2.80
2018-03-02T03:48:28.224Z,3.50
2018-03-02T03:49:30.713Z,3.40
2018-03-02T03:50:33.200Z,3.87
2018-03-02T03:51:35.708Z,3.50
2018-03-02T03:52:38.176Z,3.58
2018-03-02T03:53:40.638Z,3.35
2018-03-02T03:54:43.133Z,3.80
2018-03-02T03:55:45.619Z,3.40
2018-03-02T03:56:48.104Z,3.40
2018-03-02T03:57:50.582Z,3.40
2018-03-02T03:58:53.076Z,3.50
2018-03-02T03:59:55.561Z,3.50
2018-03-02T04:00:58.052Z,3.40
2018-03-02T04:02:00.545Z,3.20
2018-03-02T04:03:03.023Z,3.15
2018-03-02T04:04:05.494Z,3.12
2018-03-02T04:05:07.974Z,3.35
2018-03-02T04:06:10.450Z,3.42
2018-03-02T04:07:12.956Z,3.47
2018-03-02T04:08:15.428Z,3.10
2018-03-02T04:09:17.906Z,3.40
2018-03-02T04:10:20.397Z,3.50
2018-03-02T04:11:22.889Z,3.15
2018-03-02T04:12:25.383Z,3.47
2018-03-02T04:13:27.872Z,3.15
2018-03-02T04:14:30.351Z,3.67
2018-03-02T04:15:32.834Z,3.58
2018-03-02T04:16:35.372Z,2.83
2018-03-02T04:17:37.930Z,3.47
2018-03-02T04:18:40.627Z,3.33
2018-03-02T04:19:43.104Z,3.55
2018-03-02T04:20:45.616Z,3.42
2018-03-02T04:21:48.105Z,3.80
2018-03-02T04:22:50.599Z,3.75
2018-03-02T04:23:53.092Z,3.70
2018-03-02T04:24:55.585Z,3.70
2018-03-02T04:25:58.073Z,3.40
2018-03-02T04:27:00.557Z,3.37
2018-03-02T04:28:03.072Z,3.62
2018-03-02T04:29:05.539Z,3.80
2018-03-02T04:30:08.021Z,3.20
2018-03-02T04:31:10.505Z,3.65
2018-03-02T04:32:12.994Z,3.80
2018-03-02T04:33:15.527Z,3.22
2018-03-02T04:34:18.013Z,3.78
2018-03-02T04:35:20.483Z,3.12
2018-03-02T04:36:22.955Z,3.00
2018-03-02T04:37:25.422Z,3.45
2018-03-02T04:38:27.921Z,3.47
2018-03-02T04:39:30.399Z,3.00
2018-03-02T04:40:32.880Z,3.20
2018-03-02T04:41:35.360Z,3.28
2018-03-02T04:42:37.827Z,3.20
2018-03-02T04:43:40.332Z,3.67
2018-03-02T04:44:42.838Z,3.10
2018-03-02T04:45:45.320Z,3.70
2018-03-02T04:46:47.804Z,3.20
2018-03-02T04:47:50.270Z,4.07
2018-03-02T04:48:52.769Z,3.17
2018-03-02T04:49:55.252Z,3.62
2018-03-02T04:50:57.715Z,3.53
2018-03-02T04:52:00.205Z,3.20
2018-03-02T04:53:02.689Z,3.67
2018-03-02T04:54:05.194Z,3.40
2018-03-02T04:55:07.675Z,3.62
2018-03-02T04:56:10.146Z,3.37
2018-03-02T04:57:12.616Z,4.15
2018-03-02T04:58:15.093Z,3.75
2018-03-02T04:59:17.605Z,4.30
2018-03-02T05:00:20.115Z,3.90
2018-03-02T05:01:22.601Z,3.15
2018-03-02T05:02:25.067Z,3.20
2018-03-02T05:03:27.557Z,3.40
2018-03-02T05:04:30.063Z,3.40
2018-03-02T05:05:32.534Z,3.70
2018-03-02T05:06:35.017Z,3.42
2018-03-02T05:07:37.510Z,3.22
2018-03-02T05:08:39.992Z,4.35
2018-03-02T05:09:42.487Z,3.65
2018-03-02T05:10:44.980Z,4.10
2018-03-02T05:11:47.467Z,3.57
2018-03-02T05:12:49.943Z,3.95
2018-03-02T05:13:52.409Z,3.97
2018-03-02T05:14:54.915Z,3.55
2018-03-02T05:15:57.379Z,3.42
2018-03-02T05:16:59.853Z,3.50
2018-03-02T05:18:02.319Z,3.50
2018-03-02T05:19:04.804Z,3.10
2018-03-02T05:20:07.315Z,3.70
2018-03-02T05:21:09.783Z,3.60
2018-03-02T05:22:12.281Z,3.20
2018-03-02T05:23:14.752Z,3.05
2018-03-02T05:24:17.227Z,4.07
2018-03-02T05:25:19.753Z,3.35
2018-03-02T05:26:22.260Z,3.45
2018-03-02T05:27:24.734Z,3.30
2018-03-02T05:28:27.233Z,3.77
2018-03-02T05:29:29.699Z,3.50
2018-03-02T05:30:32.205Z,3.12
2018-03-02T05:31:34.700Z,3.60
2018-03-02T05:32:37.171Z,3.95
2018-03-02T05:33:39.652Z,3.90
2018-03-02T05:34:42.111Z,3.40
2018-03-02T05:35:44.621Z,3.70
2018-03-02T05:36:47.107Z,3.37
2018-03-02T05:37:49.581Z,3.47
2018-03-02T05:38:52.069Z,3.12
2018-03-02T05:39:54.544Z,3.60
2018-03-02T05:40:57.035Z,3.70
2018-03-02T05:41:59.541Z,3.10
2018-03-02T05:43:01.999Z,4.30
2018-03-02T05:44:04.477Z,3.30
2018-03-02T05:45:06.946Z,3.40
2018-03-02T05:46:09.427Z,3.30
2018-03-02T05:47:11.953Z,4.03
2018-03-02T05:48:14.470Z,3.65
2018-03-02T05:49:16.949Z,3.60
2018-03-02T05:50:19.422Z,3.63
2018-03-02T05:51:21.932Z,3.95
2018-03-02T05:52:24.417Z,3.58
2018-03-02T05:53:26.883Z,3.62
2018-03-02T05:54:29.369Z,3.85
2018-03-02T05:55:31.861Z,3.40
2018-03-02T05:56:34.381Z,3.17
2018-03-02T05:57:36.842Z,3.33
2018-03-02T05:58:39.351Z,3.60
2018-03-02T05:59:41.826Z,3.50
2018-03-02T06:00:44.282Z,3.67
2018-03-02T06:01:46.796Z,4.05
2018-03-02T06:02:49.333Z,3.63
2018-03-02T06:03:51.817Z,3.28
2018-03-02T06:04:54.276Z,4.17
2018-03-02T06:05:56.945Z,3.42
2018-03-02T06:06:59.492Z,3.55
2018-03-02T06:08:01.967Z,3.20
2018-03-02T06:09:04.494Z,3.20
2018-03-02T06:10:07.001Z,3.22
2018-03-02T06:11:09.482Z,3.97
2018-03-02T06:12:11.986Z,3.35
2018-03-02T06:13:14.473Z,3.85
2018-03-02T06:14:16.938Z,3.78
2018-03-02T06:15:19.416Z,3.33
2018-03-02T06:16:21.907Z,3.40
2018-03-02T06:17:24.421Z,3.33
2018-03-02T06:18:26.892Z,3.73
2018-03-02T06:19:29.361Z,3.92
2018-03-02T06:20:31.831Z,3.03
2018-03-02T06:21:34.328Z,3.40
2018-03-02T06:22:36.826Z,3.62
2018-03-02T06:23:39.290Z,4.20
2018-03-02T06:24:41.759Z,3.70
2018-03-02T06:25:44.231Z,3.10
2018-03-02T06:26:46.715Z,3.17
2018-03-02T06:27:49.256Z,3.33
2018-03-02T06:28:51.723Z,3.40
2018-03-02T06:29:54.206Z,3.10
2018-03-02T06:30:56.679Z,3.65
2018-03-02T06:31:59.171Z,3.33
2018-03-02T06:33:01.659Z,3.45
2018-03-02T06:34:04.161Z,3.55
2018-03-02T06:35:06.621Z,3.40
2018-03-02T06:36:09.109Z,3.30
2018-03-02T06:37:11.579Z,3.47
2018-03-02T06:38:14.089Z,3.40
2018-03-02T06:39:16.579Z,3.10
2018-03-02T06:40:19.067Z,3.20
2018-03-02T06:41:21.543Z,3.10
2018-03-02T06:42:24.015Z,3.15
2018-03-02T06:43:26.513Z,4.27
2018-03-02T06:44:28.989Z,3.60
2018-03-02T06:45:31.530Z,3.75
2018-03-02T06:46:33.999Z,4.00
2018-03-02T06:47:36.468Z,3.40
2018-03-02T06:48:39.019Z,3.10
2018-03-02T06:49:41.500Z,3.72
2018-03-02T06:50:43.993Z,3.70
2018-03-02T06:51:46.480Z,3.58
2018-03-02T06:52:48.956Z,3.30
2018-03-02T06:53:51.469Z,3.55
2018-03-02T06:54:53.939Z,3.42
2018-03-02T06:55:56.408Z,4.93
2018-03-02T06:56:58.896Z,3.20
2018-03-02T06:58:01.381Z,3.10
2018-03-02T06:59:03.864Z,3.10
2018-03-02T07:00:06.331Z,3.28
2018-03-02T07:01:08.817Z,3.40
2018-03-02T07:02:11.305Z,3.42
2018-03-02T07:03:13.788Z,3.60
2018-03-02T07:04:16.335Z,3.72
2018-03-02T07:05:18.808Z,3.37
2018-03-02T07:06:21.278Z,3.50
2018-03-02T07:07:23.769Z,2.83
2018-03-02T07:08:26.265Z,3.10
2018-03-02T07:09:28.765Z,3.80
2018-03-02T07:10:31.241Z,3.60
2018-03-02T07:11:33.719Z,3.60
2018-03-02T07:12:36.210Z,3.12
2018-03-02T07:13:38.679Z,3.08
2018-03-02T07:14:41.181Z,3.60
2018-03-02T07:15:43.665Z,3.60
2018-03-02T07:16:46.138Z,4.30
2018-03-02T07:17:48.702Z,3.92
2018-03-02T07:18:51.216Z,3.58
2018-03-02T07:19:53.726Z,3.85
2018-03-02T07:20:56.182Z,3.37
2018-03-02T07:21:58.673Z,4.40
2018-03-02T07:23:01.148Z,5.85
2018-03-02T07:24:03.641Z,4.70
2018-03-02T07:25:06.169Z,5.70
2018-03-02T07:26:08.654Z,5.55
2018-03-02T07:27:11.150Z,5.78
2018-03-02T07:28:13.678Z,8.15
2018-03-02T07:29:16.243Z,20.40
2018-03-02T07:30:18.831Z,23.75
2018-03-02T07:31:21.307Z,24.10
2018-03-02T07:32:23.787Z,25.25
2018-03-02T07:33:26.272Z,26.40
2018-03-02T07:34:28.769Z,27.25
2018-03-02T07:35:31.264Z,26.15
2018-03-02T07:36:33.739Z,27.15
2018-03-02T07:37:36.258Z,26.85
2018-03-02T07:38:38.797Z,26.15
2018-03-02T07:39:41.286Z,27.40
2018-03-02T07:40:43.794Z,28.20
2018-03-02T07:41:46.329Z,27.35
2018-03-02T07:42:48.816Z,28.33
2018-03-02T07:43:51.308Z,28.80
2018-03-02T07:44:53.784Z,28.10
2018-03-02T07:45:56.306Z,27.50
2018-03-02T07:46:58.787Z,28.40
2018-03-02T07:48:01.260Z,28.83
2018-03-02T07:49:03.768Z,29.30
2018-03-02T07:50:06.249Z,29.67
2018-03-02T07:51:08.735Z,27.60
2018-03-02T07:52:11.222Z,27.52
2018-03-02T07:53:13.702Z,28.83
2018-03-02T07:54:16.191Z,28.25
2018-03-02T07:55:18.911Z,29.50
2018-03-02T07:56:21.442Z,28.70
2018-03-02T07:57:24.040Z,26.75
2018-03-02T07:58:26.533Z,27.30
2018-03-02T07:59:29.020Z,28.83
2018-03-02T08:00:31.505Z,26.67
2018-03-02T08:01:33.990Z,29.17
2018-03-02T08:02:36.489Z,27.58
2018-03-02T08:03:38.971Z,27.40
2018-03-02T08:04:41.460Z,28.40
2018-03-02T08:05:44.081Z,29.25
2018-03-02T08:06:46.585Z,28.50
2018-03-02T08:07:49.082Z,29.27
2018-03-02T08:08:51.555Z,27.17
2018-03-02T08:09:54.048Z,27.20
2018-03-02T08:10:56.527Z,26.83
2018-03-02T08:11:59.033Z,28.08
2018-03-02T08:13:01.514Z,28.40
2018-03-02T08:14:04.005Z,27.10
2018-03-02T08:15:06.480Z,26.87
2018-03-02T08:16:08.962Z,27.70
2018-03-02T08:17:11.451Z,28.80
2018-03-02T08:18:13.950Z,30.23
2018-03-02T08:19:16.418Z,29.00
2018-03-02T08:20:18.917Z,29.20
2018-03-02T08:21:21.421Z,27.87
2018-03-02T08:22:23.980Z,29.08
2018-03-02T08:23:26.457Z,27.52
2018-03-02T08:24:28.955Z,28.12
2018-03-02T08:25:31.423Z,28.27
2018-03-02T08:26:33.910Z,26.33
2018-03-02T08:27:36.425Z,28.35
2018-03-02T08:28:38.905Z,26.87
2018-03-02T08:29:41.409Z,25.60
2018-03-02T08:30:43.890Z,25.70
2018-03-02T08:31:46.363Z,26.05
2018-03-02T08:32:48.867Z,23.80
2018-03-02T08:33:51.378Z,26.85
2018-03-02T08:34:53.864Z,24.10
2018-03-02T08:35:56.346Z,24.30
2018-03-02T08:36:58.835Z,25.02
2018-03-02T08:38:01.381Z,23.83
2018-03-02T08:39:03.895Z,24.15
2018-03-02T08:40:06.380Z,22.70
2018-03-02T08:41:08.869Z,21.42
2018-03-02T08:42:11.339Z,23.58
2018-03-02T08:43:13.840Z,23.12
2018-03-02T08:44:16.321Z,21.92
2018-03-02T08:45:18.802Z,24.00
2018-03-02T08:46:21.308Z,22.30
2018-03-02T08:47:23.803Z,21.75
2018-03-02T08:48:26.313Z,23.48
2018-03-02T08:49:28.801Z,20.85
2018-03-02T08:50:31.342Z,22.70
2018-03-02T08:51:33.822Z,21.67
2018-03-02T08:52:36.309Z,21.62
2018-03-02T08:53:38.828Z,20.80
2018-03-02T08:54:41.319Z,20.35
2018-03-02T08:55:43.787Z,21.00
2018-03-02T08:56:46.264Z,20.75
2018-03-02T08:57:49.460Z,20.50
2018-03-02T08:58:51.898Z,20.27
2018-03-02T08:59:54.368Z,21.45
2018-03-02T09:00:56.852Z,19.77
2018-03-02T09:01:59.320Z,20.98
2018-03-02T09:03:01.834Z,21.45
2018-03-02T09:04:04.339Z,20.15
2018-03-02T09:05:06.815Z,18.90
2018-03-02T09:06:09.315Z,18.48
2018-03-02T09:07:11.823Z,20.15
2018-03-02T09:08:14.318Z,20.08
2018-03-02T09:09:16.791Z,20.50
2018-03-02T09:10:19.325Z,19.25
2018-03-02T09:11:21.799Z,21.02
2018-03-02T09:12:24.285Z,19.27
2018-03-02T09:13:26.776Z,17.98
2018-03-02T09:14:29.303Z,19.37
2018-03-02T09:15:31.771Z,18.95
2018-03-02T09:16:34.243Z,17.95
2018-03-02T09:17:36.715Z,18.25
2018-03-02T09:18:39.206Z,18.00
2018-03-02T09:19:41.681Z,17.70
2018-03-02T09:20:44.165Z,19.48
2018-03-02T09:21:46.649Z,18.30
2018-03-02T09:22:49.167Z,18.65
2018-03-02T09:23:51.727Z,18.35
2018-03-02T09:24:54.225Z,17.55
2018-03-02T09:25:56.701Z,17.45
2018-03-02T09:26:59.384Z,17.90
2018-03-02T09:28:01.859Z,16.42
2018-03-02T09:29:04.374Z,17.70
2018-03-02T09:30:06.933Z,17.48
2018-03-02T09:31:09.400Z,17.52
2018-03-02T09:32:11.885Z,16.58
2018-03-02T09:33:14.373Z,17.65
2018-03-02T09:34:16.882Z,18.05
2018-03-02T09:35:19.383Z,17.25
2018-03-02T09:36:21.956Z,16.80
2018-03-02T09:37:24.445Z,16.77
2018-03-02T09:38:26.923Z,16.92
2018-03-02T09:39:29.424Z,16.73
2018-03-02T09:40:31.923Z,17.20
2018-03-02T09:41:34.409Z,15.65
2018-03-02T09:42:36.906Z,16.98
2018-03-02T09:43:39.398Z,16.35
2018-03-02T09:44:41.889Z,16.85
2018-03-02T09:45:44.385Z,15.82
2018-03-02T09:46:46.898Z,16.35
2018-03-02T09:47:49.413Z,15.70
2018-03-02T09:48:51.933Z,16.35
2018-03-02T09:49:54.531Z,16.35
2018-03-02T09:50:57.031Z,16.05
2018-03-02T09:51:59.810Z,16.58
2018-03-02T09:53:02.299Z,15.43
2018-03-02T09:54:04.832Z,15.90
2018-03-02T09:55:07.287Z,15.02
2018-03-02T09:56:09.859Z,14.87
2018-03-02T09:57:12.348Z,15.80
2018-03-02T09:58:14.848Z,15.02
2018-03-02T09:59:17.402Z,15.63
2018-03-02T10:00:19.934Z,14.50
2018-03-02T10:01:22.531Z,15.63
2018-03-02T10:02:25.036Z,14.80
2018-03-02T10:03:27.549Z,15.27
2018-03-02T10:04:30.043Z,15.70
2018-03-02T10:05:32.547Z,15.07
2018-03-02T10:06:35.049Z,14.32
2018-03-02T10:07:37.550Z,15.73
2018-03-02T10:08:40.046Z,14.80
2018-03-02T10:09:42.523Z,15.02
2018-03-02T10:10:45.025Z,13.40
2018-03-02T10:11:47.723Z,14.68
2018-03-02T10:12:50.212Z,14.00
2018-03-02T10:13:52.690Z,14.02
2018-03-02T10:14:55.163Z,12.55
2018-03-02T10:15:57.651Z,14.43
2018-03-02T10:17:00.138Z,14.30
2018-03-02T10:18:02.629Z,13.85
2018-03-02T10:19:05.103Z,13.75
2018-03-02T10:20:07.602Z,13.62
2018-03-02T10:21:10.083Z,13.62
2018-03-02T10:22:12.576Z,13.20
2018-03-02T10:23:15.137Z,13.20
2018-03-02T10:24:17.757Z,13.65
2018-03-02T10:25:20.249Z,12.75
2018-03-02T10:26:22.750Z,13.32
2018-03-02T10:27:25.239Z,13.77
2018-03-02T10:28:27.728Z,13.40
2018-03-02T10:29:30.255Z,13.27
2018-03-02T10:30:32.774Z,13.23
2018-03-02T10:31:35.262Z,13.62
2018-03-02T10:32:37.846Z,12.50
2018-03-02T10:33:40.419Z,12.85
2018-03-02T10:34:42.920Z,12.37
2018-03-02T10:35:45.575Z,12.13
2018-03-02T10:36:48.060Z,13.05
2018-03-02T10:37:50.535Z,12.55
2018-03-02T10:38:53.023Z,12.20
2018-03-02T10:39:55.513Z,12.40
2018-03-02T10:40:58.003Z,12.07
2018-03-02T10:42:00.487Z,12.63
2018-03-02T10:43:02.967Z,11.40
2018-03-02T10:44:05.455Z,11.35
2018-03-02T10:45:07.945Z,12.43
2018-03-02T10:46:10.442Z,11.20
2018-03-02T10:47:12.935Z,12.30
2018-03-02T10:48:15.420Z,11.27
2018-03-02T10:49:17.929Z,11.95
2018-03-02T10:50:20.417Z,11.82
2018-03-02T10:51:22.925Z,11.12
2018-03-02T10:52:25.458Z,11.00
2018-03-02T10:53:27.970Z,11.10
2018-03-02T10:54:30.486Z,12.15
2018-03-02T10:55:32.980Z,10.88
2018-03-02T10:56:35.474Z,10.98
2018-03-02T10:57:37.951Z,11.70
2018-03-02T10:58:40.427Z,10.80
2018-03-02T10:59:42.905Z,10.30
2018-03-02T11:00:51.083Z,11.23
2018-03-02T11:01:54.521Z,10.98
2018-03-02T11:02:57.018Z,11.02
2018-03-02T11:04:01.444Z,10.27
2018-03-02T11:05:09.580Z,10.20
2018-03-02T11:06:12.054Z,11.48
2018-03-02T11:07:14.550Z,9.82
2018-03-02T11:08:17.015Z,9.57
2018-03-02T11:09:19.679Z,10.52
2018-03-02T11:10:22.185Z,10.43
2018-03-02T11:11:24.670Z,10.48
2018-03-02T11:12:27.154Z,9.90
2018-03-02T11:13:29.647Z,10.27
2018-03-02T11:14:32.146Z,10.25
2018-03-02T11:15:34.624Z,11.27
2018-03-02T11:16:37.095Z,9.02
2018-03-02T11:17:39.609Z,9.40
2018-03-02T11:18:42.089Z,9.70
2018-03-02T11:19:44.605Z,10.02
2018-03-02T11:20:47.105Z,9.70
2018-03-02T11:21:49.587Z,9.87
2018-03-02T11:22:52.072Z,10.50
2018-03-02T11:23:54.574Z,9.52
2018-03-02T11:24:57.067Z,9.77
2018-03-02T11:25:59.545Z,8.97
2018-03-02T11:27:02.037Z,8.68
2018-03-02T11:28:04.649Z,9.15
2018-03-02T11:29:07.161Z,9.35
2018-03-02T11:30:09.635Z,9.33
2018-03-02T11:31:12.133Z,9.40
2018-03-02T11:32:14.610Z,9.30
2018-03-02T11:33:17.102Z,9.40
2018-03-02T11:34:19.751Z,9.43
2018-03-02T11:35:22.311Z,10.10
2018-03-02T11:36:24.869Z,8.65
2018-03-02T11:37:27.357Z,9.40
2018-03-02T11:38:29.846Z,8.48
2018-03-02T11:39:32.322Z,8.32
2018-03-02T11:40:34.827Z,9.15
2018-03-02T11:41:37.288Z,9.47
2018-03-02T11:42:39.767Z,8.23
2018-03-02T11:43:42.384Z,9.20
2018-03-02T11:44:44.904Z,8.37
2018-03-02T11:45:47.396Z,8.87
2018-03-02T11:46:50.107Z,8.80
2018-03-02T11:47:52.579Z,8.67
2018-03-02T11:48:55.057Z,8.13
2018-03-02T11:49:57.534Z,8.70
2018-03-02T11:51:00.030Z,7.87
2018-03-02T11:52:02.538Z,8.87
2018-03-02T11:53:05.033Z,8.70
2018-03-02T11:54:07.499Z,8.43
2018-03-02T11:55:09.988Z,8.75
2018-03-02T11:56:12.485Z,7.60
2018-03-02T11:57:14.975Z,8.60
2018-03-02T11:58:17.474Z,8.83
2018-03-02T11:59:19.993Z,8.57
2018-03-02T12:00:22.473Z,8.00
2018-03-02T12:01:24.958Z,8.20
2018-03-02T12:02:27.419Z,8.43
2018-03-02T12:03:29.913Z,8.20
2018-03-02T12:04:32.457Z,7.80
2018-03-02T12:05:34.938Z,7.67
2018-03-02T12:06:37.415Z,8.00
2018-03-02T12:07:39.915Z,7.30
2018-03-02T12:08:42.383Z,7.28
2018-03-02T12:09:44.867Z,8.10
2018-03-02T12:10:47.410Z,8.10
2018-03-02T12:11:49.892Z,7.90
2018-03-02T12:12:52.404Z,7.50
2018-03-02T12:13:54.882Z,8.53
2018-03-02T12:14:57.359Z,7.72
2018-03-02T12:15:59.823Z,7.30
2018-03-02T12:17:02.306Z,7.05
2018-03-02T12:18:04.774Z,7.20
2018-03-02T12:19:07.315Z,7.85
2018-03-02T12:20:09.804Z,7.18
2018-03-02T12:21:12.274Z,7.35
2018-03-02T12:22:14.739Z,7.23
2018-03-02T12:23:17.210Z,6.67
2018-03-02T12:24:19.700Z,7.40
2018-03-02T12:25:22.182Z,7.20
2018-03-02T12:26:24.661Z,6.65
2018-03-02T12:27:27.119Z,7.17
2018-03-02T12:28:29.629Z,8.00
2018-03-02T12:29:32.126Z,7.10
2018-03-02T12:30:34.599Z,7.10
2018-03-02T12:31:37.294Z,6.77
2018-03-02T12:32:39.759Z,6.77
2018-03-02T12:33:42.433Z,7.97
2018-03-02T12:34:47.544Z,7.27
2018-03-02T12:35:50.020Z,6.47
2018-03-02T12:36:52.517Z,7.30
2018-03-02T12:37:55.005Z,6.70
2018-03-02T12:38:57.479Z,7.33
2018-03-02T12:39:59.989Z,7.07
2018-03-02T12:41:02.470Z,7.10
2018-03-02T12:42:04.943Z,7.10
2018-03-02T12:43:07.434Z,6.72
2018-03-02T12:44:09.900Z,7.23
2018-03-02T12:45:12.384Z,6.93
2018-03-02T12:46:14.882Z,7.47
2018-03-02T12:47:17.586Z,7.55
2018-03-02T12:48:20.223Z,6.77
2018-03-02T12:49:22.712Z,6.60
2018-03-02T12:50:25.257Z,6.45
2018-03-02T12:51:27.736Z,6.85
2018-03-02T12:52:30.215Z,6.55
2018-03-02T12:53:32.730Z,6.80
2018-03-02T12:54:35.353Z,7.10
2018-03-02T12:55:37.910Z,6.85
2018-03-02T12:56:40.425Z,7.20
2018-03-02T12:57:42.907Z,6.35
2018-03-02T12:58:45.393Z,7.60
2018-03-02T12:59:47.884Z,6.70
2018-03-02T13:00:50.582Z,6.60
2018-03-02T13:01:53.055Z,6.97
2018-03-02T13:02:55.631Z,6.53
2018-03-02T13:03:58.115Z,6.90
2018-03-02T13:05:00.601Z,6.47
2018-03-02T13:06:03.131Z,6.80
2018-03-02T13:07:05.625Z,6.87
2018-03-02T13:08:08.110Z,7.28
2018-03-02T13:09:10.591Z,6.85
2018-03-02T13:10:13.064Z,6.90
2018-03-02T13:11:15.551Z,6.15
2018-03-02T13:12:18.049Z,6.93
2018-03-02T13:13:20.539Z,5.93
2018-03-02T13:14:23.026Z,6.97
2018-03-02T13:15:25.511Z,6.78
2018-03-02T13:16:28.009Z,6.40
2018-03-02T13:17:30.499Z,6.18
2018-03-02T13:18:44.952Z,6.57
2018-03-02T13:19:47.442Z,7.12
2018-03-02T13:20:49.947Z,6.75
2018-03-02T13:21:52.429Z,6.40
2018-03-02T13:22:55.264Z,6.25
2018-03-02T13:23:57.751Z,6.45
2018-03-02T13:25:00.229Z,6.40
2018-03-02T13:26:02.716Z,6.28
2018-03-02T13:27:17.021Z,7.00
2018-03-02T13:28:31.195Z,6.43
2018-03-02T13:29:33.678Z,6.65
2018-03-02T13:30:36.173Z,6.62
2018-03-02T13:31:38.659Z,6.10
2018-03-02T13:32:41.145Z,5.72
2018-03-02T13:33:55.579Z,6.47
2018-03-02T13:35:09.717Z,6.40
2018-03-02T13:36:12.240Z,6.62
2018-03-02T13:37:14.722Z,7.20
2018-03-02T13:38:17.211Z,6.87
2018-03-02T13:39:31.411Z,6.35
2018-03-02T13:40:45.582Z,6.97
2018-03-02T13:41:57.787Z,6.60
2018-03-02T13:43:00.274Z,6.53
2018-03-02T13:44:02.759Z,6.05
2018-03-02T13:45:05.242Z,6.47
2018-03-02T13:46:07.706Z,6.87