createdAt,value
2023-01-27T00:00:43.142Z,0.00
2023-01-27T00:01:43.052Z,0.00
2023-01-27T00:02:43.127Z,0.00
2023-01-27T00:03:43.130Z,0.00
2023-01-27T00:04:43.041Z,0.00
2023-01-27T00:05:43.016Z,0.00
2023-01-27T00:06:43.023Z,0.00
2023-01-27T00:07:43.005Z,0.00
2023-01-27T00:08:43.011Z,0.00
2023-01-27T00:09:42.980Z,0.00
2023-01-27T00:10:42.987Z,0.00
2023-01-27T00:11:42.971Z,0.00
2023-01-27T00:12:42.948Z,0.00
2023-01-27T00:13:42.925Z,0.00
2023-01-27T00:14:42.941Z,0.00
2023-01-27T00:15:42.941Z,0.00
2023-01-27T00:16:42.922Z,0.00
2023-01-27T00:17:42.917Z,0.00
2023-01-27T00:18:49.423Z,0.00
2023-01-27T00:19:42.857Z,0.00
2023-01-27T00:20:42.881Z,0.00
2023-01-27T00:21:42.834Z,0.00
2023-01-27T00:22:42.825Z,0.00
2023-01-27T00:23:42.818Z,0.00
2023-01-27T00:24:42.814Z,0.00
2023-01-27T00:25:42.855Z,0.00
2023-01-27T00:26:42.812Z,0.00
2023-01-27T00:27:42.789Z,0.00
2023-01-27T00:28:42.763Z,0.00
2023-01-27T00:29:42.755Z,0.00
2023-01-27T00:30:42.786Z,0.00
2023-01-27T00:31:42.795Z,0.00
2023-01-27T00:32:42.725Z,0.00
2023-01-27T00:33:42.705Z,0.00
2023-01-27T00:34:42.703Z,0.00
2023-01-27T00:35:42.680Z,0.00
2023-01-27T00:36:42.717Z,0.00
2023-01-27T00:37:42.656Z,0.00
2023-01-27T00:38:49.187Z,0.00
2023-01-27T00:39:42.634Z,0.00
2023-01-27T00:40:42.654Z,0.00
2023-01-27T00:41:42.623Z,0.00
2023-01-27T00:42:42.614Z,0.00
2023-01-27T00:43:42.595Z,0.00
2023-01-27T00:44:42.612Z,0.00
2023-01-27T00:45:42.588Z,0.00
2023-01-27T00:46:42.683Z,0.00
2023-01-27T00:47:42.576Z,0.00
2023-01-27T00:48:42.577Z,0.00
2023-01-27T00:49:42.547Z,0.00
2023-01-27T00:50:42.547Z,0.00
2023-01-27T00:51:42.506Z,0.00
2023-01-27T00:52:42.536Z,0.00
2023-01-27T00:53:42.493Z,0.00
2023-01-27T00:54:42.500Z,0.00
2023-01-27T00:55:42.456Z,0.00
2023-01-27T00:56:42.540Z,0.00
2023-01-27T00:57:42.443Z,0.00
2023-01-27T00:58:48.982Z,0.00
2023-01-27T00:59:42.446Z,0.00
2023-01-27T01:00:42.447Z,0.00
2023-01-27T01:01:42.473Z,0.00
2023-01-27T01:02:42.418Z,0.00
2023-01-27T01:03:42.405Z,0.00
2023-01-27T01:04:42.405Z,0.00
2023-01-27T01:05:42.386Z,0.00
2023-01-27T01:06:42.354Z,0.00
2023-01-27T01:07:42.337Z,0.00
2023-01-27T01:08:42.319Z,0.00
2023-01-27T01:09:42.320Z,0.00
2023-01-27T01:10:42.316Z,0.00
2023-01-27T01:11:42.305Z,0.00
2023-01-27T01:12:42.295Z,0.00
2023-01-27T01:13:42.291Z,0.00
2023-01-27T01:14:42.269Z,0.00
2023-01-27T01:15:42.274Z,0.00
2023-01-27T01:16:42.262Z,0.00
2023-01-27T01:17:42.254Z,0.00
2023-01-27T01:18:48.782Z,0.00
2023-01-27T01:19:42.227Z,0.00
2023-01-27T01:20:42.418Z,0.00
2023-01-27T01:21:42.216Z,0.00
2023-01-27T01:22:42.168Z,0.00
2023-01-27T01:23:42.183Z,0.00
2023-01-27T01:24:42.144Z,0.00
2023-01-27T01:25:42.161Z,0.00
2023-01-27T01:26:42.154Z,0.00
2023-01-27T01:27:42.188Z,0.00
2023-01-27T01:28:42.096Z,0.00
2023-01-27T01:29:42.128Z,0.00
2023-01-27T01:30:42.139Z,0.00
2023-01-27T01:31:42.157Z,0.00
2023-01-27T01:32:42.090Z,0.00
2023-01-27T01:33:42.077Z,0.00
2023-01-27T01:34:42.050Z,0.00
2023-01-27T01:35:42.048Z,0.00
2023-01-27T01:36:42.028Z,0.00
2023-01-27T01:37:42.029Z,0.00
2023-01-27T01:38:42.015Z,0.00
2023-01-27T01:39:42.005Z,0.00
2023-01-27T01:40:41.987Z,0.00
2023-01-27T01:41:41.988Z,0.00
2023-01-27T01:42:41.971Z,0.00
2023-01-27T01:43:41.968Z,0.00
2023-01-27T01:44:41.923Z,0.00
2023-01-27T01:45:41.927Z,0.00
2023-01-27T01:46:41.922Z,0.00
2023-01-27T01:47:41.896Z,0.00
2023-01-27T01:48:48.406Z,0.00
2023-01-27T01:49:41.885Z,0.00
2023-01-27T01:50:41.873Z,0.00
2023-01-27T01:51:41.869Z,0.00
2023-01-27T01:52:41.835Z,0.00
2023-01-27T01:53:41.855Z,0.00
2023-01-27T01:54:41.832Z,0.00
2023-01-27T01:55:41.841Z,0.00
2023-01-27T01:56:41.800Z,0.00
2023-01-27T01:57:41.834Z,0.00
2023-01-27T01:59:41.787Z,0.00
2023-01-27T02:00:41.778Z,0.00
2023-01-27T02:01:41.768Z,0.00
2023-01-27T02:02:41.846Z,0.00
2023-01-27T02:03:41.723Z,0.00
2023-01-27T02:04:41.705Z,0.00
2023-01-27T02:05:41.733Z,0.00
2023-01-27T02:06:41.680Z,0.00
2023-01-27T02:07:41.688Z,0.00
2023-01-27T02:08:48.192Z,0.00
2023-01-27T02:09:41.684Z,0.00
2023-01-27T02:10:41.668Z,0.00
2023-01-27T02:11:41.656Z,0.00
2023-01-27T02:12:41.633Z,0.00
2023-01-27T02:13:41.632Z,0.00
2023-01-27T02:14:41.613Z,0.00
2023-01-27T02:15:41.599Z,0.00
2023-01-27T02:16:41.609Z,0.00
2023-01-27T02:17:41.577Z,0.00
2023-01-27T02:18:41.555Z,0.00
2023-01-27T02:19:41.558Z,0.00
2023-01-27T02:20:41.560Z,0.00
2023-01-27T02:21:41.550Z,0.00
2023-01-27T02:22:41.509Z,0.00
2023-01-27T02:23:41.514Z,0.00
2023-01-27T02:24:41.484Z,0.00
2023-01-27T02:25:41.500Z,0.00
2023-01-27T02:26:41.462Z,0.00
2023-01-27T02:27:41.479Z,0.00
2023-01-27T02:28:48.049Z,0.00
2023-01-27T02:29:41.462Z,0.00
2023-01-27T02:30:41.510Z,0.00
2023-01-27T02:31:41.531Z,0.00
2023-01-27T02:32:41.402Z,0.00
2023-01-27T02:33:41.437Z,0.00
2023-01-27T02:34:41.408Z,0.00
2023-01-27T02:35:41.379Z,0.00
2023-01-27T02:36:41.365Z,0.00
2023-01-27T02:37:41.375Z,0.00
2023-01-27T02:38:41.342Z,0.00
2023-01-27T02:39:41.362Z,0.00
2023-01-27T02:40:41.315Z,0.00
2023-01-27T02:41:41.316Z,0.00
2023-01-27T02:42:41.313Z,0.00
2023-01-27T02:43:41.305Z,0.00
2023-01-27T02:44:41.289Z,0.00
2023-01-27T02:45:41.262Z,0.00
2023-01-27T02:46:41.293Z,0.00
2023-01-27T02:47:41.262Z,0.00
2023-01-27T02:48:41.235Z,0.00
2023-01-27T02:49:41.221Z,0.00
2023-01-27T02:50:41.227Z,0.00
2023-01-27T02:51:41.201Z,0.00
2023-01-27T02:52:41.181Z,0.00
2023-01-27T02:53:41.189Z,0.00
2023-01-27T02:54:41.164Z,0.00
2023-01-27T02:55:41.197Z,0.00
2023-01-27T02:56:41.165Z,0.00
2023-01-27T02:57:41.138Z,0.00
2023-01-27T02:58:47.653Z,0.00
2023-01-27T02:59:41.173Z,0.00
2023-01-27T03:00:41.113Z,0.00
2023-01-27T03:01:41.185Z,0.00
2023-01-27T03:02:41.129Z,0.00
2023-01-27T03:03:41.075Z,0.00
2023-01-27T03:04:41.054Z,0.00
2023-01-27T03:05:41.058Z,0.00
2023-01-27T03:06:41.069Z,0.00
2023-01-27T03:07:41.045Z,0.00
2023-01-27T03:08:41.021Z,0.00
2023-01-27T03:09:41.016Z,0.00
2023-01-27T03:10:41.009Z,0.00
2023-01-27T03:11:41.013Z,0.00
2023-01-27T03:12:40.980Z,0.00
2023-01-27T03:13:40.985Z,0.00
2023-01-27T03:14:40.957Z,0.00
2023-01-27T03:15:40.984Z,0.00
2023-01-27T03:16:40.949Z,0.00
2023-01-27T03:17:40.933Z,0.00
2023-01-27T03:18:40.923Z,0.00
2023-01-27T03:19:40.923Z,0.00
2023-01-27T03:20:40.890Z,0.00
2023-01-27T03:21:41.801Z,0.00
2023-01-27T03:22:40.875Z,0.00
2023-01-27T03:23:40.880Z,0.00
2023-01-27T03:24:40.833Z,0.00
2023-01-27T03:25:40.842Z,0.00
2023-01-27T03:26:40.837Z,0.00
2023-01-27T03:27:40.807Z,0.00
2023-01-27T03:28:48.351Z,0.00
2023-01-27T03:29:40.831Z,0.00
2023-01-27T03:30:40.900Z,0.00
2023-01-27T03:31:40.874Z,0.00
2023-01-27T03:32:40.766Z,0.00
2023-01-27T03:33:40.742Z,0.00
2023-01-27T03:34:40.746Z,0.00
2023-01-27T03:35:40.740Z,0.00
2023-01-27T03:36:40.723Z,0.00
2023-01-27T03:37:40.725Z,0.00
2023-01-27T03:38:40.707Z,0.00
2023-01-27T03:39:40.680Z,0.00
2023-01-27T03:40:40.660Z,0.00
2023-01-27T03:41:40.663Z,0.00
2023-01-27T03:42:40.658Z,0.00
2023-01-27T03:43:40.655Z,0.00
2023-01-27T03:44:40.633Z,0.00
2023-01-27T03:45:40.689Z,0.00
2023-01-27T03:46:40.591Z,0.00
2023-01-27T03:47:40.599Z,0.00
2023-01-27T03:48:47.113Z,0.00
2023-01-27T03:49:40.579Z,0.00
2023-01-27T03:50:40.571Z,0.00
2023-01-27T03:51:40.566Z,0.00
2023-01-27T03:52:40.532Z,0.00
2023-01-27T03:53:40.555Z,0.00
2023-01-27T03:54:40.531Z,0.00
2023-01-27T03:55:40.512Z,0.00
2023-01-27T03:56:40.503Z,0.00
2023-01-27T03:57:40.492Z,0.00
2023-01-27T03:58:40.463Z,0.00
2023-01-27T03:59:40.470Z,0.00
2023-01-27T04:00:40.460Z,0.00
2023-01-27T04:01:40.590Z,0.00
2023-01-27T04:02:40.574Z,0.00
2023-01-27T04:03:40.451Z,0.00
2023-01-27T04:04:40.422Z,0.00
2023-01-27T04:05:40.418Z,0.00
2023-01-27T04:06:40.400Z,0.00
2023-01-27T04:07:40.397Z,0.00
2023-01-27T04:08:40.360Z,0.00
2023-01-27T04:09:40.387Z,0.00
2023-01-27T04:10:40.345Z,0.00
2023-01-27T04:11:40.353Z,0.00
2023-01-27T04:12:40.337Z,0.00
2023-01-27T04:13:40.311Z,0.00
2023-01-27T04:14:40.298Z,0.00
2023-01-27T04:15:40.327Z,0.00
2023-01-27T04:16:40.295Z,0.00
2023-01-27T04:17:40.259Z,0.00
2023-01-27T04:18:40.271Z,0.00
2023-01-27T04:19:40.281Z,0.00
2023-01-27T04:20:40.250Z,0.00
2023-01-27T04:21:40.242Z,0.00
2023-01-27T04:22:40.271Z,0.00
2023-01-27T04:23:40.210Z,0.00
2023-01-27T04:24:40.196Z,0.00
2023-01-27T04:25:40.188Z,0.00
2023-01-27T04:26:40.187Z,0.00
2023-01-27T04:27:40.182Z,0.00
2023-01-27T04:28:46.676Z,0.00
2023-01-27T04:29:40.148Z,0.00
2023-01-27T04:30:40.863Z,0.00
2023-01-27T04:31:40.230Z,0.00
2023-01-27T04:32:40.163Z,0.00
2023-01-27T04:33:41.001Z,0.00
2023-01-27T04:34:40.124Z,0.00
2023-01-27T04:35:40.066Z,0.00
2023-01-27T04:36:40.122Z,0.00
2023-01-27T04:37:40.062Z,0.00
2023-01-27T04:38:40.086Z,0.00
2023-01-27T04:39:40.042Z,0.00
2023-01-27T04:40:40.012Z,0.00
2023-01-27T04:41:40.081Z,0.00
2023-01-27T04:42:40.024Z,0.00
2023-01-27T04:43:39.977Z,0.00
2023-01-27T04:44:40.012Z,0.00
2023-01-27T04:45:39.983Z,0.00
2023-01-27T04:46:39.978Z,0.00
2023-01-27T04:47:39.951Z,0.00
2023-01-27T04:48:46.482Z,0.00
2023-01-27T04:49:39.910Z,0.00
2023-01-27T04:50:39.942Z,0.00
2023-01-27T04:51:39.887Z,0.00
2023-01-27T04:52:39.901Z,0.00
2023-01-27T04:53:39.888Z,0.00
2023-01-27T04:54:39.881Z,0.00
2023-01-27T04:55:39.858Z,0.00
2023-01-27T04:56:39.876Z,0.00
2023-01-27T04:57:39.839Z,0.00
2023-01-27T04:58:39.843Z,0.00
2023-01-27T04:59:39.866Z,0.00
2023-01-27T05:00:39.847Z,0.00
2023-01-27T05:01:39.833Z,0.00
2023-01-27T05:02:39.827Z,0.00
2023-01-27T05:03:39.857Z,0.00
2023-01-27T05:04:39.794Z,0.00
2023-01-27T05:05:39.795Z,0.00
2023-01-27T05:06:39.736Z,0.00
2023-01-27T05:07:39.756Z,0.00
2023-01-27T05:08:39.728Z,0.00
2023-01-27T05:09:39.735Z,0.00
2023-01-27T05:10:39.677Z,0.00
2023-01-27T05:11:39.701Z,0.00
2023-01-27T05:12:39.659Z,0.00
2023-01-27T05:13:39.677Z,0.00
2023-01-27T05:14:39.657Z,0.00
2023-01-27T05:15:39.763Z,0.00
2023-01-27T05:16:39.690Z,0.00
2023-01-27T05:17:39.619Z,0.00
2023-01-27T05:18:39.624Z,0.00
2023-01-27T05:19:39.661Z,0.00
2023-01-27T05:20:39.638Z,0.00
2023-01-27T05:21:39.596Z,0.00
2023-01-27T05:22:39.582Z,0.00
2023-01-27T05:23:39.538Z,0.00
2023-01-27T05:24:39.536Z,0.00
2023-01-27T05:25:39.569Z,0.00
2023-01-27T05:26:39.568Z,0.00
2023-01-27T05:27:39.526Z,0.00
2023-01-27T05:28:39.525Z,0.00
2023-01-27T05:29:39.479Z,0.00
2023-01-27T05:30:39.531Z,0.00
2023-01-27T05:31:39.567Z,0.00
2023-01-27T05:32:39.474Z,0.00
2023-01-27T05:33:39.466Z,0.00
2023-01-27T05:34:39.527Z,0.00
2023-01-27T05:35:39.432Z,0.00
2023-01-27T05:36:39.462Z,0.00
2023-01-27T05:37:39.405Z,0.00
2023-01-27T05:38:45.978Z,0.00
2023-01-27T05:39:39.399Z,0.00
2023-01-27T05:40:39.360Z,0.00
2023-01-27T05:41:39.389Z,0.00
2023-01-27T05:42:39.367Z,0.00
2023-01-27T05:43:39.377Z,0.00
2023-01-27T05:44:39.345Z,0.00
2023-01-27T05:45:39.325Z,0.00
2023-01-27T05:46:39.328Z,0.00
2023-01-27T05:47:39.294Z,0.00
2023-01-27T05:48:39.300Z,0.00
2023-01-27T05:49:39.300Z,0.00
2023-01-27T05:50:39.283Z,0.00
2023-01-27T05:51:39.271Z,0.00
2023-01-27T05:52:39.255Z,0.00
2023-01-27T05:53:39.218Z,0.00
2023-01-27T05:54:39.226Z,0.00
2023-01-27T05:55:39.188Z,0.00
2023-01-27T05:56:39.216Z,0.00
2023-01-27T05:57:39.184Z,0.00
2023-01-27T05:58:39.239Z,0.00
2023-01-27T05:59:40.460Z,0.00
2023-01-27T06:00:39.144Z,0.00
2023-01-27T06:01:39.167Z,0.00
2023-01-27T06:02:39.173Z,0.00
2023-01-27T06:03:39.127Z,0.00
2023-01-27T06:04:39.105Z,0.00
2023-01-27T06:05:39.161Z,0.00
2023-01-27T06:06:39.085Z,0.00
2023-01-27T06:07:39.110Z,0.00
2023-01-27T06:08:39.092Z,0.00
2023-01-27T06:09:39.060Z,0.00
2023-01-27T06:10:39.034Z,0.00
2023-01-27T06:11:39.017Z,0.00
2023-01-27T06:12:39.018Z,0.00
2023-01-27T06:13:39.230Z,0.00
2023-01-27T06:14:39.003Z,0.00
2023-01-27T06:15:39.007Z,0.00
2023-01-27T06:16:39.024Z,0.00
2023-01-27T06:17:38.982Z,0.00
2023-01-27T06:18:45.498Z,0.00
2023-01-27T06:19:38.938Z,0.00
2023-01-27T06:20:38.936Z,0.00
2023-01-27T06:21:38.940Z,0.00
2023-01-27T06:22:38.898Z,0.00
2023-01-27T06:23:38.890Z,0.00
2023-01-27T06:24:38.898Z,0.00
2023-01-27T06:25:38.886Z,0.00
2023-01-27T06:26:38.879Z,0.00
2023-01-27T06:27:38.845Z,0.00
2023-01-27T06:28:38.827Z,0.00
2023-01-27T06:29:39.415Z,0.00
2023-01-27T06:30:38.825Z,0.00
2023-01-27T06:31:38.857Z,0.00
2023-01-27T06:32:38.819Z,0.00
2023-01-27T06:33:38.801Z,0.00
2023-01-27T06:34:38.766Z,0.00
2023-01-27T06:35:38.759Z,0.00
2023-01-27T06:36:38.792Z,0.00
2023-01-27T06:37:38.763Z,0.00
2023-01-27T06:38:44.838Z,0.00
2023-01-27T06:39:38.753Z,0.00
2023-01-27T06:40:38.698Z,0.00
2023-01-27T06:41:38.712Z,0.00
2023-01-27T06:42:38.670Z,0.00
2023-01-27T06:43:38.723Z,0.00
2023-01-27T06:44:38.673Z,4.00
2023-01-27T06:45:38.659Z,4.00
2023-01-27T06:46:38.692Z,0.00
2023-01-27T06:47:38.651Z,4.00
2023-01-27T06:48:38.620Z,8.00
2023-01-27T06:49:38.642Z,4.00
2023-01-27T06:50:38.606Z,4.00
2023-01-27T06:51:38.588Z,8.00
2023-01-27T06:52:38.583Z,8.00
2023-01-27T06:53:38.583Z,12.00
2023-01-27T06:54:38.572Z,12.00
2023-01-27T06:55:38.583Z,12.00
2023-01-27T06:56:38.554Z,16.00
2023-01-27T06:57:38.545Z,16.00
2023-01-27T06:58:38.552Z,20.00
2023-01-27T06:59:38.541Z,20.00
2023-01-27T07:00:38.498Z,24.00
2023-01-27T07:01:38.534Z,28.00
2023-01-27T07:02:38.514Z,40.00
2023-01-27T07:03:38.676Z,44.00
2023-01-27T07:04:38.455Z,56.00
2023-01-27T07:05:38.467Z,60.00
2023-01-27T07:06:38.409Z,68.00
2023-01-27T07:07:38.515Z,76.00
2023-01-27T07:08:38.429Z,84.00
2023-01-27T07:09:51.680Z,92.00
2023-01-27T07:10:38.400Z,96.00
2023-01-27T07:11:38.378Z,112.00
2023-01-27T07:12:38.392Z,120.00
2023-01-27T07:13:38.334Z,128.00
2023-01-27T07:14:38.378Z,140.00
2023-01-27T07:15:38.354Z,148.00
2023-01-27T07:16:38.348Z,144.00
2023-01-27T07:17:38.325Z,160.00
2023-01-27T07:18:38.289Z,172.00
2023-01-27T07:19:38.293Z,176.00
2023-01-27T07:21:09.694Z,180.00
2023-01-27T07:22:06.012Z,184.00
2023-01-27T07:22:38.286Z,212.00
2023-01-27T07:23:38.451Z,244.00
2023-01-27T07:24:38.245Z,264.00
2023-01-27T07:25:38.226Z,284.00
2023-01-27T07:26:38.436Z,292.00
2023-01-27T07:27:38.203Z,328.00
2023-01-27T07:28:38.209Z,372.00
2023-01-27T07:29:38.161Z,392.00
2023-01-27T07:30:38.207Z,440.00
2023-01-27T07:31:38.181Z,472.00
2023-01-27T07:32:38.173Z,576.00
2023-01-27T07:33:38.191Z,676.00
2023-01-27T07:34:38.135Z,776.00
2023-01-27T07:35:43.565Z,852.00
2023-01-27T07:36:38.117Z,936.00
2023-01-27T07:37:38.442Z,1012.00
2023-01-27T07:38:38.174Z,1056.00
2023-01-27T07:39:38.083Z,1128.00
2023-01-27T07:40:38.063Z,1232.00
2023-01-27T07:41:38.038Z,1372.00
2023-01-27T07:42:38.040Z,1440.00
2023-01-27T07:43:38.041Z,1428.00
2023-01-27T07:44:38.002Z,1436.00
2023-01-27T07:45:39.008Z,1424.00
2023-01-27T07:46:37.996Z,1396.00
2023-01-27T07:47:38.012Z,1424.00
2023-01-27T07:48:44.516Z,1484.00
2023-01-27T07:49:39.148Z,1532.00
2023-01-27T07:50:37.948Z,1604.00
2023-01-27T07:51:38.149Z,1668.00
2023-01-27T07:52:37.958Z,1736.00
2023-01-27T07:53:37.935Z,1812.00
2023-01-27T07:54:37.911Z,1908.00
2023-01-27T07:55:37.899Z,2020.00
2023-01-27T07:56:37.890Z,2180.00
2023-01-27T07:57:37.895Z,2368.00
2023-01-27T07:58:37.854Z,2404.00
2023-01-27T07:59:37.870Z,2456.00
2023-01-27T08:00:38.122Z,2560.00
2023-01-27T08:01:37.823Z,2724.00
2023-01-27T08:02:37.804Z,2944.00
2023-01-27T08:03:37.899Z,3088.00
2023-01-27T08:04:52.243Z,3164.00
2023-01-27T08:05:37.795Z,3252.00
2023-01-27T08:06:37.769Z,3424.00
2023-01-27T08:07:37.777Z,3552.00
2023-01-27T08:08:38.236Z,3596.00
2023-01-27T08:09:37.795Z,3612.00
2023-01-27T08:10:37.763Z,3676.00
2023-01-27T08:11:37.741Z,3704.00
2023-01-27T08:12:37.708Z,3812.00
2023-01-27T08:13:37.710Z,3996.00
2023-01-27T08:14:37.699Z,4136.00
2023-01-27T08:15:37.702Z,4220.00
2023-01-27T08:16:37.692Z,4348.00
2023-01-27T08:17:37.666Z,4384.00
2023-01-27T08:18:37.660Z,4480.00
2023-01-27T08:19:37.644Z,4584.00
2023-01-27T08:20:37.625Z,4660.00
2023-01-27T08:21:37.592Z,4736.00
2023-01-27T08:22:37.615Z,4824.00
2023-01-27T08:23:37.572Z,4860.00
2023-01-27T08:24:37.570Z,4780.00
2023-01-27T08:25:37.578Z,4696.00
2023-01-27T08:26:37.549Z,4648.00
2023-01-27T08:27:37.533Z,4508.00
2023-01-27T08:28:38.754Z,4368.00
2023-01-27T08:29:37.533Z,4248.00
2023-01-27T08:30:37.576Z,4052.00
2023-01-27T08:31:38.102Z,3876.00
2023-01-27T08:32:37.489Z,3852.00
2023-01-27T08:33:37.508Z,3720.00
2023-01-27T08:34:37.740Z,3556.00
2023-01-27T08:35:37.481Z,3504.00
2023-01-27T08:36:37.442Z,3760.00
2023-01-27T08:37:37.455Z,3592.00
2023-01-27T08:38:38.829Z,3572.00
2023-01-27T08:39:38.203Z,3548.00
2023-01-27T08:40:37.500Z,3392.00
2023-01-27T08:41:37.405Z,3196.00
2023-01-27T08:42:37.413Z,3096.00
2023-01-27T08:43:37.375Z,3188.00
2023-01-27T08:44:37.376Z,3440.00
2023-01-27T08:45:37.396Z,3680.00
2023-01-27T08:46:37.366Z,3792.00
2023-01-27T08:47:37.388Z,3768.00
2023-01-27T08:48:37.594Z,3816.00
2023-01-27T08:49:37.563Z,4024.00
2023-01-27T08:50:37.347Z,4140.00
2023-01-27T08:51:37.301Z,4164.00
2023-01-27T08:52:37.268Z,4596.00
2023-01-27T08:53:37.293Z,5024.00
2023-01-27T08:54:37.241Z,5188.00
2023-01-27T08:55:37.263Z,5372.00
2023-01-27T08:56:37.244Z,5568.00
2023-01-27T08:57:38.253Z,5368.00
2023-01-27T08:58:37.193Z,5376.00
2023-01-27T08:59:37.249Z,5372.00
2023-01-27T09:00:37.231Z,5080.00
2023-01-27T09:01:37.250Z,5012.00
2023-01-27T09:02:37.183Z,5200.00
2023-01-27T09:03:37.192Z,5556.00
2023-01-27T09:04:37.252Z,6144.00
2023-01-27T09:05:37.144Z,6256.00
2023-01-27T09:06:37.117Z,6700.00
2023-01-27T09:07:37.179Z,6920.00
2023-01-27T09:08:38.056Z,6792.00
2023-01-27T09:09:37.100Z,6800.00
2023-01-27T09:10:37.103Z,7296.00
2023-01-27T09:11:37.122Z,7252.00
2023-01-27T09:12:37.087Z,7412.00
2023-01-27T09:13:37.055Z,7632.00
2023-01-27T09:14:37.064Z,7420.00
2023-01-27T09:15:37.019Z,8016.00
2023-01-27T09:16:37.030Z,8044.00
2023-01-27T09:17:37.038Z,7252.00
2023-01-27T09:18:37.054Z,6052.00
2023-01-27T09:19:37.212Z,6692.00
2023-01-27T09:20:38.343Z,6364.00
2023-01-27T09:21:36.970Z,5508.00
2023-01-27T09:22:37.138Z,5864.00
2023-01-27T09:23:36.964Z,5012.00
2023-01-27T09:24:37.205Z,4088.00
2023-01-27T09:25:37.526Z,4612.00
2023-01-27T09:26:37.523Z,4300.00
2023-01-27T09:27:39.955Z,4280.00
2023-01-27T09:28:38.071Z,3616.00
2023-01-27T09:29:38.159Z,4352.00
2023-01-27T09:30:40.789Z,4344.00
2023-01-27T09:31:37.671Z,3472.00
2023-01-27T09:32:38.386Z,3656.00
2023-01-27T09:33:36.858Z,3968.00
2023-01-27T09:34:36.822Z,4256.00
2023-01-27T09:35:36.811Z,4572.00
2023-01-27T09:36:37.024Z,5012.00
2023-01-27T09:37:38.157Z,5260.00
2023-01-27T09:38:39.710Z,5688.00
2023-01-27T09:39:38.862Z,6396.00
2023-01-27T09:40:36.777Z,7672.00
2023-01-27T09:41:36.762Z,7260.00
2023-01-27T09:42:42.025Z,6512.00
2023-01-27T09:43:39.896Z,5572.00
2023-01-27T09:44:36.762Z,5400.00
2023-01-27T09:45:36.912Z,6412.00
2023-01-27T09:46:36.798Z,6468.00
2023-01-27T09:47:36.690Z,6812.00
2023-01-27T09:48:43.183Z,8188.00
2023-01-27T09:49:36.671Z,8508.00
2023-01-27T09:50:36.677Z,8528.00
2023-01-27T09:51:37.081Z,9160.00
2023-01-27T09:52:56.408Z,9772.00
2023-01-27T09:53:36.617Z,9436.00
2023-01-27T09:54:36.823Z,8988.00
2023-01-27T09:55:45.926Z,8368.00
2023-01-27T09:56:39.334Z,8876.00
2023-01-27T09:57:37.541Z,7704.00
2023-01-27T09:58:46.880Z,8496.00
2023-01-27T09:59:36.589Z,8912.00
2023-01-27T10:00:40.230Z,7672.00
2023-01-27T10:01:39.534Z,7852.00
2023-01-27T10:02:37.007Z,8372.00
2023-01-27T10:03:42.818Z,8740.00
2023-01-27T10:04:37.671Z,8800.00
2023-01-27T10:05:42.346Z,8624.00
2023-01-27T10:06:36.479Z,8280.00
2023-01-27T10:07:36.711Z,7728.00
2023-01-27T10:08:36.457Z,8388.00
2023-01-27T10:09:37.818Z,8776.00
2023-01-27T10:10:36.409Z,9360.00
2023-01-27T10:11:36.472Z,9444.00
2023-01-27T10:12:36.403Z,9504.00
2023-01-27T10:13:36.468Z,9984.00
2023-01-27T10:14:36.384Z,9940.00
2023-01-27T10:15:36.400Z,10176.00
2023-01-27T10:16:36.430Z,10460.00
2023-01-27T10:17:36.341Z,9292.00
2023-01-27T10:18:36.340Z,8284.00
2023-01-27T10:19:36.330Z,8532.00
2023-01-27T10:20:36.296Z,8936.00
2023-01-27T10:21:36.297Z,10008.00
2023-01-27T10:22:36.289Z,10844.00
2023-01-27T10:23:36.308Z,11240.00
2023-01-27T10:24:36.258Z,11768.00
2023-01-27T10:25:36.248Z,11808.00
2023-01-27T10:26:36.260Z,12804.00
2023-01-27T10:27:36.288Z,12132.00
2023-01-27T10:28:42.793Z,10916.00
2023-01-27T10:29:36.232Z,13384.00
2023-01-27T10:30:36.265Z,14208.00
2023-01-27T10:31:36.257Z,13552.00
2023-01-27T10:32:36.194Z,11568.00
2023-01-27T10:33:36.162Z,10896.00
2023-01-27T10:34:36.166Z,11988.00
2023-01-27T10:35:36.376Z,11476.00
2023-01-27T10:36:36.119Z,11568.00
2023-01-27T10:37:37.264Z,12328.00
2023-01-27T10:38:36.114Z,11652.00
2023-01-27T10:39:36.088Z,11180.00
2023-01-27T10:40:36.094Z,10420.00
2023-01-27T10:41:36.088Z,9964.00
2023-01-27T10:42:36.575Z,10008.00
2023-01-27T10:43:36.058Z,12316.00
2023-01-27T10:44:36.109Z,14012.00
2023-01-27T10:45:36.088Z,13596.00
2023-01-27T10:46:36.071Z,13708.00
2023-01-27T10:47:35.999Z,13372.00
2023-01-27T10:48:35.994Z,12016.00
2023-01-27T10:49:36.012Z,11052.00
2023-01-27T10:50:35.972Z,10256.00
2023-01-27T10:51:35.946Z,8452.00
2023-01-27T10:52:35.988Z,7352.00
2023-01-27T10:53:35.928Z,7268.00
2023-01-27T10:54:35.938Z,7264.00
2023-01-27T10:55:35.942Z,7384.00
2023-01-27T10:56:35.926Z,7988.00
2023-01-27T10:57:35.879Z,7728.00
2023-01-27T10:58:35.879Z,7676.00
2023-01-27T10:59:35.914Z,9316.00
2023-01-27T11:01:35.990Z,10084.00
2023-01-27T11:02:36.056Z,8624.00
2023-01-27T11:03:35.885Z,8936.00
2023-01-27T11:04:35.912Z,8532.00
2023-01-27T11:05:35.806Z,8276.00
2023-01-27T11:06:35.801Z,8532.00
2023-01-27T11:07:35.877Z,7592.00
2023-01-27T11:08:36.738Z,6792.00
2023-01-27T11:09:35.768Z,7572.00
2023-01-27T11:10:35.779Z,8064.00
2023-01-27T11:11:35.760Z,7168.00
2023-01-27T11:12:35.957Z,6920.00
2023-01-27T11:13:35.718Z,7044.00
2023-01-27T11:14:38.497Z,6820.00
2023-01-27T11:15:35.964Z,8012.00
2023-01-27T11:16:35.742Z,9564.00
2023-01-27T11:17:35.730Z,10896.00
2023-01-27T11:18:42.220Z,10584.00
2023-01-27T11:19:35.680Z,15136.00
2023-01-27T11:20:35.711Z,12216.00
2023-01-27T11:21:35.671Z,11036.00
2023-01-27T11:22:35.668Z,10064.00
2023-01-27T11:23:35.691Z,9932.00
2023-01-27T11:24:35.652Z,10264.00
2023-01-27T11:25:35.637Z,11096.00
2023-01-27T11:26:37.731Z,9980.00
2023-01-27T11:27:35.612Z,9812.00
2023-01-27T11:28:35.579Z,9296.00
2023-01-27T11:31:04.942Z,10996.00
2023-01-27T11:31:10.968Z,11008.00
2023-01-27T11:32:09.847Z,10828.00
2023-01-27T11:33:09.808Z,10664.00
2023-01-27T11:34:09.777Z,9888.00
2023-01-27T11:35:09.759Z,8744.00
2023-01-27T11:36:09.771Z,10080.00
2023-01-27T11:37:09.724Z,11964.00
2023-01-27T11:38:15.523Z,11124.00
2023-01-27T11:39:09.713Z,10512.00
2023-01-27T11:40:09.720Z,11376.00
2023-01-27T11:41:10.840Z,13000.00
2023-01-27T11:42:10.848Z,16040.00
2023-01-27T11:43:09.661Z,16864.00
2023-01-27T11:44:09.660Z,15808.00
2023-01-27T11:45:09.654Z,16704.00
2023-01-27T11:46:10.208Z,21280.00
2023-01-27T11:47:09.637Z,21152.00
2023-01-27T11:48:09.617Z,23648.00
2023-01-27T11:49:09.639Z,18848.00
2023-01-27T11:50:09.627Z,17824.00
2023-01-27T11:51:09.604Z,24320.00
2023-01-27T11:52:09.583Z,16832.00
2023-01-27T11:53:09.585Z,13748.00
2023-01-27T11:54:09.567Z,9636.00
2023-01-27T11:55:09.556Z,9388.00
2023-01-27T11:56:09.534Z,12244.00
2023-01-27T11:57:09.511Z,12120.00
2023-01-27T11:58:09.500Z,14136.00
2023-01-27T11:59:16.028Z,15180.00
2023-01-27T12:00:09.517Z,21024.00
2023-01-27T12:01:09.485Z,16224.00
2023-01-27T12:02:09.469Z,13760.00
2023-01-27T12:03:09.468Z,14132.00
2023-01-27T12:04:09.453Z,16416.00
2023-01-27T12:05:09.432Z,16672.00
2023-01-27T12:06:09.411Z,19936.00
2023-01-27T12:07:09.421Z,15968.00
2023-01-27T12:08:09.397Z,12224.00
2023-01-27T12:09:09.396Z,13092.00
2023-01-27T12:10:09.379Z,13940.00
2023-01-27T12:11:09.365Z,14084.00
2023-01-27T12:12:09.352Z,14696.00
2023-01-27T12:13:09.356Z,13852.00
2023-01-27T12:14:09.337Z,12972.00
2023-01-27T12:15:09.335Z,12296.00
2023-01-27T12:16:09.365Z,11952.00
2023-01-27T12:17:09.358Z,12568.00
2023-01-27T12:18:09.292Z,12916.00
2023-01-27T12:19:09.287Z,13240.00
2023-01-27T12:20:09.282Z,15612.00
2023-01-27T12:21:09.251Z,12988.00
2023-01-27T12:22:09.228Z,13188.00
2023-01-27T12:23:09.236Z,13516.00
2023-01-27T12:24:09.215Z,13368.00
2023-01-27T12:25:09.225Z,12820.00
2023-01-27T12:26:09.203Z,12748.00
2023-01-27T12:27:09.195Z,12924.00
2023-01-27T12:28:09.169Z,12720.00
2023-01-27T12:29:09.156Z,12300.00
2023-01-27T12:30:09.161Z,11960.00
2023-01-27T12:31:09.219Z,11152.00
2023-01-27T12:32:09.169Z,10660.00
2023-01-27T12:33:09.137Z,11356.00
2023-01-27T12:34:09.111Z,11856.00
2023-01-27T12:35:09.088Z,13992.00
2023-01-27T12:36:09.103Z,15272.00
2023-01-27T12:37:09.076Z,18240.00
2023-01-27T12:38:09.087Z,17952.00
2023-01-27T12:39:09.043Z,19008.00
2023-01-27T12:40:09.036Z,16768.00
2023-01-27T12:41:09.039Z,19264.00
2023-01-27T12:42:09.041Z,17088.00
2023-01-27T12:43:09.004Z,15632.00
2023-01-27T12:44:09.021Z,15776.00