createdAt,value
2019-04-05T00:05:46.173Z,8.50
2019-04-05T00:08:16.069Z,8.48
2019-04-05T00:10:45.452Z,8.43
2019-04-05T00:13:33.825Z,8.41
2019-04-05T00:16:03.434Z,8.38
2019-04-05T00:18:32.734Z,8.33
2019-04-05T00:21:21.113Z,8.32
2019-04-05T00:23:50.701Z,8.29
2019-04-05T00:26:20.000Z,8.24
2019-04-05T00:28:51.658Z,8.21
2019-04-05T00:31:20.331Z,8.18
2019-04-05T00:33:50.043Z,8.13
2019-04-05T00:36:19.322Z,8.12
2019-04-05T00:38:49.034Z,8.08
2019-04-05T00:41:18.312Z,8.06
2019-04-05T00:43:47.656Z,8.05
2019-04-05T00:46:16.948Z,8.00
2019-04-05T00:48:46.649Z,7.98
2019-04-05T00:53:50.918Z,7.95
2019-04-05T00:56:20.269Z,7.95
2019-04-05T00:58:49.579Z,7.92
2019-04-05T01:01:18.934Z,7.90
2019-04-05T01:03:48.224Z,7.88
2019-04-05T01:06:17.664Z,7.87
2019-04-05T01:08:47.016Z,7.86
2019-04-05T01:11:16.455Z,7.55
2019-04-05T01:13:45.745Z,7.77
2019-04-05T01:16:15.077Z,7.69
2019-04-05T01:21:53.889Z,7.73
2019-04-05T01:24:42.321Z,7.37
2019-04-05T01:27:23.092Z,7.71
2019-04-05T01:29:52.384Z,7.73
2019-04-05T01:32:21.949Z,7.69
2019-04-05T01:34:51.258Z,7.31
2019-04-05T01:40:31.638Z,7.65
2019-04-05T01:43:01.931Z,7.62
2019-04-05T01:45:31.265Z,7.63
2019-04-05T01:48:19.673Z,7.61
2019-04-05T01:50:49.077Z,7.62
2019-04-05T01:56:32.962Z,7.63
2019-04-05T01:59:02.266Z,7.61
2019-04-05T02:01:31.545Z,7.03
2019-04-05T02:04:01.033Z,7.56
2019-04-05T02:07:09.666Z,6.95
2019-04-05T02:09:39.108Z,7.57
2019-04-05T02:15:03.873Z,7.55
2019-04-05T02:17:35.761Z,7.54
2019-04-05T02:20:24.707Z,7.53
2019-04-05T02:22:54.212Z,7.53
2019-04-05T02:25:23.621Z,7.54
2019-04-05T02:27:52.967Z,7.52
2019-04-05T02:30:22.462Z,7.47
2019-04-05T02:36:00.704Z,7.44
2019-04-05T02:38:30.016Z,7.42
2019-04-05T02:41:38.852Z,7.43
2019-04-05T02:44:28.957Z,7.08
2019-04-05T02:46:58.284Z,7.39
2019-04-05T02:49:48.043Z,7.38
2019-04-05T02:52:56.676Z,7.36
2019-04-05T02:55:27.504Z,7.35
2019-04-05T02:58:17.308Z,7.33
2019-04-05T03:00:46.894Z,7.31
2019-04-05T03:15:33.555Z,7.26
2019-04-05T03:18:03.104Z,7.24
2019-04-05T03:20:52.938Z,7.23
2019-04-05T03:23:22.247Z,7.24
2019-04-05T03:29:08.970Z,7.22
2019-04-05T03:31:38.811Z,7.19
2019-04-05T03:37:43.340Z,6.74
2019-04-05T03:40:12.890Z,7.20
2019-04-05T03:42:42.226Z,7.22
2019-04-05T03:45:11.812Z,7.22
2019-04-05T03:47:41.204Z,6.64
2019-04-05T03:53:18.685Z,7.24
2019-04-05T03:55:48.094Z,7.22
2019-04-05T03:58:17.365Z,7.19
2019-04-05T04:00:47.250Z,7.17
2019-04-05T04:03:35.604Z,7.16
2019-04-05T04:09:19.302Z,7.14
2019-04-05T04:11:49.209Z,7.14
2019-04-05T04:14:57.833Z,7.13
2019-04-05T04:17:27.376Z,7.15
2019-04-05T04:22:52.091Z,7.12
2019-04-05T04:28:30.336Z,7.06
2019-04-05T04:30:59.712Z,7.04
2019-04-05T04:33:29.613Z,7.01
2019-04-05T04:35:59.007Z,6.99
2019-04-05T04:38:47.443Z,6.98
2019-04-05T04:41:56.087Z,7.00
2019-04-05T04:47:04.447Z,6.94
2019-04-05T04:52:46.393Z,6.93
2019-04-05T04:58:30.242Z,6.94
2019-04-05T05:00:59.809Z,6.95
2019-04-05T05:03:29.301Z,6.96
2019-04-05T05:06:38.036Z,6.97
2019-04-05T05:09:26.866Z,6.96
2019-04-05T05:11:56.159Z,6.99
2019-04-05T05:14:26.051Z,7.00
2019-04-05T05:16:55.348Z,7.02
2019-04-05T05:19:25.414Z,7.01
2019-04-05T05:22:14.094Z,7.04
2019-04-05T05:27:31.754Z,7.11
2019-04-05T05:30:01.450Z,7.14
2019-04-05T05:32:50.117Z,7.15
2019-04-05T05:35:58.787Z,7.20
2019-04-05T05:41:05.644Z,7.32
2019-04-05T05:43:34.955Z,7.37
2019-04-05T05:46:04.573Z,7.42
2019-04-05T05:48:34.049Z,7.13
2019-04-05T05:51:22.380Z,7.51
2019-04-05T05:53:51.843Z,7.59
2019-04-05T05:58:41.735Z,7.70
2019-04-05T06:03:46.500Z,7.74
2019-04-05T06:06:34.826Z,7.80
2019-04-05T06:09:16.206Z,7.86
2019-04-05T06:11:45.548Z,7.92
2019-04-05T06:14:15.019Z,7.98
2019-04-05T06:16:46.633Z,8.03
2019-04-05T06:19:15.332Z,8.11
2019-04-05T06:21:44.713Z,8.17
2019-04-05T06:24:33.062Z,8.23
2019-04-05T06:27:02.476Z,8.30
2019-04-05T06:29:31.786Z,8.37
2019-04-05T06:34:36.509Z,8.50
2019-04-05T06:37:24.771Z,8.56
2019-04-05T06:39:54.057Z,8.63
2019-04-05T06:42:23.655Z,8.74
2019-04-05T06:44:53.680Z,8.81
2019-04-05T06:47:23.147Z,8.92
2019-04-05T06:49:52.447Z,8.54
2019-04-05T06:52:22.023Z,9.10
2019-04-05T06:54:51.324Z,9.23
2019-04-05T06:57:20.770Z,9.35
2019-04-05T06:59:50.153Z,9.40
2019-04-05T07:02:19.970Z,9.48
2019-04-05T07:04:49.272Z,9.60
2019-04-05T07:07:18.922Z,9.73
2019-04-05T07:09:48.225Z,9.52
2019-04-05T07:12:20.441Z,9.91
2019-04-05T07:14:48.884Z,10.01
2019-04-05T07:17:18.266Z,10.18
2019-04-05T07:19:47.566Z,10.28
2019-04-05T07:22:16.982Z,10.40
2019-04-05T07:24:46.274Z,10.53
2019-04-05T07:27:15.909Z,10.63
2019-04-05T07:29:45.212Z,10.76
2019-04-05T07:32:14.725Z,10.86
2019-04-05T07:34:44.045Z,10.99
2019-04-05T07:37:32.388Z,11.15
2019-04-05T07:40:02.033Z,11.15
2019-04-05T07:42:31.333Z,11.28
2019-04-05T07:45:00.981Z,11.39
2019-04-05T07:47:30.442Z,11.52
2019-04-05T07:50:00.061Z,11.60
2019-04-05T07:52:48.380Z,11.67
2019-04-05T07:55:17.731Z,11.78
2019-04-05T07:57:47.318Z,11.86
2019-04-05T08:00:54.688Z,12.04
2019-04-05T08:03:43.248Z,12.14
2019-04-05T08:09:42.676Z,12.42
2019-04-05T08:12:11.962Z,12.49
2019-04-05T08:17:37.326Z,12.70
2019-04-05T08:20:07.161Z,12.74
2019-04-05T08:22:36.499Z,12.28
2019-04-05T08:25:05.922Z,12.78
2019-04-05T08:27:35.212Z,12.49
2019-04-05T08:33:13.765Z,12.40
2019-04-05T08:36:01.936Z,12.68
2019-04-05T08:38:50.327Z,13.07
2019-04-05T08:41:19.907Z,13.20
2019-04-05T08:43:49.197Z,13.33
2019-04-05T08:46:19.321Z,13.47
2019-04-05T08:48:48.589Z,13.63
2019-04-05T08:51:18.302Z,13.80
2019-04-05T08:53:47.568Z,13.97
2019-04-05T08:56:17.167Z,14.13
2019-04-05T08:58:46.468Z,13.80
2019-04-05T09:01:16.330Z,14.58
2019-04-05T09:03:45.626Z,14.08
2019-04-05T09:06:15.064Z,14.73
2019-04-05T09:08:44.318Z,14.70
2019-04-05T09:11:14.142Z,14.65
2019-04-05T09:13:43.423Z,14.64
2019-04-05T09:16:13.169Z,14.61
2019-04-05T09:18:42.457Z,14.33
2019-04-05T09:21:12.032Z,14.69
2019-04-05T09:23:41.344Z,14.45
2019-04-05T09:26:11.227Z,14.81
2019-04-05T09:28:40.571Z,14.92
2019-04-05T09:31:10.145Z,15.05
2019-04-05T09:33:39.427Z,15.15
2019-04-05T09:36:09.077Z,15.26
2019-04-05T09:38:38.378Z,15.39
2019-04-05T09:43:56.984Z,15.54
2019-04-05T09:46:26.277Z,15.56
2019-04-05T09:48:55.969Z,15.56
2019-04-05T09:51:25.250Z,15.28
2019-04-05T09:53:54.936Z,15.60
2019-04-05T09:56:24.231Z,15.68
2019-04-05T09:58:54.016Z,15.71
2019-04-05T10:01:23.318Z,15.74
2019-04-05T10:03:53.093Z,15.73
2019-04-05T10:06:22.377Z,15.73
2019-04-05T10:11:27.289Z,15.87
2019-04-05T10:13:56.619Z,15.96
2019-04-05T10:16:26.140Z,16.02
2019-04-05T10:18:55.408Z,16.02
2019-04-05T10:21:24.920Z,16.02
2019-04-05T10:23:54.217Z,16.09
2019-04-05T10:26:23.949Z,16.09
2019-04-05T10:28:53.234Z,16.19
2019-04-05T10:31:23.025Z,16.33
2019-04-05T10:33:52.313Z,16.41
2019-04-05T10:36:22.010Z,16.45
2019-04-05T10:38:51.332Z,16.45
2019-04-05T10:41:23.037Z,16.56
2019-04-05T10:43:51.903Z,16.59
2019-04-05T10:46:40.243Z,16.71
2019-04-05T10:49:09.890Z,16.84
2019-04-05T10:51:39.177Z,17.07
2019-04-05T10:54:09.626Z,17.20
2019-04-05T10:56:39.488Z,17.22
2019-04-05T10:59:09.087Z,17.17
2019-04-05T11:01:38.415Z,17.14
2019-04-05T11:04:08.169Z,17.20
2019-04-05T11:06:37.466Z,16.66
2019-04-05T11:09:47.903Z,17.35
2019-04-05T11:12:17.189Z,17.10
2019-04-05T11:14:46.684Z,17.36
2019-04-05T11:17:16.008Z,17.35
2019-04-05T11:19:45.306Z,17.41
2019-04-05T11:22:14.615Z,17.22
2019-04-05T11:24:44.107Z,17.43
2019-04-05T11:27:13.408Z,17.43
2019-04-05T11:29:42.779Z,17.54
2019-04-05T11:32:12.070Z,17.57
2019-04-05T11:34:41.746Z,17.66
2019-04-05T11:40:18.141Z,18.12
2019-04-05T11:45:53.640Z,18.71
2019-04-05T11:48:23.029Z,18.72
2019-04-05T11:50:52.360Z,18.75
2019-04-05T11:53:22.159Z,18.97
2019-04-05T11:55:53.050Z,19.06
2019-04-05T11:58:22.352Z,18.92
2019-04-05T12:01:10.603Z,18.93
2019-04-05T12:03:58.972Z,18.83
2019-04-05T12:06:28.344Z,18.95
2019-04-05T12:09:16.709Z,19.29
2019-04-05T12:11:57.547Z,19.48
2019-04-05T12:14:38.636Z,19.53
2019-04-05T12:19:58.171Z,19.18
2019-04-05T12:22:27.514Z,19.35
2019-04-05T12:24:57.001Z,19.72
2019-04-05T12:27:26.366Z,19.53
2019-04-05T12:29:56.081Z,20.02
2019-04-05T12:35:04.477Z,20.34
2019-04-05T12:40:10.125Z,20.06
2019-04-05T12:42:42.639Z,20.00
2019-04-05T12:45:31.246Z,19.90
2019-04-05T12:48:00.546Z,19.93
2019-04-05T12:50:30.084Z,20.04
2019-04-05T12:52:59.378Z,19.60
2019-04-05T12:55:29.153Z,20.14
2019-04-05T12:57:58.512Z,19.83
2019-04-05T13:00:28.142Z,20.11
2019-04-05T13:02:57.489Z,20.06
2019-04-05T13:05:27.285Z,19.97
2019-04-05T13:07:56.635Z,19.86
2019-04-05T13:10:26.535Z,19.83
2019-04-05T13:12:58.004Z,19.70
2019-04-05T13:15:27.569Z,19.72
2019-04-05T13:18:00.415Z,19.67
2019-04-05T13:20:30.193Z,19.73
2019-04-05T13:23:10.362Z,19.67
2019-04-05T13:25:41.093Z,19.73
2019-04-05T13:28:13.471Z,19.62
2019-04-05T13:30:42.058Z,19.64
2019-04-05T13:33:11.602Z,19.62
2019-04-05T13:35:40.916Z,19.56
2019-04-05T13:38:10.585Z,19.53
2019-04-05T13:40:39.868Z,19.52
2019-04-05T13:43:09.472Z,19.48
2019-04-05T13:45:38.760Z,19.45
2019-04-05T13:48:09.049Z,19.35
2019-04-05T13:50:41.409Z,19.35
2019-04-05T13:53:11.340Z,19.27
2019-04-05T13:55:41.440Z,19.37
2019-04-05T13:58:11.885Z,19.36
2019-04-05T14:00:41.598Z,19.39
2019-04-05T14:03:30.155Z,19.49
2019-04-05T14:05:59.494Z,19.61
2019-04-05T14:08:29.235Z,19.57
2019-04-05T14:10:58.519Z,19.48
2019-04-05T14:13:27.927Z,19.42
2019-04-05T14:15:58.072Z,19.30
2019-04-05T14:18:27.772Z,19.24
2019-04-05T14:20:57.128Z,19.28
2019-04-05T14:23:27.012Z,19.22
2019-04-05T14:25:59.381Z,19.22
2019-04-05T14:28:27.577Z,19.18
2019-04-05T14:30:56.919Z,19.09
2019-04-05T14:33:26.588Z,19.06
2019-04-05T14:35:55.858Z,18.97
2019-04-05T14:38:25.399Z,18.92
2019-04-05T14:40:54.657Z,18.44
2019-04-05T14:43:24.247Z,18.65
2019-04-05T14:45:53.573Z,18.30
2019-04-05T14:48:41.865Z,18.56
2019-04-05T14:51:11.330Z,18.50
2019-04-05T14:53:42.918Z,18.10
2019-04-05T14:56:12.220Z,18.38
2019-04-05T14:58:41.510Z,17.87
2019-04-05T15:01:11.081Z,18.30
2019-04-05T15:03:40.437Z,18.28
2019-04-05T15:06:10.110Z,18.27
2019-04-05T15:08:40.025Z,17.68
2019-04-05T15:11:11.278Z,18.26
2019-04-05T15:16:36.696Z,18.17
2019-04-05T15:19:06.208Z,18.16
2019-04-05T15:21:38.787Z,18.12
2019-04-05T15:24:08.833Z,18.10
2019-04-05T15:26:38.313Z,17.83
2019-04-05T15:29:07.893Z,18.09
2019-04-05T15:31:37.141Z,18.05
2019-04-05T15:34:06.669Z,18.02
2019-04-05T15:36:54.914Z,17.49
2019-04-05T15:39:24.226Z,18.00
2019-04-05T15:41:53.882Z,18.03
2019-04-05T15:44:23.212Z,18.00
2019-04-05T15:46:52.790Z,17.99
2019-04-05T15:49:22.282Z,17.51
2019-04-05T15:51:55.065Z,17.95
2019-04-05T15:54:24.210Z,17.91
2019-04-05T15:56:55.412Z,17.90
2019-04-05T15:59:24.973Z,17.88
2019-04-05T16:01:54.401Z,17.87
2019-04-05T16:04:24.584Z,17.86
2019-04-05T16:06:53.914Z,17.87
2019-04-05T16:09:23.591Z,17.92
2019-04-05T16:11:52.894Z,17.91
2019-04-05T16:14:22.310Z,17.91
2019-04-05T16:16:51.590Z,17.86
2019-04-05T16:19:20.955Z,17.83
2019-04-05T16:21:50.254Z,17.80
2019-04-05T16:24:19.699Z,17.80
2019-04-05T16:26:49.005Z,17.78
2019-04-05T16:29:18.396Z,17.72
2019-04-05T16:31:47.719Z,17.67
2019-04-05T16:34:17.087Z,17.62
2019-04-05T16:36:46.387Z,17.62
2019-04-05T16:44:49.878Z,17.42
2019-04-05T16:47:38.207Z,17.34
2019-04-05T16:50:08.140Z,17.26
2019-04-05T16:52:44.768Z,17.19
2019-04-05T16:58:10.443Z,17.08
2019-04-05T17:00:39.729Z,16.99
2019-04-05T17:03:09.161Z,16.96
2019-04-05T17:06:17.777Z,16.90
2019-04-05T17:09:06.144Z,16.84
2019-04-05T17:11:35.750Z,16.72
2019-04-05T17:14:24.228Z,16.71
2019-04-05T17:16:53.727Z,16.65
2019-04-05T17:19:23.130Z,16.58
2019-04-05T17:21:52.498Z,16.23
2019-04-05T17:24:22.096Z,16.01
2019-04-05T17:26:51.460Z,16.45
2019-04-05T17:32:01.499Z,15.90
2019-04-05T17:34:30.863Z,16.24
2019-04-05T17:37:00.274Z,16.17
2019-04-05T17:39:29.858Z,16.09
2019-04-05T17:41:59.149Z,16.02
2019-04-05T17:44:28.725Z,15.94
2019-04-05T17:46:58.022Z,15.87
2019-04-05T17:49:27.425Z,15.79
2019-04-05T17:51:56.729Z,15.71
2019-04-05T17:54:45.009Z,15.62
2019-04-05T18:00:20.548Z,15.48
2019-04-05T18:02:52.714Z,15.38
2019-04-05T18:05:22.893Z,15.36
2019-04-05T18:07:54.037Z,15.31
2019-04-05T18:10:25.713Z,15.26
2019-04-05T18:12:55.893Z,15.22
2019-04-05T18:15:52.403Z,15.16
2019-04-05T18:21:27.110Z,15.11
2019-04-05T18:29:37.394Z,15.00
2019-04-05T18:32:06.673Z,14.98
2019-04-05T18:34:55.059Z,14.97
2019-04-05T18:37:35.988Z,14.95
2019-04-05T18:40:05.647Z,14.94
2019-04-05T18:42:35.305Z,14.93
2019-04-05T18:45:05.045Z,14.55
2019-04-05T18:47:34.501Z,14.85
2019-04-05T18:50:03.875Z,14.81
2019-04-05T18:52:33.297Z,14.77
2019-04-05T18:55:02.672Z,14.75
2019-04-05T18:57:32.201Z,14.72
2019-04-05T19:00:01.526Z,14.32
2019-04-05T19:02:30.966Z,14.65
2019-04-05T19:07:50.187Z,14.56
2019-04-05T19:10:19.536Z,14.52
2019-04-05T19:12:49.004Z,14.52
2019-04-05T19:15:18.723Z,14.49
2019-04-05T19:17:48.037Z,14.45
2019-04-05T19:20:17.457Z,14.39
2019-04-05T19:22:46.776Z,14.37
2019-04-05T19:25:16.349Z,14.33
2019-04-05T19:27:45.644Z,14.30
2019-04-05T19:50:24.106Z,13.92
2019-04-05T19:52:53.509Z,13.85
2019-04-05T19:55:22.964Z,13.76
2019-04-05T19:57:52.275Z,13.70
2019-04-05T20:00:21.907Z,13.66
2019-04-05T20:02:51.246Z,13.59
2019-04-05T20:05:21.131Z,13.50
2019-04-05T20:07:50.467Z,13.42
2019-04-05T20:10:19.906Z,13.38
2019-04-05T20:12:49.183Z,12.93
2019-04-05T20:15:18.712Z,12.84
2019-04-05T20:17:48.047Z,13.11
2019-04-05T20:20:17.882Z,13.03
2019-04-05T20:22:47.136Z,12.95
2019-04-05T20:27:51.017Z,12.77
2019-04-05T20:30:20.550Z,12.69
2019-04-05T20:32:49.966Z,12.64
2019-04-05T20:35:19.241Z,12.55
2019-04-05T20:37:48.807Z,12.49
2019-04-05T20:40:18.103Z,12.44
2019-04-05T20:42:47.536Z,12.36
2019-04-05T20:45:16.866Z,12.28
2019-04-05T20:48:05.123Z,12.22
2019-04-05T20:50:34.453Z,12.13
2019-04-05T20:53:03.778Z,12.06
2019-04-05T20:55:33.075Z,12.03
2019-04-05T21:00:56.226Z,11.93
2019-04-05T21:03:25.989Z,11.52
2019-04-05T21:05:55.287Z,11.16
2019-04-05T21:08:25.038Z,11.69
2019-04-05T21:10:54.347Z,11.63
2019-04-05T21:13:24.052Z,11.62
2019-04-05T21:15:53.319Z,11.26
2019-04-05T21:18:22.928Z,11.52
2019-04-05T21:20:52.210Z,11.51
2019-04-05T21:23:21.727Z,11.49
2019-04-05T21:26:02.798Z,11.42
2019-04-05T21:31:20.789Z,11.33
2019-04-05T21:33:50.095Z,11.33
2019-04-05T21:36:19.812Z,11.35
2019-04-05T21:38:49.211Z,11.34
2019-04-05T21:41:37.584Z,11.28
2019-04-05T21:44:06.887Z,11.28
2019-04-05T21:46:36.280Z,11.24
2019-04-05T21:49:24.612Z,11.24
2019-04-05T21:51:53.929Z,11.25
2019-04-05T21:54:23.209Z,11.22
2019-04-05T21:56:52.563Z,11.19
2019-04-05T21:59:21.863Z,11.21
2019-04-05T22:02:30.582Z,11.16
2019-04-05T22:05:01.317Z,11.17
2019-04-05T22:07:30.815Z,11.15
2019-04-05T22:10:00.194Z,11.08
2019-04-05T22:12:29.922Z,11.05
2019-04-05T22:14:59.321Z,11.05
2019-04-05T22:17:28.645Z,11.03
2019-04-05T22:20:17.084Z,10.96
2019-04-05T22:23:05.462Z,10.89
2019-04-05T22:25:34.889Z,10.89
2019-04-05T22:28:04.271Z,10.88
2019-04-05T22:30:33.648Z,10.87
2019-04-05T22:36:10.614Z,10.81
2019-04-05T22:38:39.906Z,10.81
2019-04-05T22:43:58.103Z,10.73
2019-04-05T22:46:27.390Z,10.71
2019-04-05T22:51:51.149Z,10.65
2019-04-05T22:54:21.401Z,10.00
2019-04-05T22:56:50.714Z,10.60
2019-04-05T22:59:22.379Z,10.59
2019-04-05T23:01:51.682Z,10.50
2019-04-05T23:04:21.194Z,10.14
2019-04-05T23:06:50.521Z,10.14
2019-04-05T23:09:20.102Z,10.41
2019-04-05T23:11:49.402Z,10.42
2019-04-05T23:14:19.027Z,10.41
2019-04-05T23:16:48.315Z,10.38
2019-04-05T23:19:17.853Z,10.36
2019-04-05T23:21:47.152Z,10.36
2019-04-05T23:24:16.845Z,10.32
2019-04-05T23:27:05.138Z,10.27
2019-04-05T23:29:34.456Z,10.27
2019-04-05T23:32:04.047Z,10.24
2019-04-05T23:34:33.537Z,10.22
2019-04-05T23:37:03.145Z,10.21
2019-04-05T23:39:51.885Z,9.51
2019-04-05T23:42:21.195Z,10.14
2019-04-05T23:47:58.695Z,10.09
2019-04-05T23:50:28.306Z,10.05
2019-04-05T23:52:57.581Z,9.85
2019-04-05T23:55:33.100Z,9.96
2019-04-05T23:57:59.639Z,9.63
