createdAt,value
2018-08-27T00:03:33.659Z,15.1
2018-08-27T00:13:47.673Z,15.5
2018-08-27T00:24:02.754Z,15.7
2018-08-27T00:34:18.401Z,15.8
2018-08-27T00:44:32.437Z,15.6
2018-08-27T00:54:47.981Z,15.8
2018-08-27T01:05:02.712Z,15.6
2018-08-27T01:15:16.866Z,15.8
2018-08-27T01:25:32.084Z,15.9
2018-08-27T01:35:46.774Z,16
2018-08-27T01:46:02.066Z,16.1
2018-08-27T01:56:16.229Z,16.2
2018-08-27T02:06:31.330Z,16.3
2018-08-27T02:16:46.840Z,16.2
2018-08-27T02:27:01.953Z,16.2
2018-08-27T02:37:16.436Z,16
2018-08-27T02:47:31.029Z,16
2018-08-27T02:57:44.766Z,14.9
2018-08-27T03:07:59.157Z,14.2
2018-08-27T03:18:14.047Z,13.9
2018-08-27T03:28:29.229Z,14
2018-08-27T03:38:44.785Z,14.4
2018-08-27T03:48:58.576Z,14.4
2018-08-27T03:59:12.804Z,14.4
2018-08-27T04:09:26.967Z,14.3
2018-08-27T04:19:42.505Z,14.4
2018-08-27T04:29:56.826Z,14.4
2018-08-27T04:40:10.767Z,13.9
2018-08-27T04:50:24.639Z,13.8
2018-08-27T05:00:38.961Z,13.6
2018-08-27T05:10:53.401Z,13.7
2018-08-27T05:21:09.104Z,13.6
2018-08-27T05:31:24.383Z,13.7
2018-08-27T05:41:39.879Z,13.8
2018-08-27T05:51:55.495Z,13.8
2018-08-27T06:02:10.927Z,13.8
2018-08-27T06:12:25.474Z,13.9
2018-08-27T06:22:40.624Z,13.9
2018-08-27T06:32:56.165Z,14
2018-08-27T06:43:11.722Z,14.1
2018-08-27T06:53:25.957Z,14.3
2018-08-27T07:03:41.400Z,14.5
2018-08-27T07:13:55.475Z,14.5
2018-08-27T07:24:09.817Z,14.8
2018-08-27T07:34:26.136Z,15
2018-08-27T07:44:39.485Z,15.1
2018-08-27T07:54:55.253Z,15.5
2018-08-27T08:05:09.052Z,15.6
2018-08-27T08:15:22.916Z,15.8
2018-08-27T08:25:37.288Z,16.1
2018-08-27T08:35:52.733Z,16.5
2018-08-27T08:46:08.072Z,16.7
2018-08-27T08:56:23.543Z,16.7
2018-08-27T09:06:38.600Z,16.7
2018-08-27T09:16:52.526Z,16.9
2018-08-27T09:27:08.093Z,17.1
2018-08-27T09:37:21.972Z,17.2
2018-08-27T09:47:37.692Z,17.2
2018-08-27T09:57:53.224Z,17.2
2018-08-27T10:08:08.582Z,17.5
2018-08-27T10:18:24.354Z,17.7
2018-08-27T10:28:38.479Z,18.2
2018-08-27T10:38:53.276Z,18.4
2018-08-27T10:49:07.925Z,18.7
2018-08-27T10:59:21.687Z,19.4
2018-08-27T11:09:36.598Z,19.3
2018-08-27T11:19:51.241Z,19.8
2018-08-27T11:30:06.336Z,20.7
2018-08-27T11:40:22.287Z,20.7
2018-08-27T11:50:37.567Z,20
2018-08-27T12:00:52.032Z,19.6
2018-08-27T12:11:06.464Z,20.3
2018-08-27T12:21:21.306Z,21.5
2018-08-27T12:31:36.421Z,21.8
2018-08-27T12:41:52.334Z,22.7
2018-08-27T12:52:07.295Z,23.2
2018-08-27T13:02:22.202Z,21.7
2018-08-27T13:12:37.475Z,21.2
2018-08-27T13:22:52.024Z,22.4
2018-08-27T13:33:07.762Z,21.6
2018-08-27T13:43:22.595Z,21.7
2018-08-27T13:53:38.403Z,21.4
2018-08-27T14:03:52.950Z,21.5
2018-08-27T14:14:07.420Z,22.3
2018-08-27T14:24:22.956Z,21.3
2018-08-27T14:34:36.973Z,21.1
2018-08-27T14:44:51.854Z,21.6
2018-08-27T14:55:07.408Z,21.5
2018-08-27T15:05:22.281Z,21.5
2018-08-27T15:15:37.280Z,21.6
2018-08-27T15:25:52.319Z,20.7
2018-08-27T15:36:07.504Z,20.7
2018-08-27T15:46:22.792Z,20.5
2018-08-27T15:56:37.580Z,20.5
2018-08-27T16:06:52.494Z,20.6
2018-08-27T16:17:07.396Z,20.3
2018-08-27T16:27:22.409Z,19.9
2018-08-27T16:37:36.652Z,19.7
2018-08-27T16:47:50.469Z,19.4
2018-08-27T16:58:05.374Z,19.3
2018-08-27T17:08:21.065Z,19.1
2018-08-27T17:18:36.545Z,18.8
2018-08-27T17:28:52.228Z,18.7
2018-08-27T17:39:07.194Z,18.6
2018-08-27T17:49:21.183Z,18.5
2018-08-27T17:59:35.101Z,18.3
2018-08-27T18:09:49.232Z,18.2
2018-08-27T18:20:04.976Z,18.1
2018-08-27T18:30:19.724Z,17.9
2018-08-27T18:40:34.628Z,17.6
2018-08-27T18:50:48.590Z,17.6
2018-08-27T19:01:03.448Z,17.5
2018-08-27T19:11:17.768Z,17.4
2018-08-27T19:21:33.327Z,17.3
2018-08-27T19:31:48.011Z,17.2
2018-08-27T19:42:03.437Z,17.1
2018-08-27T19:52:17.874Z,17
2018-08-27T20:02:32.639Z,17.1
2018-08-27T20:12:46.583Z,17
2018-08-27T20:23:01.888Z,17
2018-08-27T20:33:16.798Z,16.8
2018-08-27T20:43:32.000Z,17
2018-08-27T20:53:46.325Z,16.7
2018-08-27T21:04:00.749Z,16.8
2018-08-27T21:14:16.021Z,16.7
2018-08-27T21:24:29.833Z,16.6
2018-08-27T21:34:43.937Z,16.6
2018-08-27T21:44:57.927Z,16.7
2018-08-27T21:55:13.528Z,16.5
2018-08-27T22:05:29.066Z,16.5
2018-08-27T22:15:43.815Z,16.5
2018-08-27T22:25:58.570Z,16.3
2018-08-27T22:36:13.793Z,16.3
2018-08-27T22:46:27.838Z,16.1
2018-08-27T22:56:43.233Z,16
2018-08-27T23:06:57.862Z,16
2018-08-27T23:17:13.531Z,16.1
2018-08-27T23:27:27.871Z,16.3
2018-08-27T23:37:42.843Z,16.2
2018-08-27T23:47:58.535Z,16.2
2018-08-27T23:58:14.018Z,16
