createdAt,value
2022-08-26T00:01:35.664Z,26.20
2022-08-26T00:03:43.266Z,26.20
2022-08-26T00:05:53.727Z,26.20
2022-08-26T00:08:00.954Z,26.20
2022-08-26T00:10:09.251Z,26.20
2022-08-26T00:12:16.330Z,26.20
2022-08-26T00:14:28.290Z,26.20
2022-08-26T00:16:37.752Z,26.30
2022-08-26T00:18:48.226Z,26.30
2022-08-26T00:20:57.863Z,26.30
2022-08-26T00:23:05.278Z,26.30
2022-08-26T00:25:14.588Z,26.30
2022-08-26T00:27:24.066Z,26.40
2022-08-26T00:29:34.909Z,26.40
2022-08-26T00:31:45.348Z,26.40
2022-08-26T00:33:52.679Z,26.40
2022-08-26T00:36:02.771Z,26.50
2022-08-26T00:38:10.018Z,26.50
2022-08-26T00:40:19.484Z,26.50
2022-08-26T00:42:26.729Z,26.50
2022-08-26T00:44:33.965Z,26.50
2022-08-26T00:46:46.924Z,26.50
2022-08-26T00:49:03.115Z,26.50
2022-08-26T00:51:18.555Z,26.60
2022-08-26T00:53:30.029Z,26.60
2022-08-26T00:55:44.174Z,26.50
2022-08-26T00:57:53.911Z,26.50
2022-08-26T01:00:04.476Z,26.60
2022-08-26T01:02:19.970Z,26.50
2022-08-26T01:04:28.618Z,26.60
2022-08-26T01:06:37.851Z,26.60
2022-08-26T01:08:45.496Z,26.60
2022-08-26T01:10:55.765Z,26.60
2022-08-26T01:13:08.357Z,26.70
2022-08-26T01:15:19.270Z,26.70
2022-08-26T01:17:26.758Z,26.80
2022-08-26T01:19:39.222Z,26.80
2022-08-26T01:21:53.356Z,26.80
2022-08-26T01:24:02.796Z,26.80
2022-08-26T01:26:19.439Z,26.90
2022-08-26T01:28:30.415Z,26.90
2022-08-26T01:30:38.646Z,26.90
2022-08-26T01:32:46.277Z,27.00
2022-08-26T01:34:53.813Z,27.00
2022-08-26T01:37:05.806Z,27.00
2022-08-26T01:39:15.906Z,27.00
2022-08-26T01:41:27.070Z,27.10
2022-08-26T01:43:37.077Z,27.10
2022-08-26T01:45:45.232Z,27.20
2022-08-26T01:47:57.014Z,27.20
2022-08-26T01:50:09.069Z,27.20
2022-08-26T01:52:23.941Z,27.20
2022-08-26T01:54:37.351Z,27.30
2022-08-26T01:56:45.669Z,27.30
2022-08-26T01:58:58.576Z,27.30
2022-08-26T02:01:06.436Z,27.40
2022-08-26T02:03:23.493Z,27.40
2022-08-26T02:05:32.007Z,27.50
2022-08-26T02:07:43.633Z,27.50
2022-08-26T02:09:52.660Z,27.50
2022-08-26T02:11:59.738Z,27.60
2022-08-26T02:14:13.371Z,27.60
2022-08-26T02:16:23.292Z,27.70
2022-08-26T02:18:31.477Z,27.70
2022-08-26T02:20:38.506Z,27.80
2022-08-26T02:22:47.217Z,27.80
2022-08-26T02:24:58.657Z,27.90
2022-08-26T02:27:07.060Z,27.90
2022-08-26T02:29:22.534Z,28.00
2022-08-26T02:31:30.217Z,28.00
2022-08-26T02:33:37.361Z,28.10
2022-08-26T02:35:51.146Z,28.20
2022-08-26T02:37:58.274Z,28.20
2022-08-26T02:40:10.332Z,28.30
2022-08-26T02:42:17.354Z,28.40
2022-08-26T02:44:24.485Z,28.50
2022-08-26T02:46:32.983Z,28.50
2022-08-26T02:48:40.019Z,28.50
2022-08-26T02:50:47.006Z,28.60
2022-08-26T02:52:54.902Z,28.60
2022-08-26T02:55:01.768Z,28.70
2022-08-26T02:57:11.610Z,28.70
2022-08-26T02:59:19.107Z,28.80
2022-08-26T03:01:33.916Z,28.80
2022-08-26T03:03:40.989Z,28.80
2022-08-26T03:05:48.739Z,28.80
2022-08-26T03:07:56.230Z,28.90
2022-08-26T03:10:08.172Z,28.80
2022-08-26T03:12:17.500Z,28.90
2022-08-26T03:14:26.677Z,29.00
2022-08-26T03:16:36.178Z,29.00
2022-08-26T03:18:44.216Z,29.00
2022-08-26T03:20:59.289Z,29.00
2022-08-26T03:23:07.169Z,29.00
2022-08-26T03:25:18.559Z,29.10
2022-08-26T03:27:27.387Z,29.10
2022-08-26T03:29:51.418Z,29.10
2022-08-26T03:32:01.364Z,29.10
2022-08-26T03:34:08.845Z,29.00
2022-08-26T03:36:18.185Z,29.00
2022-08-26T03:38:27.914Z,28.90
2022-08-26T03:40:35.766Z,28.90
2022-08-26T03:42:45.619Z,28.90
2022-08-26T03:44:53.766Z,28.90
2022-08-26T03:47:01.094Z,28.90
2022-08-26T03:49:10.017Z,28.90
2022-08-26T03:51:19.046Z,28.90
2022-08-26T03:53:26.186Z,28.80
2022-08-26T03:55:34.642Z,28.80
2022-08-26T03:57:41.720Z,28.80
2022-08-26T03:59:51.254Z,28.80
2022-08-26T04:01:59.336Z,28.80
2022-08-26T04:04:06.751Z,28.80
2022-08-26T04:06:14.385Z,28.80
2022-08-26T04:08:21.719Z,28.80
2022-08-26T04:10:29.621Z,28.90
2022-08-26T04:12:38.397Z,28.90
2022-08-26T04:14:45.464Z,29.00
2022-08-26T04:16:55.528Z,29.00
2022-08-26T04:19:03.104Z,29.00
2022-08-26T04:21:11.163Z,29.00
2022-08-26T04:23:21.256Z,29.10
2022-08-26T04:25:28.488Z,29.00
2022-08-26T04:27:35.786Z,29.00
2022-08-26T04:29:44.239Z,29.00
2022-08-26T04:31:55.604Z,29.00
2022-08-26T04:34:03.310Z,29.10
2022-08-26T04:36:11.670Z,29.10
2022-08-26T04:38:21.107Z,29.10
2022-08-26T04:40:29.336Z,29.10
2022-08-26T04:42:36.858Z,29.10
2022-08-26T04:44:44.290Z,29.10
2022-08-26T04:46:53.269Z,29.10
2022-08-26T04:49:00.543Z,29.10
2022-08-26T04:51:07.919Z,29.10
2022-08-26T04:53:15.161Z,29.00
2022-08-26T04:55:25.246Z,29.00
2022-08-26T04:57:45.970Z,29.00
2022-08-26T04:59:53.141Z,28.90
2022-08-26T05:02:02.748Z,29.00
2022-08-26T05:04:12.536Z,29.00
2022-08-26T05:06:23.755Z,29.00
2022-08-26T05:08:31.405Z,29.00
2022-08-26T05:10:41.506Z,29.10
2022-08-26T05:12:48.778Z,29.10
2022-08-26T05:14:56.571Z,29.10
2022-08-26T05:17:06.120Z,29.20
2022-08-26T05:19:14.064Z,29.20
2022-08-26T05:21:26.828Z,29.20
2022-08-26T05:23:34.823Z,29.20
2022-08-26T05:25:43.541Z,29.20
2022-08-26T05:27:50.619Z,29.20
2022-08-26T05:30:01.120Z,29.10
2022-08-26T05:32:11.272Z,29.10
2022-08-26T05:34:18.268Z,29.20
2022-08-26T05:36:28.932Z,29.30
2022-08-26T05:38:35.949Z,29.30
2022-08-26T05:40:45.494Z,29.30
2022-08-26T05:42:54.110Z,29.40
2022-08-26T05:45:01.038Z,29.40
2022-08-26T05:47:10.514Z,29.40
2022-08-26T05:49:18.869Z,29.40
2022-08-26T05:51:26.520Z,29.40
2022-08-26T05:53:33.849Z,29.40
2022-08-26T05:55:47.434Z,29.30
2022-08-26T05:57:54.769Z,29.30
2022-08-26T06:00:02.817Z,29.30
2022-08-26T06:02:20.755Z,29.30
2022-08-26T06:04:29.274Z,29.30
2022-08-26T06:06:45.002Z,29.20
2022-08-26T06:08:53.153Z,29.20
2022-08-26T06:11:03.765Z,29.20
2022-08-26T06:13:13.570Z,29.10
2022-08-26T06:15:21.246Z,29.10
2022-08-26T06:17:30.845Z,29.10
2022-08-26T06:19:38.380Z,29.00
2022-08-26T06:21:54.773Z,28.90
2022-08-26T06:24:20.368Z,28.80
2022-08-26T06:26:28.181Z,28.80
2022-08-26T06:28:36.132Z,28.60
2022-08-26T06:30:44.834Z,28.50
2022-08-26T06:32:53.823Z,28.50
2022-08-26T06:35:02.093Z,28.40
2022-08-26T06:37:09.935Z,28.30
2022-08-26T06:39:18.953Z,28.20
2022-08-26T06:41:27.832Z,28.20
2022-08-26T06:43:35.107Z,28.20
2022-08-26T06:45:45.922Z,28.20
2022-08-26T06:47:56.037Z,28.20
2022-08-26T06:50:03.521Z,28.10
2022-08-26T06:52:10.746Z,28.10
2022-08-26T06:54:18.195Z,28.10
2022-08-26T06:56:27.676Z,28.10
2022-08-26T06:58:34.951Z,28.10
2022-08-26T07:00:47.176Z,28.10
2022-08-26T07:02:56.507Z,28.20
2022-08-26T07:05:03.767Z,28.20
2022-08-26T07:07:11.873Z,28.20
2022-08-26T07:09:19.218Z,28.20
2022-08-26T07:11:26.502Z,28.20
2022-08-26T07:13:38.698Z,28.20
2022-08-26T07:15:46.118Z,28.20
2022-08-26T07:17:55.312Z,28.20
2022-08-26T07:20:04.037Z,28.30
2022-08-26T07:22:12.445Z,28.30
2022-08-26T07:24:19.626Z,28.30
2022-08-26T07:26:30.623Z,28.40
2022-08-26T07:28:37.984Z,28.40
2022-08-26T07:30:45.637Z,28.40
2022-08-26T07:32:52.592Z,28.40
2022-08-26T07:35:01.724Z,28.30
2022-08-26T07:37:09.208Z,28.30
2022-08-26T07:39:16.491Z,28.30
2022-08-26T07:41:25.723Z,28.30
2022-08-26T07:43:33.313Z,28.30
2022-08-26T07:45:41.824Z,28.40
2022-08-26T07:47:49.321Z,28.40
2022-08-26T07:49:57.212Z,28.40
2022-08-26T07:52:06.194Z,28.40
2022-08-26T07:54:13.523Z,28.40
2022-08-26T07:56:21.019Z,28.40
2022-08-26T07:58:28.092Z,28.40
2022-08-26T08:00:35.692Z,28.40
2022-08-26T08:02:43.439Z,28.40
2022-08-26T08:04:50.786Z,28.40
2022-08-26T08:07:00.298Z,28.30
2022-08-26T08:09:09.786Z,28.40
2022-08-26T08:11:18.345Z,28.40
2022-08-26T08:13:26.460Z,28.50
2022-08-26T08:15:34.350Z,28.50
2022-08-26T08:17:43.535Z,28.50
2022-08-26T08:19:50.606Z,28.50
2022-08-26T08:21:57.636Z,28.50
2022-08-26T08:24:08.512Z,28.60
2022-08-26T08:26:16.906Z,28.60
2022-08-26T08:28:23.940Z,28.60
2022-08-26T08:30:31.333Z,28.70
2022-08-26T08:32:42.299Z,28.70
2022-08-26T08:34:50.255Z,28.70
2022-08-26T08:36:57.611Z,28.70
2022-08-26T08:39:04.814Z,28.70
2022-08-26T08:41:28.995Z,28.70
2022-08-26T08:43:43.148Z,28.70
2022-08-26T08:45:54.026Z,28.60
2022-08-26T08:48:04.009Z,28.60
2022-08-26T08:50:29.055Z,28.60
2022-08-26T08:52:38.338Z,28.60
2022-08-26T08:54:45.213Z,28.60
2022-08-26T08:57:00.337Z,28.60
2022-08-26T08:59:15.190Z,28.60
2022-08-26T09:01:45.128Z,28.60
2022-08-26T09:03:59.250Z,28.60
2022-08-26T09:06:18.105Z,28.60
2022-08-26T09:08:30.303Z,28.60
2022-08-26T09:10:40.356Z,28.60
2022-08-26T09:12:51.169Z,28.50
2022-08-26T09:15:01.277Z,28.50
2022-08-26T09:17:17.675Z,28.40
2022-08-26T09:19:32.740Z,28.40
2022-08-26T09:21:40.173Z,28.40
2022-08-26T09:23:49.764Z,28.40
2022-08-26T09:26:00.941Z,28.40
2022-08-26T09:28:13.901Z,28.40
2022-08-26T09:30:28.656Z,28.40
2022-08-26T09:32:36.354Z,28.40
2022-08-26T09:34:57.469Z,28.30
2022-08-26T09:37:05.109Z,28.30
2022-08-26T09:39:29.130Z,28.20
2022-08-26T09:41:38.213Z,28.20
2022-08-26T09:43:47.540Z,28.10
2022-08-26T09:45:59.441Z,28.00
2022-08-26T09:48:07.601Z,27.90
2022-08-26T09:50:28.676Z,27.90
2022-08-26T09:52:36.644Z,27.80
2022-08-26T09:54:46.059Z,27.70
2022-08-26T09:56:54.132Z,27.60
2022-08-26T09:59:03.721Z,27.60
2022-08-26T10:01:19.458Z,27.60
2022-08-26T10:03:31.639Z,27.60
2022-08-26T10:05:44.665Z,27.70
2022-08-26T10:07:54.107Z,27.70
2022-08-26T10:10:01.392Z,27.70
2022-08-26T10:12:11.589Z,27.70
2022-08-26T10:14:25.668Z,27.70
2022-08-26T10:16:41.090Z,27.80
2022-08-26T10:18:58.106Z,27.80
2022-08-26T10:21:10.831Z,27.80
2022-08-26T10:23:23.391Z,27.80
2022-08-26T10:25:34.564Z,27.80
2022-08-26T10:27:52.919Z,27.70
2022-08-26T10:30:11.711Z,27.70
2022-08-26T10:32:24.280Z,27.70
2022-08-26T10:34:32.734Z,27.60
2022-08-26T10:37:14.965Z,27.60
2022-08-26T10:39:29.609Z,27.60
2022-08-26T10:41:40.972Z,27.60
2022-08-26T10:43:50.104Z,27.50
2022-08-26T10:46:03.970Z,27.50
2022-08-26T10:48:13.064Z,27.60
2022-08-26T10:50:20.656Z,27.60
2022-08-26T10:52:35.571Z,27.60
2022-08-26T10:54:48.749Z,27.60
2022-08-26T10:57:02.482Z,27.60
2022-08-26T10:59:17.909Z,27.60
2022-08-26T11:01:52.466Z,27.50
2022-08-26T11:04:12.433Z,27.60
2022-08-26T11:06:29.065Z,27.60
2022-08-26T11:08:36.341Z,27.60
2022-08-26T11:11:07.023Z,27.60
2022-08-26T11:13:15.342Z,27.60
2022-08-26T11:16:13.403Z,27.60
2022-08-26T11:18:44.567Z,27.60
2022-08-26T11:20:51.748Z,27.50
2022-08-26T11:22:59.688Z,27.50
2022-08-26T11:25:15.061Z,27.50
2022-08-26T11:28:07.173Z,27.50
2022-08-26T11:30:39.572Z,27.50
2022-08-26T11:32:53.399Z,27.50
2022-08-26T11:35:05.083Z,27.50
2022-08-26T11:39:36.871Z,27.50
2022-08-26T11:41:48.235Z,27.50
2022-08-26T11:44:01.259Z,27.50
2022-08-26T11:46:10.206Z,27.50
2022-08-26T11:48:21.099Z,27.50
2022-08-26T11:50:31.710Z,27.50
2022-08-26T11:52:39.210Z,27.50
2022-08-26T11:55:04.916Z,27.50
2022-08-26T11:57:15.679Z,27.50
2022-08-26T11:59:27.840Z,27.40
2022-08-26T12:01:39.563Z,27.40
2022-08-26T12:03:52.785Z,27.40
2022-08-26T12:06:02.015Z,27.40
2022-08-26T12:08:14.322Z,27.40
2022-08-26T12:10:31.640Z,27.40
2022-08-26T12:12:40.008Z,27.40
2022-08-26T12:14:47.490Z,27.40
2022-08-26T12:16:55.909Z,27.40
2022-08-26T12:19:03.335Z,27.40
2022-08-26T12:21:24.324Z,27.40
2022-08-26T12:23:44.017Z,27.40
2022-08-26T12:25:51.302Z,27.40
2022-08-26T12:28:06.302Z,27.40
2022-08-26T12:30:19.167Z,27.20
2022-08-26T12:32:28.918Z,26.90
2022-08-26T12:34:36.615Z,26.70
2022-08-26T12:36:49.352Z,26.30
2022-08-26T12:38:58.315Z,26.00
2022-08-26T12:41:05.594Z,25.70
2022-08-26T12:43:15.635Z,25.60
2022-08-26T12:45:31.374Z,25.60
2022-08-26T12:47:43.071Z,25.50
2022-08-26T12:49:51.102Z,25.50
2022-08-26T12:51:59.873Z,25.50
2022-08-26T12:54:08.340Z,25.50
2022-08-26T12:56:33.599Z,25.50
2022-08-26T12:58:41.879Z,25.50
2022-08-26T13:00:49.866Z,25.50
2022-08-26T13:02:57.180Z,25.50
2022-08-26T13:05:04.169Z,25.60
2022-08-26T13:07:26.288Z,25.60
2022-08-26T13:09:34.507Z,25.60
2022-08-26T13:12:02.373Z,25.60
2022-08-26T13:14:11.510Z,25.60
2022-08-26T13:16:18.609Z,25.60
2022-08-26T13:18:26.629Z,25.60
2022-08-26T13:20:33.808Z,25.60
2022-08-26T13:22:42.777Z,25.60
2022-08-26T13:24:50.316Z,25.60
2022-08-26T13:26:58.214Z,25.60
2022-08-26T13:29:09.592Z,25.60
2022-08-26T13:31:18.565Z,25.60
2022-08-26T13:33:25.801Z,25.70
2022-08-26T13:35:33.340Z,25.70
2022-08-26T13:37:42.057Z,25.70
2022-08-26T13:39:49.384Z,25.70
2022-08-26T13:41:56.573Z,25.70
2022-08-26T13:44:03.915Z,25.70
2022-08-26T13:46:11.134Z,25.70
2022-08-26T13:48:21.606Z,25.80
2022-08-26T13:50:30.624Z,25.80
2022-08-26T13:52:38.063Z,25.80
2022-08-26T13:54:46.729Z,25.80
2022-08-26T13:56:53.912Z,25.80
2022-08-26T13:59:02.068Z,25.80
2022-08-26T14:01:10.041Z,25.80
2022-08-26T14:03:17.170Z,25.80
2022-08-26T14:05:24.740Z,25.70
2022-08-26T14:07:31.814Z,25.70
2022-08-26T14:09:39.257Z,25.70
2022-08-26T14:11:55.035Z,25.70
2022-08-26T14:14:02.626Z,25.70
2022-08-26T14:16:13.401Z,25.70
2022-08-26T14:18:25.040Z,25.70
2022-08-26T14:20:34.932Z,25.70
2022-08-26T14:22:57.450Z,25.70
2022-08-26T14:25:11.050Z,25.70
2022-08-26T14:27:20.086Z,25.70
2022-08-26T14:29:27.458Z,25.70
2022-08-26T14:31:35.903Z,25.60
2022-08-26T14:33:43.519Z,25.70
2022-08-26T14:35:50.295Z,25.70
2022-08-26T14:37:57.724Z,25.70
2022-08-26T14:40:07.041Z,25.70
2022-08-26T14:42:16.734Z,25.70
2022-08-26T14:44:28.918Z,25.70
2022-08-26T14:46:36.521Z,25.70
2022-08-26T14:48:43.768Z,25.70
2022-08-26T14:50:51.205Z,25.70
2022-08-26T14:53:14.519Z,25.70
2022-08-26T14:55:21.904Z,25.70
2022-08-26T14:57:28.825Z,25.70
2022-08-26T14:59:38.989Z,25.70
2022-08-26T15:01:46.091Z,25.70
2022-08-26T15:03:54.113Z,25.60
2022-08-26T15:06:02.210Z,25.70
2022-08-26T15:08:11.697Z,25.70
2022-08-26T15:10:19.749Z,25.70
2022-08-26T15:12:26.892Z,25.60
2022-08-26T15:14:36.264Z,25.60
2022-08-26T15:16:43.505Z,25.60
2022-08-26T15:18:50.472Z,25.70
2022-08-26T15:20:57.407Z,25.70
2022-08-26T15:23:07.033Z,25.70
2022-08-26T15:25:15.347Z,25.70
2022-08-26T15:27:22.737Z,25.70
2022-08-26T15:29:30.281Z,25.70
2022-08-26T15:31:41.775Z,25.70
2022-08-26T15:33:49.500Z,25.70
2022-08-26T15:35:57.704Z,25.80
2022-08-26T15:38:04.685Z,25.70
2022-08-26T15:40:12.878Z,25.70
2022-08-26T15:42:22.013Z,25.80
2022-08-26T15:44:30.129Z,25.70
2022-08-26T15:46:38.620Z,25.80
2022-08-26T15:48:47.816Z,25.70
2022-08-26T15:50:56.382Z,25.70
2022-08-26T15:53:03.451Z,25.80
2022-08-26T15:55:11.609Z,25.70
2022-08-26T15:57:19.629Z,25.70
2022-08-26T15:59:26.950Z,25.70
2022-08-26T16:01:34.761Z,25.70
2022-08-26T16:03:41.979Z,25.70
2022-08-26T16:05:51.692Z,25.70
2022-08-26T16:07:59.409Z,25.70
2022-08-26T16:10:06.703Z,25.70
2022-08-26T16:14:20.861Z,25.70
2022-08-26T16:16:28.194Z,25.70
2022-08-26T16:18:35.267Z,25.70
2022-08-26T16:21:13.590Z,25.70
2022-08-26T16:23:21.690Z,25.70
2022-08-26T16:25:29.473Z,25.70
2022-08-26T16:27:36.866Z,25.80
2022-08-26T16:29:44.043Z,25.70
2022-08-26T16:31:54.404Z,25.70
2022-08-26T16:34:01.578Z,25.70
2022-08-26T16:36:11.887Z,25.70
2022-08-26T16:38:19.423Z,25.70
2022-08-26T16:40:27.662Z,25.70
2022-08-26T16:42:34.819Z,25.70
2022-08-26T16:44:47.063Z,25.70
2022-08-26T16:46:58.740Z,25.70
2022-08-26T16:49:06.352Z,25.70
2022-08-26T16:51:18.761Z,25.70
2022-08-26T16:53:25.982Z,25.70
2022-08-26T16:55:32.953Z,25.70
2022-08-26T16:57:40.856Z,25.70
2022-08-26T16:59:48.098Z,25.70
2022-08-26T17:01:55.333Z,25.70
2022-08-26T17:04:02.449Z,25.70
2022-08-26T17:06:10.295Z,25.70
2022-08-26T17:08:24.294Z,25.70
2022-08-26T17:10:36.275Z,25.70
2022-08-26T17:12:43.568Z,25.70
2022-08-26T17:14:51.072Z,25.70
2022-08-26T17:16:58.392Z,25.70
2022-08-26T17:19:05.933Z,25.70
2022-08-26T17:21:14.902Z,25.70
2022-08-26T17:23:24.594Z,25.70
2022-08-26T17:25:33.728Z,25.70
2022-08-26T17:27:41.671Z,25.70
2022-08-26T17:29:48.549Z,25.70
2022-08-26T17:31:55.836Z,25.70
2022-08-26T17:34:03.329Z,25.60
2022-08-26T17:36:11.987Z,25.60
2022-08-26T17:38:19.018Z,25.60
2022-08-26T17:40:30.302Z,25.60
2022-08-26T17:42:37.267Z,25.60
2022-08-26T17:44:44.307Z,25.60
2022-08-26T17:46:51.530Z,25.60
2022-08-26T17:48:58.759Z,25.60
2022-08-26T17:51:10.967Z,25.60
2022-08-26T17:53:19.102Z,25.60
2022-08-26T17:55:28.139Z,25.60
2022-08-26T17:57:40.561Z,25.60
2022-08-26T17:59:49.159Z,25.60
2022-08-26T18:02:00.718Z,25.60
2022-08-26T18:04:08.980Z,25.60
2022-08-26T18:06:17.153Z,25.60
2022-08-26T18:08:24.446Z,25.60
2022-08-26T18:10:33.259Z,25.60
2022-08-26T18:12:42.543Z,25.60
2022-08-26T18:14:49.569Z,25.60
2022-08-26T18:16:56.754Z,25.60
2022-08-26T18:19:04.550Z,25.60
2022-08-26T18:21:16.710Z,25.60
2022-08-26T18:23:23.822Z,25.60
2022-08-26T18:25:35.878Z,25.60
2022-08-26T18:27:43.334Z,25.60
2022-08-26T18:29:50.450Z,25.60
2022-08-26T18:31:57.474Z,25.60
2022-08-26T18:34:05.671Z,25.60
2022-08-26T18:36:19.471Z,25.60
2022-08-26T18:38:28.347Z,25.60
2022-08-26T18:40:37.254Z,25.60
2022-08-26T18:42:45.046Z,25.60
2022-08-26T18:44:55.408Z,25.60
2022-08-26T18:47:02.893Z,25.60
2022-08-26T18:49:09.973Z,25.50
2022-08-26T18:51:21.966Z,25.60
2022-08-26T18:53:29.251Z,25.50
2022-08-26T18:55:38.233Z,25.50
2022-08-26T18:57:45.250Z,25.50
2022-08-26T18:59:52.292Z,25.50
2022-08-26T19:01:59.452Z,25.50
2022-08-26T19:04:08.745Z,25.50
2022-08-26T19:06:24.021Z,25.50
2022-08-26T19:08:31.260Z,25.60
2022-08-26T19:10:41.654Z,25.60
2022-08-26T19:12:51.966Z,25.60
2022-08-26T19:14:59.604Z,25.60
2022-08-26T19:17:08.274Z,25.60
2022-08-26T19:19:15.918Z,25.60
2022-08-26T19:21:23.456Z,25.60
2022-08-26T19:23:32.079Z,25.60
2022-08-26T19:25:45.967Z,25.60
2022-08-26T19:27:53.133Z,25.60
2022-08-26T19:30:00.421Z,25.60
2022-08-26T19:32:08.473Z,25.60
2022-08-26T19:34:15.812Z,25.60
2022-08-26T19:36:27.697Z,25.60
2022-08-26T19:38:34.931Z,25.60
2022-08-26T19:40:44.173Z,25.60
2022-08-26T19:42:51.141Z,25.60
2022-08-26T19:45:24.758Z,25.60
2022-08-26T19:47:32.592Z,25.60
2022-08-26T19:49:39.561Z,25.60
2022-08-26T19:51:46.749Z,25.60
2022-08-26T19:53:58.086Z,25.60
2022-08-26T19:56:07.208Z,25.60
2022-08-26T19:58:14.333Z,25.60
2022-08-26T20:00:24.328Z,25.60
2022-08-26T20:02:31.676Z,25.60
2022-08-26T20:04:39.279Z,25.60
2022-08-26T20:06:46.291Z,25.60
2022-08-26T20:08:58.333Z,25.60
2022-08-26T20:11:12.947Z,25.50
2022-08-26T20:13:20.167Z,25.50
2022-08-26T20:15:28.541Z,25.40
2022-08-26T20:17:36.579Z,25.40
2022-08-26T20:20:00.218Z,25.40
2022-08-26T20:22:07.530Z,25.40
2022-08-26T20:24:16.352Z,25.40
2022-08-26T20:26:25.170Z,25.40
2022-08-26T20:28:32.567Z,25.50
2022-08-26T20:30:39.696Z,25.50
2022-08-26T20:32:46.931Z,25.50
2022-08-26T20:34:55.086Z,25.50
2022-08-26T20:37:04.163Z,25.60
2022-08-26T20:39:11.846Z,25.60
2022-08-26T20:41:19.239Z,25.50
2022-08-26T20:43:28.057Z,25.50
2022-08-26T20:45:35.454Z,25.50
2022-08-26T20:47:42.926Z,25.60
2022-08-26T20:49:52.475Z,25.60
2022-08-26T20:52:00.154Z,25.50
2022-08-26T20:54:07.235Z,25.50
2022-08-26T20:56:15.652Z,25.50
2022-08-26T20:58:22.930Z,25.50
2022-08-26T21:00:31.596Z,25.60
2022-08-26T21:02:38.938Z,25.60
2022-08-26T21:04:45.944Z,25.60
2022-08-26T21:06:53.558Z,25.60
2022-08-26T21:09:01.704Z,25.60
2022-08-26T21:11:09.503Z,25.60
2022-08-26T21:13:18.373Z,25.60
2022-08-26T21:15:25.707Z,25.50
2022-08-26T21:17:34.841Z,25.60
2022-08-26T21:19:41.863Z,25.50
2022-08-26T21:21:49.722Z,25.60
2022-08-26T21:23:57.059Z,25.60
2022-08-26T21:26:06.434Z,25.60
2022-08-26T21:28:13.763Z,25.60
2022-08-26T21:30:21.404Z,25.60
2022-08-26T21:32:28.746Z,25.60
2022-08-26T21:34:37.661Z,25.60
2022-08-26T21:36:46.997Z,25.60
2022-08-26T21:38:54.344Z,25.60
2022-08-26T21:41:02.395Z,25.60
2022-08-26T21:43:09.410Z,25.60
2022-08-26T21:45:23.918Z,25.60
2022-08-26T21:47:31.466Z,25.60
2022-08-26T21:49:40.338Z,25.60
2022-08-26T21:51:49.043Z,25.60
2022-08-26T21:53:57.402Z,25.60
2022-08-26T21:56:08.230Z,25.60
2022-08-26T21:58:16.014Z,25.60
2022-08-26T22:00:23.205Z,25.60
2022-08-26T22:02:30.597Z,25.50
2022-08-26T22:04:39.459Z,25.50
2022-08-26T22:06:48.947Z,25.50
2022-08-26T22:08:56.948Z,25.50
2022-08-26T22:11:04.991Z,25.60
2022-08-26T22:13:12.482Z,25.60
2022-08-26T22:15:24.374Z,25.50
2022-08-26T22:17:31.311Z,25.50
2022-08-26T22:19:45.953Z,25.50
2022-08-26T22:21:54.687Z,25.40
2022-08-26T22:24:01.867Z,25.40
2022-08-26T22:26:09.915Z,25.40
2022-08-26T22:28:17.408Z,25.40
2022-08-26T22:30:24.627Z,25.40
2022-08-26T22:32:31.758Z,25.50
2022-08-26T22:34:40.437Z,25.50
2022-08-26T22:36:48.746Z,25.40
2022-08-26T22:38:55.876Z,25.40
2022-08-26T22:41:06.606Z,25.40
2022-08-26T22:43:15.862Z,25.40
2022-08-26T22:45:23.331Z,25.40
2022-08-26T22:47:30.536Z,25.40
2022-08-26T22:49:39.502Z,25.40
2022-08-26T22:51:46.941Z,25.30
2022-08-26T22:53:54.331Z,25.30
2022-08-26T22:56:01.408Z,25.30
2022-08-26T22:58:10.322Z,25.30
2022-08-26T23:00:18.130Z,25.20
2022-08-26T23:02:25.412Z,25.20
2022-08-26T23:04:32.390Z,25.20
2022-08-26T23:06:47.629Z,25.30
2022-08-26T23:08:55.147Z,25.30
2022-08-26T23:11:02.438Z,25.30
2022-08-26T23:13:10.531Z,25.30
2022-08-26T23:15:17.573Z,25.30
2022-08-26T23:17:25.517Z,25.30
2022-08-26T23:19:32.593Z,25.30
2022-08-26T23:21:39.676Z,25.30
2022-08-26T23:23:48.591Z,25.30
2022-08-26T23:25:55.462Z,25.30
2022-08-26T23:28:03.031Z,25.40
2022-08-26T23:30:13.164Z,25.40
2022-08-26T23:32:20.388Z,25.40
2022-08-26T23:34:44.159Z,25.40
2022-08-26T23:36:53.908Z,25.50
2022-08-26T23:39:02.982Z,25.50
2022-08-26T23:41:11.030Z,25.50
2022-08-26T23:43:19.440Z,25.50
2022-08-26T23:45:27.048Z,25.50
2022-08-26T23:47:34.520Z,25.50
2022-08-26T23:49:41.653Z,25.50
2022-08-26T23:52:05.372Z,25.60
2022-08-26T23:54:14.300Z,25.60
2022-08-26T23:56:21.894Z,25.70
2022-08-26T23:58:29.069Z,25.70
