createdAt,value
2019-01-09T00:02:21.719Z,12.50
2019-01-09T00:04:51.019Z,12.40
2019-01-09T00:07:19.603Z,12.60
2019-01-09T00:09:48.170Z,12.60
2019-01-09T00:12:16.988Z,12.50
2019-01-09T00:14:45.814Z,12.50
2019-01-09T00:17:14.430Z,12.50
2019-01-09T00:19:42.991Z,12.50
2019-01-09T00:22:11.553Z,12.50
2019-01-09T00:24:40.359Z,12.50
2019-01-09T00:27:08.927Z,12.50
2019-01-09T00:29:37.781Z,12.40
2019-01-09T00:32:06.599Z,12.40
2019-01-09T00:34:35.449Z,12.30
2019-01-09T00:37:04.526Z,12.30
2019-01-09T00:39:33.423Z,12.40
2019-01-09T00:42:02.273Z,12.40
2019-01-09T00:44:31.082Z,12.40
2019-01-09T00:46:59.658Z,12.40
2019-01-09T00:49:28.227Z,12.50
2019-01-09T00:51:57.078Z,12.40
2019-01-09T00:54:26.005Z,12.40
2019-01-09T00:56:55.094Z,12.30
2019-01-09T00:59:23.966Z,12.30
2019-01-09T01:02:07.762Z,12.30
2019-01-09T01:04:52.048Z,12.30
2019-01-09T01:07:51.198Z,12.30
2019-01-09T01:11:00.486Z,12.30
2019-01-09T01:14:21.588Z,12.20
2019-01-09T01:17:26.185Z,12.20
2019-01-09T01:20:26.625Z,12.20
2019-01-09T01:23:21.525Z,12.20
2019-01-09T01:26:27.537Z,12.20
2019-01-09T01:29:32.007Z,12.20
2019-01-09T01:32:36.353Z,12.30
2019-01-09T01:35:43.830Z,12.30
2019-01-09T01:38:29.456Z,12.40
2019-01-09T01:41:22.902Z,12.30
2019-01-09T01:43:58.061Z,12.30
2019-01-09T01:47:01.938Z,12.30
2019-01-09T01:50:02.178Z,12.30
2019-01-09T01:53:00.322Z,12.30
2019-01-09T01:56:28.525Z,12.30
2019-01-09T01:59:19.680Z,12.30
2019-01-09T02:02:44.943Z,12.30
2019-01-09T02:05:37.646Z,12.30
2019-01-09T02:08:38.556Z,12.30
2019-01-09T02:11:44.538Z,12.20
2019-01-09T02:15:00.542Z,12.30
2019-01-09T02:17:48.380Z,12.30
2019-01-09T02:21:09.263Z,12.20
2019-01-09T02:24:07.518Z,12.10
2019-01-09T02:26:41.980Z,12.10
2019-01-09T02:29:36.782Z,12.10
2019-01-09T02:32:33.335Z,12.10
2019-01-09T02:35:02.046Z,12.10
2019-01-09T02:37:31.102Z,12.10
2019-01-09T02:39:59.920Z,12.10
2019-01-09T02:42:28.790Z,12.10
2019-01-09T02:44:57.872Z,12.10
2019-01-09T02:47:26.589Z,12.20
2019-01-09T02:49:55.486Z,12.10
2019-01-09T02:52:24.150Z,12.10
2019-01-09T02:54:53.040Z,12.10
2019-01-09T02:57:21.804Z,12.10
2019-01-09T02:59:50.384Z,12.10
2019-01-09T03:02:18.969Z,12.20
2019-01-09T03:04:47.596Z,12.20
2019-01-09T03:07:16.491Z,12.10
2019-01-09T03:09:45.102Z,12.20
2019-01-09T03:12:13.950Z,12.20
2019-01-09T03:14:42.795Z,12.20
2019-01-09T03:17:11.455Z,12.20
2019-01-09T03:19:40.375Z,12.20
2019-01-09T03:22:08.994Z,12.10
2019-01-09T03:24:37.836Z,12.10
2019-01-09T03:27:06.669Z,12.00
2019-01-09T03:29:35.255Z,12.00
2019-01-09T03:32:03.946Z,12.10
2019-01-09T03:34:32.613Z,12.10
2019-01-09T03:37:01.226Z,12.10
2019-01-09T03:39:30.062Z,12.20
2019-01-09T03:41:58.751Z,12.20
2019-01-09T03:44:27.341Z,12.10
2019-01-09T03:46:55.942Z,12.20
2019-01-09T03:49:24.573Z,12.20
2019-01-09T03:51:53.265Z,12.20
2019-01-09T03:54:22.289Z,12.20
2019-01-09T03:56:51.135Z,12.20
2019-01-09T03:59:19.702Z,12.20
2019-01-09T04:01:48.286Z,12.20
2019-01-09T04:04:17.174Z,12.30
2019-01-09T04:06:46.014Z,12.30
2019-01-09T04:09:14.674Z,12.30
2019-01-09T04:11:43.331Z,12.30
2019-01-09T04:14:11.944Z,12.30
2019-01-09T04:16:40.826Z,12.30
2019-01-09T04:19:09.433Z,12.30
2019-01-09T04:21:38.102Z,12.30
2019-01-09T04:24:07.182Z,12.40
2019-01-09T04:26:35.784Z,12.30
2019-01-09T04:29:04.627Z,12.30
2019-01-09T04:31:33.824Z,12.30
2019-01-09T04:34:02.895Z,12.30
2019-01-09T04:36:31.728Z,12.30
2019-01-09T04:39:00.844Z,12.30
2019-01-09T04:41:29.546Z,12.30
2019-01-09T04:43:58.367Z,12.30
2019-01-09T04:46:27.015Z,12.30
2019-01-09T04:48:55.604Z,12.30
2019-01-09T04:51:24.470Z,12.30
2019-01-09T04:53:53.055Z,12.30
2019-01-09T04:56:21.699Z,12.30
2019-01-09T04:58:50.523Z,12.30
2019-01-09T05:01:19.090Z,12.20
2019-01-09T05:03:47.735Z,12.20
2019-01-09T05:06:16.399Z,12.30
2019-01-09T05:08:45.107Z,12.20
2019-01-09T05:11:14.011Z,12.20
2019-01-09T05:13:42.848Z,12.20
2019-01-09T05:16:11.497Z,12.30
2019-01-09T05:18:40.570Z,12.20
2019-01-09T05:21:09.381Z,12.30
2019-01-09T05:23:38.235Z,12.30
2019-01-09T05:26:06.835Z,12.30
2019-01-09T05:28:35.434Z,12.30
2019-01-09T05:31:07.739Z,12.30
2019-01-09T05:33:34.324Z,12.10
2019-01-09T05:36:03.210Z,12.20
2019-01-09T05:38:32.074Z,12.20
2019-01-09T05:41:00.890Z,12.20
2019-01-09T05:43:29.778Z,12.10
2019-01-09T05:45:58.624Z,12.10
2019-01-09T05:48:27.227Z,12.10
2019-01-09T05:50:55.843Z,12.10
2019-01-09T05:53:24.451Z,12.10
2019-01-09T05:55:53.029Z,12.10
2019-01-09T05:58:21.874Z,12.10
2019-01-09T06:00:50.474Z,12.10
2019-01-09T06:03:19.170Z,12.00
2019-01-09T06:05:47.855Z,12.00
2019-01-09T06:08:16.767Z,12.00
2019-01-09T06:10:45.405Z,12.00
2019-01-09T06:13:14.046Z,12.00
2019-01-09T06:15:42.895Z,12.00
2019-01-09T06:18:11.775Z,12.00
2019-01-09T06:20:40.396Z,11.90
2019-01-09T06:23:09.574Z,11.90
2019-01-09T06:25:38.151Z,12.00
2019-01-09T06:28:06.758Z,12.00
2019-01-09T06:30:35.336Z,12.10
2019-01-09T06:33:04.191Z,12.00
2019-01-09T06:35:32.751Z,11.90
2019-01-09T06:38:01.387Z,12.00
2019-01-09T06:40:30.191Z,12.00
2019-01-09T06:42:58.771Z,11.90
2019-01-09T06:45:27.618Z,12.00
2019-01-09T06:47:56.238Z,12.00
2019-01-09T06:50:25.056Z,12.00
2019-01-09T06:52:53.680Z,12.00
2019-01-09T06:55:22.247Z,11.90
2019-01-09T06:57:51.157Z,12.00
2019-01-09T07:00:19.779Z,12.00
2019-01-09T07:02:48.604Z,11.90
2019-01-09T07:05:17.170Z,11.90
2019-01-09T07:07:46.309Z,11.90
2019-01-09T07:10:14.904Z,11.90
2019-01-09T07:12:43.742Z,11.90
2019-01-09T07:15:13.835Z,11.80
2019-01-09T07:17:42.522Z,11.80
2019-01-09T07:20:11.445Z,11.80
2019-01-09T07:22:40.284Z,11.80
2019-01-09T07:25:08.936Z,11.90
2019-01-09T07:27:37.494Z,11.80
2019-01-09T07:30:06.700Z,11.80
2019-01-09T07:32:35.255Z,11.80
2019-01-09T07:35:04.126Z,11.80
2019-01-09T07:37:33.010Z,11.80
2019-01-09T07:40:02.184Z,11.80
2019-01-09T07:42:30.742Z,11.80
2019-01-09T07:44:59.585Z,11.80
2019-01-09T07:47:28.173Z,11.80
2019-01-09T07:49:56.788Z,11.80
2019-01-09T07:52:25.646Z,11.70
2019-01-09T07:54:54.457Z,11.80
2019-01-09T07:57:23.039Z,11.80
2019-01-09T07:59:51.620Z,11.80
2019-01-09T08:02:20.444Z,11.80
2019-01-09T08:04:49.299Z,11.80
2019-01-09T08:07:17.907Z,11.90
2019-01-09T08:09:46.818Z,11.80
2019-01-09T08:12:15.772Z,11.80
2019-01-09T08:14:44.392Z,11.80
2019-01-09T08:17:13.025Z,11.90
2019-01-09T08:19:41.662Z,11.90
2019-01-09T08:22:10.501Z,11.90
2019-01-09T08:24:39.079Z,11.90
2019-01-09T08:27:07.904Z,11.90
2019-01-09T08:29:37.004Z,12.00
2019-01-09T08:32:05.685Z,12.00
2019-01-09T08:34:34.533Z,12.10
2019-01-09T08:37:03.337Z,12.10
2019-01-09T08:39:33.019Z,12.20
2019-01-09T08:42:01.672Z,12.20
2019-01-09T08:44:30.522Z,12.20
2019-01-09T08:46:59.134Z,12.20
2019-01-09T08:49:27.743Z,12.30
2019-01-09T08:51:56.331Z,12.20
2019-01-09T08:54:24.946Z,12.30
2019-01-09T08:56:53.735Z,12.50
2019-01-09T08:59:22.404Z,12.70
2019-01-09T09:01:50.966Z,12.90
2019-01-09T09:04:19.793Z,13.20
2019-01-09T09:06:48.344Z,13.40
2019-01-09T09:09:17.192Z,13.60
2019-01-09T09:11:45.784Z,13.80
2019-01-09T09:14:14.660Z,14.10
2019-01-09T09:16:43.542Z,14.30
2019-01-09T09:19:12.133Z,14.50
2019-01-09T09:21:40.965Z,14.50
2019-01-09T09:24:09.809Z,14.40
2019-01-09T09:26:38.412Z,14.10
2019-01-09T09:29:07.315Z,14.10
2019-01-09T09:31:35.881Z,14.30
2019-01-09T09:34:04.490Z,14.40
2019-01-09T09:36:33.070Z,14.50
2019-01-09T09:39:01.895Z,14.60
2019-01-09T09:41:30.814Z,14.80
2019-01-09T09:43:59.449Z,14.90
2019-01-09T09:46:28.019Z,14.90
2019-01-09T09:48:56.603Z,14.80
2019-01-09T09:51:25.479Z,14.90
2019-01-09T09:53:54.342Z,14.90
2019-01-09T09:56:22.961Z,15.10
2019-01-09T09:58:51.774Z,15.20
2019-01-09T10:01:20.427Z,15.30
2019-01-09T10:03:49.126Z,15.40
2019-01-09T10:06:18.246Z,15.50
2019-01-09T10:08:47.075Z,15.90
2019-01-09T10:11:15.939Z,16.00
2019-01-09T10:13:44.509Z,16.40
2019-01-09T10:16:13.090Z,16.80
2019-01-09T10:18:41.676Z,17.00
2019-01-09T10:21:10.344Z,17.20
2019-01-09T10:23:38.907Z,17.30
2019-01-09T10:26:07.527Z,17.30
2019-01-09T10:28:36.098Z,17.40
2019-01-09T10:31:04.740Z,17.30
2019-01-09T10:33:33.324Z,17.30
2019-01-09T10:36:01.946Z,17.20
2019-01-09T10:38:37.898Z,17.00
2019-01-09T10:41:01.330Z,16.80
2019-01-09T10:43:29.934Z,16.60
2019-01-09T10:45:58.537Z,16.40
2019-01-09T10:48:27.106Z,16.20
2019-01-09T10:50:55.724Z,16.10
2019-01-09T10:53:24.421Z,15.90
2019-01-09T10:55:53.586Z,15.80
2019-01-09T10:58:22.272Z,15.80
2019-01-09T11:00:51.139Z,15.60
2019-01-09T11:03:19.758Z,15.50
2019-01-09T11:05:48.608Z,15.50
2019-01-09T11:08:17.274Z,15.50
2019-01-09T11:10:46.144Z,15.60
2019-01-09T11:13:14.703Z,15.70
2019-01-09T11:15:43.307Z,15.80
2019-01-09T11:18:11.960Z,15.90
2019-01-09T11:20:41.040Z,16.00
2019-01-09T11:23:09.769Z,16.10
2019-01-09T11:25:38.777Z,16.70
2019-01-09T11:28:07.642Z,16.60
2019-01-09T11:30:36.235Z,16.60
2019-01-09T11:33:04.878Z,16.50
2019-01-09T11:35:33.543Z,16.40
2019-01-09T11:38:02.695Z,16.40
2019-01-09T11:40:31.273Z,16.30
2019-01-09T11:43:00.083Z,16.50
2019-01-09T11:45:28.932Z,16.30
2019-01-09T11:47:57.758Z,16.20
2019-01-09T11:50:26.847Z,16.20
2019-01-09T11:52:55.748Z,16.20
2019-01-09T11:55:24.437Z,16.00
2019-01-09T11:57:53.312Z,15.80
2019-01-09T12:00:23.855Z,15.80
2019-01-09T12:02:52.666Z,15.70
2019-01-09T12:05:21.247Z,15.70
2019-01-09T12:07:49.904Z,15.80
2019-01-09T12:10:20.232Z,16.10
2019-01-09T12:12:50.515Z,17.00
2019-01-09T12:15:19.154Z,17.20
2019-01-09T12:17:47.793Z,18.60
2019-01-09T12:20:17.396Z,18.20
2019-01-09T12:22:46.146Z,17.90
2019-01-09T12:25:16.146Z,17.40
2019-01-09T12:27:44.967Z,17.10
2019-01-09T12:30:16.706Z,16.80
2019-01-09T12:32:45.333Z,16.70
2019-01-09T12:35:14.262Z,16.50
2019-01-09T12:37:42.964Z,16.30
2019-01-09T12:40:11.523Z,16.20
2019-01-09T12:42:40.364Z,16.00
2019-01-09T12:45:10.974Z,15.80
2019-01-09T12:47:40.008Z,15.80
2019-01-09T12:50:10.554Z,15.50
2019-01-09T12:52:39.259Z,15.50
2019-01-09T12:55:08.187Z,15.50
2019-01-09T12:57:38.742Z,15.40
2019-01-09T13:00:11.392Z,15.70
2019-01-09T13:02:40.235Z,15.60
2019-01-09T13:05:08.860Z,15.50
2019-01-09T13:07:37.695Z,15.50
2019-01-09T13:10:06.846Z,15.40
2019-01-09T13:12:35.557Z,16.10
2019-01-09T13:15:04.625Z,15.90
2019-01-09T13:17:33.462Z,15.60
2019-01-09T13:20:02.320Z,15.40
2019-01-09T13:22:31.178Z,15.40
2019-01-09T13:24:59.774Z,15.30
2019-01-09T13:27:28.371Z,15.30
2019-01-09T13:29:57.455Z,15.20
2019-01-09T13:32:26.346Z,15.20
2019-01-09T13:34:54.914Z,15.60
2019-01-09T13:37:23.868Z,15.70
2019-01-09T13:39:52.984Z,15.90
2019-01-09T13:42:21.615Z,15.90
2019-01-09T13:44:50.189Z,15.70
2019-01-09T13:47:19.226Z,15.50
2019-01-09T13:49:48.114Z,15.60
2019-01-09T13:52:16.734Z,15.60
2019-01-09T13:54:45.321Z,15.70
2019-01-09T13:57:14.135Z,15.80
2019-01-09T13:59:42.716Z,15.80
2019-01-09T14:02:11.298Z,15.90
2019-01-09T14:04:39.867Z,15.90
2019-01-09T14:07:08.702Z,15.70
2019-01-09T14:09:39.619Z,15.50
2019-01-09T14:12:07.623Z,15.30
2019-01-09T14:14:36.169Z,15.10
2019-01-09T14:17:04.806Z,15.10
2019-01-09T14:19:33.646Z,14.90
2019-01-09T14:22:02.735Z,14.90
2019-01-09T14:24:31.569Z,14.80
2019-01-09T14:27:00.330Z,14.70
2019-01-09T14:29:28.894Z,14.50
2019-01-09T14:31:58.066Z,14.40
2019-01-09T14:34:26.763Z,14.40
2019-01-09T14:36:55.420Z,14.40
2019-01-09T14:39:24.244Z,14.20
2019-01-09T14:41:53.099Z,14.20
2019-01-09T14:44:22.223Z,14.20
2019-01-09T14:46:50.828Z,14.20
2019-01-09T14:49:19.421Z,14.20
2019-01-09T14:51:48.062Z,14.10
2019-01-09T14:54:16.735Z,14.00
2019-01-09T14:56:45.323Z,14.00
2019-01-09T14:59:13.935Z,14.00
2019-01-09T15:01:42.502Z,14.00
2019-01-09T15:04:11.169Z,14.00
2019-01-09T15:06:40.141Z,13.90
2019-01-09T15:09:09.166Z,13.80
2019-01-09T15:11:38.001Z,13.70
2019-01-09T15:14:06.974Z,13.70
2019-01-09T15:16:35.551Z,13.70
2019-01-09T15:19:04.394Z,13.70
2019-01-09T15:21:33.232Z,13.60
2019-01-09T15:24:08.344Z,13.60
2019-01-09T15:26:32.164Z,13.60
2019-01-09T15:29:00.781Z,13.60
2019-01-09T15:31:29.607Z,13.50
2019-01-09T15:33:58.384Z,13.50
2019-01-09T15:36:26.979Z,13.50
2019-01-09T15:38:55.835Z,13.50
2019-01-09T15:41:24.670Z,13.40
2019-01-09T15:43:53.356Z,13.30
2019-01-09T15:46:23.984Z,13.40
2019-01-09T15:48:52.786Z,13.30
2019-01-09T15:51:21.358Z,13.30
2019-01-09T15:53:50.447Z,13.30
2019-01-09T15:56:19.507Z,13.20
2019-01-09T15:58:48.670Z,13.20
2019-01-09T16:01:17.323Z,13.20
2019-01-09T16:03:45.994Z,13.10
2019-01-09T16:06:14.799Z,13.10
2019-01-09T16:08:43.423Z,13.10
2019-01-09T16:11:12.240Z,13.00
2019-01-09T16:13:41.125Z,13.00
2019-01-09T16:16:09.682Z,13.00
2019-01-09T16:18:38.563Z,13.00
2019-01-09T16:21:07.378Z,12.90
2019-01-09T16:23:36.250Z,12.90
2019-01-09T16:26:05.215Z,12.90
2019-01-09T16:28:34.146Z,12.80
2019-01-09T16:31:22.247Z,12.80
2019-01-09T16:33:50.926Z,12.80
2019-01-09T16:36:19.526Z,12.70
2019-01-09T16:38:48.648Z,12.70
2019-01-09T16:41:17.667Z,12.70
2019-01-09T16:43:46.267Z,12.60
2019-01-09T16:46:14.906Z,12.60
2019-01-09T16:48:43.751Z,12.60
2019-01-09T16:51:12.317Z,12.60
2019-01-09T16:53:41.018Z,12.60
2019-01-09T16:56:09.634Z,12.60
2019-01-09T16:58:38.614Z,12.60
2019-01-09T17:01:07.481Z,12.60
2019-01-09T17:03:36.110Z,12.60
2019-01-09T17:06:05.091Z,12.50
2019-01-09T17:08:33.691Z,12.50
2019-01-09T17:11:02.330Z,12.40
2019-01-09T17:13:31.174Z,12.40
2019-01-09T17:16:00.052Z,12.40
2019-01-09T17:18:28.650Z,12.40
2019-01-09T17:20:57.554Z,12.50
2019-01-09T17:23:26.655Z,12.40
2019-01-09T17:25:55.922Z,12.40
2019-01-09T17:28:24.530Z,12.50
2019-01-09T17:30:53.165Z,12.40
2019-01-09T17:33:22.319Z,12.40
2019-01-09T17:35:51.037Z,12.40
2019-01-09T17:38:20.159Z,12.40
2019-01-09T17:40:48.860Z,12.40
2019-01-09T17:43:17.727Z,12.50
2019-01-09T17:45:46.630Z,12.40
2019-01-09T17:48:15.242Z,12.40
2019-01-09T17:50:44.096Z,12.40
2019-01-09T17:53:12.839Z,12.40
2019-01-09T17:55:41.438Z,12.30
2019-01-09T17:58:10.553Z,12.30
2019-01-09T18:00:41.180Z,12.30
2019-01-09T18:03:10.033Z,12.30
2019-01-09T18:05:38.923Z,12.40
2019-01-09T18:08:10.705Z,12.40
2019-01-09T18:10:37.938Z,12.40
2019-01-09T18:13:07.258Z,12.40
2019-01-09T18:15:35.914Z,12.40
2019-01-09T18:18:04.666Z,12.40
2019-01-09T18:20:33.497Z,12.30
2019-01-09T18:23:02.150Z,12.40
2019-01-09T18:25:31.280Z,12.40
2019-01-09T18:27:59.927Z,12.40
2019-01-09T18:31:03.487Z,12.40
2019-01-09T18:34:02.787Z,12.40
2019-01-09T18:37:25.155Z,12.40
2019-01-09T18:40:12.233Z,12.30
2019-01-09T18:43:02.805Z,12.30
2019-01-09T18:45:56.977Z,12.30
2019-01-09T18:48:58.002Z,12.30
2019-01-09T18:52:03.009Z,12.20
2019-01-09T18:54:31.625Z,12.30
2019-01-09T18:57:00.312Z,12.30
2019-01-09T18:59:28.958Z,12.30
2019-01-09T19:02:03.729Z,12.30
2019-01-09T19:04:36.147Z,12.20
2019-01-09T19:07:06.126Z,12.20
2019-01-09T19:09:34.967Z,12.20
2019-01-09T19:12:03.735Z,12.30
2019-01-09T19:14:32.594Z,12.20
2019-01-09T19:17:01.434Z,12.20
2019-01-09T19:19:30.343Z,12.20
2019-01-09T19:21:59.061Z,12.10
2019-01-09T19:24:27.951Z,12.10
2019-01-09T19:26:56.614Z,12.00
2019-01-09T19:29:25.262Z,12.00
2019-01-09T19:31:54.271Z,12.00
2019-01-09T19:34:23.087Z,12.00
2019-01-09T19:36:52.005Z,12.00
2019-01-09T19:39:20.903Z,12.00
2019-01-09T19:41:50.363Z,12.00
2019-01-09T19:44:19.281Z,11.90
2019-01-09T19:46:48.212Z,11.90
2019-01-09T19:49:16.795Z,11.90
2019-01-09T19:51:45.444Z,11.80
2019-01-09T19:54:14.035Z,11.90
2019-01-09T19:56:42.741Z,11.80
2019-01-09T19:59:11.378Z,11.80
2019-01-09T20:01:40.264Z,11.80
2019-01-09T20:04:09.506Z,11.90
2019-01-09T20:06:38.932Z,11.90
2019-01-09T20:09:08.758Z,11.80
2019-01-09T20:11:37.691Z,11.80
2019-01-09T20:14:06.597Z,11.90
2019-01-09T20:16:35.366Z,11.80
2019-01-09T20:19:03.992Z,11.80
2019-01-09T20:21:32.654Z,11.80
2019-01-09T20:24:01.540Z,11.70
2019-01-09T20:26:30.182Z,11.70
2019-01-09T20:28:58.921Z,11.70
2019-01-09T20:31:27.894Z,11.70
2019-01-09T20:33:56.759Z,11.70
2019-01-09T20:36:25.546Z,11.70
2019-01-09T20:38:54.263Z,11.60
2019-01-09T20:41:22.917Z,11.70
2019-01-09T20:43:51.653Z,11.60
2019-01-09T20:46:20.360Z,11.60
2019-01-09T20:48:49.800Z,11.60
2019-01-09T20:51:18.560Z,11.50
2019-01-09T20:53:47.539Z,11.50
2019-01-09T20:56:16.166Z,11.50
2019-01-09T20:58:44.786Z,11.50
2019-01-09T21:01:13.939Z,11.40
2019-01-09T21:03:42.633Z,11.40
2019-01-09T21:06:11.579Z,11.40
2019-01-09T21:08:40.255Z,11.40
2019-01-09T21:11:08.971Z,11.50
2019-01-09T21:13:37.908Z,11.50
2019-01-09T21:16:06.551Z,11.50
2019-01-09T21:18:35.562Z,11.40
2019-01-09T21:21:04.219Z,11.40
2019-01-09T21:23:32.826Z,11.40
2019-01-09T21:26:01.420Z,11.30
2019-01-09T21:28:33.198Z,11.40
2019-01-09T21:31:01.770Z,11.40
2019-01-09T21:33:30.654Z,11.30
2019-01-09T21:35:59.224Z,11.30
2019-01-09T21:38:28.099Z,11.30
2019-01-09T21:40:56.685Z,11.30
2019-01-09T21:43:25.561Z,11.20
2019-01-09T21:45:54.144Z,11.30
2019-01-09T21:48:22.819Z,11.30
2019-01-09T21:50:51.518Z,11.30
2019-01-09T21:53:20.134Z,11.30
2019-01-09T21:55:48.920Z,11.30
2019-01-09T21:58:18.007Z,11.30
2019-01-09T22:00:46.603Z,11.30
2019-01-09T22:03:15.310Z,11.20
2019-01-09T22:05:44.299Z,11.20
2019-01-09T22:08:13.143Z,11.20
2019-01-09T22:10:42.034Z,11.20
2019-01-09T22:13:10.899Z,11.20
2019-01-09T22:15:39.524Z,11.20
2019-01-09T22:18:08.107Z,11.10
2019-01-09T22:20:36.707Z,11.20
2019-01-09T22:23:05.776Z,11.10
2019-01-09T22:25:34.374Z,11.20
2019-01-09T22:28:03.090Z,11.10
2019-01-09T22:30:31.654Z,11.10
2019-01-09T22:33:00.306Z,11.10
2019-01-09T22:35:29.512Z,11.10
2019-01-09T22:37:58.140Z,11.10
2019-01-09T22:40:28.312Z,11.10
2019-01-09T22:42:58.019Z,11.10
2019-01-09T22:45:27.563Z,11.10
2019-01-09T22:47:59.369Z,11.10
2019-01-09T22:50:28.795Z,11.00
2019-01-09T22:52:58.211Z,11.00
2019-01-09T22:55:27.269Z,11.00
2019-01-09T22:57:56.539Z,11.00
2019-01-09T23:00:46.755Z,11.00
2019-01-09T23:03:16.572Z,11.00
2019-01-09T23:05:46.484Z,11.00
2019-01-09T23:08:20.861Z,11.00
2019-01-09T23:10:57.467Z,11.00
2019-01-09T23:13:27.122Z,11.10
2019-01-09T23:15:56.761Z,11.10
2019-01-09T23:18:26.257Z,11.00
2019-01-09T23:20:54.813Z,11.00
2019-01-09T23:23:23.416Z,11.00
2019-01-09T23:25:51.990Z,11.00
2019-01-09T23:28:21.268Z,11.10
2019-01-09T23:30:50.114Z,11.00
2019-01-09T23:33:18.704Z,11.00
2019-01-09T23:35:47.296Z,11.10
2019-01-09T23:38:15.957Z,11.00
2019-01-09T23:40:44.578Z,11.00
2019-01-09T23:43:13.237Z,11.00
2019-01-09T23:45:42.083Z,11.00
2019-01-09T23:48:10.949Z,11.00
2019-01-09T23:50:39.793Z,11.00
2019-01-09T23:53:08.366Z,11.00
2019-01-09T23:55:37.166Z,11.00
2019-01-09T23:58:05.751Z,10.90
