createdAt,value
2022-08-29T00:00:00.000Z,23.24
2022-08-29T00:15:00.000Z,22.25
2022-08-29T00:30:00.000Z,21.64
2022-08-29T00:45:00.000Z,21.21
2022-08-29T01:00:00.000Z,21.32
2022-08-29T01:15:00.000Z,23.35
2022-08-29T01:30:00.000Z,24.99
2022-08-29T01:45:00.000Z,26.01
2022-08-29T02:00:00.000Z,25.25
2022-08-29T02:15:00.000Z,24.34
2022-08-29T02:30:00.000Z,25.2
2022-08-29T02:45:00.000Z,22.85
2022-08-29T03:00:00.000Z,21.75
2022-08-29T03:15:00.000Z,21.66
2022-08-29T03:30:00.000Z,21.44
2022-08-29T03:45:00.000Z,21.72
2022-08-29T04:00:00.000Z,22.01
2022-08-29T04:15:00.000Z,22.38
2022-08-29T04:30:00.000Z,23.41
2022-08-29T04:45:00.000Z,23.67
2022-08-29T05:00:00.000Z,22.4
2022-08-29T05:15:00.000Z,21.36
2022-08-29T05:30:00.000Z,20.79
2022-08-29T05:45:00.000Z,20.79
2022-08-29T06:00:00.000Z,21.19
2022-08-29T06:15:00.000Z,18.98
2022-08-29T06:30:00.000Z,17.6
2022-08-29T06:45:00.000Z,17.42
2022-08-29T07:00:00.000Z,15.25
2022-08-29T07:15:00.000Z,14.11
2022-08-29T07:30:00.000Z,13.08
2022-08-29T07:45:00.000Z,10.51
2022-08-29T08:00:00.000Z,9.49
2022-08-29T08:15:00.000Z,8.73
2022-08-29T08:30:00.000Z,9.95
2022-08-29T08:45:00.000Z,10.36
2022-08-29T09:00:00.000Z,10.84
2022-08-29T09:15:00.000Z,11.69
2022-08-29T09:30:00.000Z,14.39
2022-08-29T09:45:00.000Z,18.02
2022-08-29T10:00:00.000Z,17.15
2022-08-29T10:15:00.000Z,17.16
2022-08-29T10:30:00.000Z,17.22
2022-08-29T10:45:00.000Z,17.28
2022-08-29T11:00:00.000Z,16.54
2022-08-29T11:15:00.000Z,19.07
2022-08-29T11:30:00.000Z,17.52
2022-08-29T11:45:00.000Z,16.62
2022-08-29T12:00:00.000Z,14.84
2022-08-29T12:15:00.000Z,17.41
2022-08-29T12:30:00.000Z,15.81
2022-08-29T12:45:00.000Z,15.88
2022-08-29T13:00:00.000Z,15.34
2022-08-29T13:15:00.000Z,16.04
2022-08-29T13:30:00.000Z,15.99
2022-08-29T13:45:00.000Z,15.6
2022-08-29T14:00:00.000Z,16.59
2022-08-29T14:15:00.000Z,14.65
2022-08-29T14:30:00.000Z,14.91
2022-08-29T14:45:00.000Z,15.19
2022-08-29T15:00:00.000Z,14.69
2022-08-29T15:15:00.000Z,14.47
2022-08-29T15:30:00.000Z,14.26
2022-08-29T15:45:00.000Z,14.13
2022-08-29T16:00:00.000Z,14.78
2022-08-29T16:15:00.000Z,13.67
2022-08-29T16:30:00.000Z,13.82
2022-08-29T16:45:00.000Z,14.22
2022-08-29T17:00:00.000Z,14.14
2022-08-29T17:15:00.000Z,14.29
2022-08-29T17:30:00.000Z,14.78
2022-08-29T17:45:00.000Z,16.35
2022-08-29T18:00:00.000Z,16.99
2022-08-29T18:15:00.000Z,19
2022-08-29T18:30:00.000Z,20.54
2022-08-29T18:45:00.000Z,20.96
2022-08-29T19:00:00.000Z,21.04
2022-08-29T19:15:00.000Z,22.87
2022-08-29T19:30:00.000Z,22.87
2022-08-29T19:45:00.000Z,25.07
2022-08-29T20:00:00.000Z,24.34
2022-08-29T20:15:00.000Z,24.71
2022-08-29T20:30:00.000Z,24.56
2022-08-29T20:45:00.000Z,24.88
2022-08-29T21:00:00.000Z,25.93
2022-08-29T21:15:00.000Z,25.79
2022-08-29T21:30:00.000Z,25.68
2022-08-29T21:45:00.000Z,26.2
2022-08-29T22:00:00.000Z,27.68
2022-08-29T22:15:00.000Z,26.96
2022-08-29T22:30:00.000Z,26.8
2022-08-29T22:45:00.000Z,27.25
2022-08-29T23:00:00.000Z,27.53
2022-08-29T23:15:00.000Z,28.01
2022-08-29T23:30:00.000Z,27.38
2022-08-29T23:45:00.000Z,27.85
