createdAt,value
2023-05-22T00:00:21.441Z,99.99
2023-05-22T00:05:40.601Z,99.99
2023-05-22T00:11:00.235Z,99.99
2023-05-22T00:16:19.825Z,99.99
2023-05-22T00:21:39.001Z,99.99
2023-05-22T00:26:58.246Z,99.99
2023-05-22T00:32:16.487Z,99.99
2023-05-22T00:37:35.202Z,99.99
2023-05-22T00:42:54.484Z,99.99
2023-05-22T00:48:13.411Z,99.99
2023-05-22T00:53:32.698Z,99.99
2023-05-22T00:58:52.141Z,99.99
2023-05-22T01:04:10.937Z,99.99
2023-05-22T01:09:30.057Z,99.99
2023-05-22T01:14:49.111Z,99.99
2023-05-22T01:20:08.344Z,99.99
2023-05-22T01:25:27.177Z,99.99
2023-05-22T01:30:46.021Z,99.99
2023-05-22T01:41:24.769Z,99.99
2023-05-22T01:46:43.784Z,99.99
2023-05-22T01:52:02.537Z,99.99
2023-05-22T01:57:21.792Z,99.99
2023-05-22T02:02:41.187Z,99.99
2023-05-22T02:08:01.291Z,99.99
2023-05-22T02:13:20.417Z,99.99
2023-05-22T02:18:39.812Z,99.99
2023-05-22T02:23:58.929Z,99.99
2023-05-22T02:29:18.170Z,99.99
2023-05-22T02:34:37.240Z,99.99
2023-05-22T02:39:55.984Z,99.99
2023-05-22T02:45:14.843Z,99.99
2023-05-22T02:50:34.477Z,99.99
2023-05-22T02:55:53.715Z,99.99
2023-05-22T03:01:12.816Z,99.99
2023-05-22T03:06:31.825Z,99.99
2023-05-22T03:11:50.752Z,99.99
2023-05-22T03:17:09.770Z,99.99
2023-05-22T03:22:28.642Z,99.99
2023-05-22T03:27:47.744Z,99.99
2023-05-22T03:33:07.402Z,99.99
2023-05-22T03:38:25.609Z,99.99
2023-05-22T03:43:45.199Z,99.99
2023-05-22T03:49:03.551Z,99.99
2023-05-22T03:54:22.959Z,99.99
2023-05-22T03:59:42.470Z,99.99
2023-05-22T04:05:02.455Z,99.99
2023-05-22T04:10:21.726Z,99.99
2023-05-22T04:15:41.337Z,99.99
2023-05-22T04:21:00.681Z,99.99
2023-05-22T04:26:20.391Z,99.99
2023-05-22T04:31:39.406Z,99.99
2023-05-22T04:36:58.196Z,99.99
2023-05-22T04:42:17.269Z,99.99
2023-05-22T04:47:36.334Z,99.99
2023-05-22T04:52:55.277Z,99.99
2023-05-22T04:58:14.656Z,99.99
2023-05-22T05:03:33.867Z,99.99
2023-05-22T05:08:53.103Z,99.99
2023-05-22T05:14:12.049Z,99.99
2023-05-22T05:19:31.052Z,99.99
2023-05-22T05:24:50.173Z,99.99
2023-05-22T05:30:08.886Z,99.99
2023-05-22T05:35:27.660Z,99.99
2023-05-22T05:40:46.508Z,99.99
2023-05-22T05:46:05.880Z,99.99
2023-05-22T05:51:24.771Z,99.99
2023-05-22T05:56:44.263Z,99.99
2023-05-22T06:02:04.577Z,99.99
2023-05-22T06:07:23.356Z,99.99
2023-05-22T06:12:42.437Z,99.99
2023-05-22T06:18:02.114Z,99.99
2023-05-22T06:23:21.018Z,99.99
2023-05-22T06:28:40.443Z,99.99
2023-05-22T06:34:00.042Z,99.99
2023-05-22T06:39:19.658Z,99.99
2023-05-22T06:44:38.401Z,99.99
2023-05-22T06:49:57.533Z,99.99
2023-05-22T06:55:16.950Z,99.99
2023-05-22T07:00:36.177Z,99.99
2023-05-22T07:05:55.068Z,99.99
2023-05-22T07:11:13.946Z,99.99
2023-05-22T07:16:33.279Z,99.99
2023-05-22T07:21:51.268Z,99.99
2023-05-22T07:27:10.152Z,99.99
2023-05-22T07:32:29.514Z,99.99
2023-05-22T07:37:48.621Z,99.99
2023-05-22T07:43:08.198Z,99.99
2023-05-22T07:48:27.319Z,99.99
2023-05-22T07:53:46.859Z,99.99
2023-05-22T07:59:05.522Z,99.99
2023-05-22T08:04:24.954Z,99.99
2023-05-22T08:11:03.605Z,99.99
2023-05-22T08:15:04.576Z,99.99
2023-05-22T08:20:23.967Z,99.99
2023-05-22T08:25:43.019Z,99.99
2023-05-22T08:31:01.756Z,99.99
2023-05-22T08:36:20.517Z,99.99
2023-05-22T08:41:39.548Z,99.99
2023-05-22T08:46:58.460Z,99.99
2023-05-22T08:52:17.532Z,99.99
2023-05-22T08:57:36.437Z,99.99
2023-05-22T09:02:55.720Z,99.03
2023-05-22T09:08:20.222Z,98.63
2023-05-22T09:13:34.581Z,98.25
2023-05-22T09:18:53.903Z,97.93
2023-05-22T09:24:13.255Z,97.82
2023-05-22T09:29:32.529Z,97.79
2023-05-22T09:34:52.079Z,97.32
2023-05-22T09:40:11.485Z,97.12
2023-05-22T09:45:30.630Z,96.88
2023-05-22T09:50:49.371Z,96.64
2023-05-22T09:56:07.112Z,96.55
2023-05-22T10:01:25.902Z,96.44
2023-05-22T10:06:45.411Z,96.26
2023-05-22T10:12:04.489Z,96.19
2023-05-22T10:17:24.008Z,95.98
2023-05-22T10:22:42.852Z,95.83
2023-05-22T10:28:01.589Z,95.89
2023-05-22T10:33:21.050Z,96.17
2023-05-22T10:38:40.463Z,96.33
2023-05-22T10:44:00.020Z,96.35
2023-05-22T10:49:19.406Z,96.45
2023-05-22T10:54:38.827Z,96.54
2023-05-22T10:59:57.777Z,96.56
2023-05-22T11:05:16.356Z,96.53
2023-05-22T11:10:35.568Z,96.68
2023-05-22T11:15:54.878Z,96.81
2023-05-22T11:21:13.928Z,96.93
2023-05-22T11:26:33.322Z,97.07
2023-05-22T11:31:52.026Z,97.14
2023-05-22T11:37:11.364Z,97.33
2023-05-22T11:42:30.052Z,97.41
2023-05-22T11:47:49.448Z,97.68
2023-05-22T11:53:08.189Z,97.89
2023-05-22T11:58:28.288Z,97.92
2023-05-22T12:03:47.825Z,98.11
2023-05-22T12:09:07.049Z,98.1
2023-05-22T12:14:25.871Z,97.78
2023-05-22T12:19:44.578Z,97.58
2023-05-22T12:25:12.119Z,97.56
2023-05-22T12:30:22.762Z,97.51
2023-05-22T12:36:56.925Z,97.65
2023-05-22T12:41:13.418Z,97.4
2023-05-22T12:46:21.057Z,97.26
2023-05-22T12:51:40.438Z,97.13
2023-05-22T12:56:58.215Z,97.29
2023-05-22T13:02:17.636Z,97.13
2023-05-22T13:07:36.696Z,97.12
2023-05-22T13:12:56.051Z,97.33
2023-05-22T13:18:14.756Z,97.3
2023-05-22T13:23:34.323Z,97.38
2023-05-22T13:28:53.713Z,97.25
2023-05-22T13:34:13.396Z,97.15
2023-05-22T13:39:32.765Z,97.19
2023-05-22T13:44:50.798Z,97.22
2023-05-22T13:50:09.747Z,97.32
2023-05-22T13:55:29.282Z,97.51
2023-05-22T14:00:48.014Z,97.59
2023-05-22T14:12:41.874Z,97.56
2023-05-22T14:16:46.789Z,97.69
2023-05-22T14:22:05.542Z,97.89
2023-05-22T14:27:25.091Z,98.03
2023-05-22T14:32:44.332Z,97.95
2023-05-22T14:38:03.002Z,98.16
2023-05-22T14:43:22.509Z,98.2
2023-05-22T14:48:41.841Z,98.37
2023-05-22T14:54:00.932Z,98.63
2023-05-22T14:59:28.291Z,98.71
2023-05-22T15:04:38.530Z,99.02
2023-05-22T15:09:57.878Z,99.21
2023-05-22T15:15:17.461Z,99.45
2023-05-22T15:20:36.168Z,99.79
2023-05-22T15:25:55.765Z,99.99
2023-05-22T15:31:14.599Z,99.99
2023-05-22T15:36:33.565Z,99.99
2023-05-22T15:42:02.772Z,99.99
2023-05-22T15:47:12.837Z,99.99
2023-05-22T15:52:31.821Z,99.99
2023-05-22T15:57:50.821Z,99.99
2023-05-22T16:03:10.445Z,99.99
2023-05-22T16:08:29.917Z,99.99
2023-05-22T16:13:49.038Z,99.99
2023-05-22T16:19:08.360Z,99.99
2023-05-22T16:24:27.786Z,99.99
2023-05-22T16:29:46.532Z,99.99
2023-05-22T16:35:05.588Z,99.99
2023-05-22T16:40:24.301Z,99.99
2023-05-22T16:46:08.580Z,99.99
2023-05-22T16:51:28.084Z,99.99
2023-05-22T16:56:46.941Z,99.99
2023-05-22T17:02:06.654Z,99.99
2023-05-22T17:12:45.510Z,99.99
2023-05-22T17:18:04.942Z,99.99
2023-05-22T17:23:23.633Z,99.99
2023-05-22T17:28:42.829Z,99.99
2023-05-22T17:34:02.443Z,99.99
2023-05-22T17:39:21.343Z,99.99
2023-05-22T17:44:40.720Z,99.99
2023-05-22T17:50:00.226Z,99.99
2023-05-22T17:55:18.966Z,99.99
2023-05-22T18:00:38.564Z,99.99
2023-05-22T18:05:57.234Z,99.99
2023-05-22T18:11:16.761Z,99.99
2023-05-22T18:16:36.417Z,99.99
2023-05-22T18:21:55.150Z,99.99
2023-05-22T18:27:14.824Z,99.99
2023-05-22T18:32:34.440Z,99.99
2023-05-22T18:37:53.408Z,99.99
2023-05-22T18:43:21.161Z,99.99
2023-05-22T18:48:31.123Z,99.99
2023-05-22T18:53:50.496Z,99.99
2023-05-22T18:59:09.934Z,99.99
2023-05-22T19:04:28.970Z,99.99
2023-05-22T19:09:48.520Z,99.99
2023-05-22T19:15:07.336Z,99.99
2023-05-22T19:20:26.475Z,99.99
2023-05-22T19:25:45.666Z,99.99
2023-05-22T19:31:04.353Z,99.99
2023-05-22T19:36:23.020Z,99.99
2023-05-22T19:41:42.100Z,99.99
2023-05-22T19:47:01.249Z,99.99
2023-05-22T19:52:20.322Z,99.99
2023-05-22T19:57:39.616Z,99.99
2023-05-22T20:02:58.584Z,99.99
2023-05-22T20:08:17.407Z,99.99
2023-05-22T20:13:36.640Z,99.99
2023-05-22T20:18:56.078Z,99.99
2023-05-22T20:24:15.413Z,99.99
2023-05-22T20:29:34.263Z,99.99
2023-05-22T20:34:53.885Z,99.99
2023-05-22T20:40:12.736Z,99.99
2023-05-22T20:45:31.981Z,99.99
2023-05-22T20:50:51.046Z,99.99
2023-05-22T20:56:10.694Z,99.99
2023-05-22T21:01:30.088Z,99.99
2023-05-22T21:06:48.821Z,99.99
2023-05-22T21:12:08.485Z,99.99
2023-05-22T21:17:27.383Z,99.99
2023-05-22T21:22:46.358Z,99.99
2023-05-22T21:28:05.121Z,99.99
2023-05-22T21:33:24.439Z,99.99
2023-05-22T21:38:43.591Z,99.99
2023-05-22T21:44:02.299Z,99.99
2023-05-22T21:49:21.586Z,99.99
2023-05-22T21:54:41.126Z,99.99
2023-05-22T22:00:00.386Z,99.99
2023-05-22T22:05:19.726Z,99.99
2023-05-22T22:10:38.797Z,99.99
2023-05-22T22:15:57.541Z,99.99
2023-05-22T22:21:16.531Z,99.99
2023-05-22T22:26:35.372Z,99.99
2023-05-22T22:31:54.315Z,99.99
2023-05-22T22:37:13.834Z,99.99
2023-05-22T22:42:33.194Z,99.99
2023-05-22T22:47:52.094Z,99.99
2023-05-22T22:53:11.404Z,99.99
2023-05-22T22:58:30.178Z,99.99
2023-05-22T23:03:49.281Z,99.99
2023-05-22T23:09:08.264Z,99.99
2023-05-22T23:14:27.837Z,99.99
2023-05-22T23:19:47.112Z,99.99
2023-05-22T23:25:05.867Z,99.99
2023-05-22T23:30:24.648Z,99.99
2023-05-22T23:35:44.177Z,99.99
2023-05-22T23:46:22.278Z,99.99
2023-05-22T23:51:41.366Z,99.99
2023-05-22T23:57:00.268Z,99.99
