createdAt,value
2022-11-01T00:01:33.562Z,37.40
2022-11-01T00:04:06.817Z,44.80
2022-11-01T00:06:41.057Z,36.90
2022-11-01T00:09:13.877Z,33.20
2022-11-01T00:11:47.485Z,27.70
2022-11-01T00:14:22.397Z,26.50
2022-11-01T00:16:55.080Z,24.80
2022-11-01T00:19:28.034Z,25.60
2022-11-01T00:22:00.609Z,24.70
2022-11-01T00:24:34.056Z,25.40
2022-11-01T00:27:07.167Z,24.70
2022-11-01T00:29:39.877Z,24.90
2022-11-01T00:32:12.577Z,25.80
2022-11-01T00:34:45.177Z,25.30
2022-11-01T00:37:17.937Z,26.20
2022-11-01T00:39:50.828Z,32.90
2022-11-01T00:42:23.327Z,23.50
2022-11-01T00:44:56.127Z,24.90
2022-11-01T00:47:28.889Z,31.00
2022-11-01T00:50:01.428Z,52.50
2022-11-01T00:52:34.947Z,44.00
2022-11-01T00:55:08.679Z,32.80
2022-11-01T00:57:41.496Z,39.60
2022-11-01T01:00:16.959Z,46.70
2022-11-01T01:03:28.852Z,40.70
2022-11-01T01:06:01.535Z,33.80
2022-11-01T01:08:33.822Z,30.90
2022-11-01T01:11:06.570Z,28.70
2022-11-01T01:13:38.741Z,33.00
2022-11-01T01:16:15.641Z,39.40
2022-11-01T01:18:48.183Z,33.30
2022-11-01T01:21:20.593Z,45.40
2022-11-01T01:23:54.982Z,33.00
2022-11-01T01:26:37.072Z,34.90
2022-11-01T01:29:09.152Z,33.20
2022-11-01T01:31:41.582Z,31.80
2022-11-01T01:34:14.251Z,19.10
2022-11-01T01:36:48.242Z,19.00
2022-11-01T01:39:20.220Z,18.70
2022-11-01T01:41:58.127Z,19.30
2022-11-01T01:45:16.039Z,17.00
2022-11-01T01:47:50.980Z,16.20
2022-11-01T01:50:27.352Z,16.50
2022-11-01T01:53:04.981Z,15.60
2022-11-01T01:55:43.264Z,15.30
2022-11-01T01:58:19.050Z,14.60
2022-11-01T07:01:39.337Z,18.80
2022-11-01T07:07:42.450Z,14.40
2022-11-01T07:10:33.337Z,13.30
2022-11-01T07:13:11.778Z,13.70
2022-11-01T07:15:44.768Z,14.70
2022-11-01T07:18:17.512Z,16.00
2022-11-01T07:20:50.551Z,15.70
2022-11-01T07:23:23.505Z,13.90
2022-11-01T07:25:56.730Z,14.10
2022-11-01T07:28:29.486Z,14.70
2022-11-01T07:31:02.843Z,16.50
2022-11-01T07:33:36.298Z,17.80
2022-11-01T07:36:10.268Z,19.60
2022-11-01T07:38:48.687Z,19.20
2022-11-01T07:41:21.347Z,18.80
2022-11-01T07:43:54.833Z,20.30
2022-11-01T07:49:00.809Z,17.50
2022-11-01T07:51:43.552Z,20.10
2022-11-01T07:54:18.328Z,19.20
2022-11-01T07:56:52.205Z,20.90
2022-11-01T07:59:25.778Z,20.60
2022-11-01T08:04:40.224Z,22.50
2022-11-01T08:07:13.749Z,22.80
2022-11-01T08:09:49.579Z,23.00
2022-11-01T08:12:25.868Z,24.00
2022-11-01T08:15:00.658Z,41.20
2022-11-01T08:17:35.138Z,29.70
2022-11-01T08:20:09.018Z,28.10
2022-11-01T08:23:02.041Z,25.70
2022-11-01T08:28:11.378Z,25.10
2022-11-01T08:30:48.518Z,26.30
2022-11-01T08:33:21.159Z,26.20
2022-11-01T08:35:54.409Z,28.80
2022-11-01T08:38:29.036Z,23.60
2022-11-01T08:41:02.824Z,27.90
2022-11-01T08:43:39.618Z,30.10
2022-11-01T08:46:13.368Z,30.30
2022-11-01T08:48:49.211Z,29.20
2022-11-01T08:51:26.507Z,30.50
2022-11-01T08:54:00.257Z,26.80
2022-11-01T08:56:33.038Z,30.90
2022-11-01T08:59:05.977Z,29.40
2022-11-01T09:01:39.287Z,25.10
2022-11-01T09:04:12.924Z,26.50
2022-11-01T09:09:16.459Z,26.60
2022-11-01T09:11:53.369Z,27.00
2022-11-01T09:14:26.889Z,25.40
2022-11-01T09:17:02.088Z,26.80
2022-11-01T09:19:39.228Z,26.20
2022-11-01T09:22:12.008Z,25.20
2022-11-01T09:24:46.538Z,23.50
2022-11-01T09:27:20.729Z,25.40
2022-11-01T09:29:53.539Z,24.10
2022-11-01T09:32:28.941Z,25.90
2022-11-01T09:35:01.508Z,28.70
2022-11-01T09:37:34.848Z,29.20
2022-11-01T09:40:09.539Z,29.10
2022-11-01T09:42:44.859Z,28.90
2022-11-01T09:45:22.999Z,29.60
2022-11-01T09:48:01.281Z,28.50
2022-11-01T09:50:36.879Z,27.90
2022-11-01T09:53:18.059Z,28.00
2022-11-01T09:55:57.109Z,27.30
2022-11-01T09:58:42.971Z,27.30
2022-11-01T10:01:31.544Z,26.90
2022-11-01T10:04:21.318Z,30.80
2022-11-01T10:06:59.819Z,29.50
2022-11-01T10:09:42.028Z,32.70
2022-11-01T10:12:27.162Z,29.50
2022-11-01T10:15:13.257Z,28.40
2022-11-01T10:17:55.980Z,29.20
2022-11-01T10:20:40.334Z,28.90
2022-11-01T10:23:17.878Z,28.00
2022-11-01T10:25:55.257Z,29.00
2022-11-01T10:28:33.468Z,29.40
2022-11-01T10:31:12.468Z,27.80
2022-11-01T10:33:54.259Z,25.70
2022-11-01T10:36:31.569Z,28.50
2022-11-01T10:39:53.337Z,27.70
2022-11-01T10:42:15.464Z,27.90
2022-11-01T10:44:55.731Z,26.70
2022-11-01T10:47:30.392Z,27.90
2022-11-01T10:50:07.837Z,26.30
2022-11-01T10:52:51.777Z,24.60
2022-11-01T10:55:32.139Z,22.00
2022-11-01T10:58:07.896Z,25.50
2022-11-01T11:00:48.782Z,23.80
2022-11-01T11:03:27.166Z,28.60
2022-11-01T11:06:02.259Z,21.40
2022-11-01T11:08:40.619Z,19.60
2022-11-01T11:11:16.664Z,19.70
2022-11-01T11:13:53.653Z,15.40
2022-11-01T11:16:34.628Z,17.30
2022-11-01T11:19:21.127Z,14.30
2022-11-01T11:21:55.618Z,14.10
2022-11-01T11:24:33.069Z,15.70
2022-11-01T11:27:14.231Z,14.00
2022-11-01T11:29:51.589Z,14.70
2022-11-01T11:32:27.592Z,13.70
2022-11-01T11:35:03.488Z,13.30
2022-11-01T11:37:40.518Z,12.30
2022-11-01T11:40:30.460Z,12.90
2022-11-01T11:43:24.845Z,12.80
2022-11-01T11:46:09.388Z,12.80
2022-11-01T11:48:50.378Z,13.70
2022-11-01T11:51:23.820Z,11.30
2022-11-01T11:54:19.921Z,12.20
2022-11-01T11:56:55.122Z,12.30
2022-11-01T11:59:34.180Z,11.40
2022-11-01T12:02:21.324Z,11.20
2022-11-01T12:05:00.044Z,10.40
2022-11-01T12:07:38.178Z,10.80
2022-11-01T12:10:34.641Z,11.10
2022-11-01T12:13:24.239Z,10.60
2022-11-01T12:16:11.380Z,11.30
2022-11-01T12:18:54.041Z,18.10
2022-11-01T12:21:30.109Z,17.00
2022-11-01T12:24:11.046Z,19.20
2022-11-01T12:26:46.208Z,20.00
2022-11-01T12:29:30.568Z,21.00
2022-11-01T12:32:09.029Z,20.70
2022-11-01T12:34:46.139Z,19.80
2022-11-01T12:37:23.235Z,20.00
2022-11-01T12:40:02.339Z,22.30
2022-11-01T12:42:41.863Z,20.70
2022-11-01T12:45:26.618Z,21.50
2022-11-01T12:48:02.351Z,21.20
2022-11-01T12:50:43.098Z,21.60
2022-11-01T12:53:21.591Z,18.60
2022-11-01T12:55:54.969Z,19.50
2022-11-01T12:58:33.505Z,17.90
2022-11-01T13:01:23.033Z,17.60
2022-11-01T13:04:04.822Z,17.50
2022-11-01T13:07:05.378Z,19.30
2022-11-01T13:09:50.878Z,19.70
2022-11-01T13:12:33.048Z,19.30
2022-11-01T13:15:13.070Z,18.10
2022-11-01T13:17:54.619Z,19.20
2022-11-01T13:20:36.110Z,17.90
2022-11-01T13:23:18.470Z,18.60
2022-11-01T13:25:57.598Z,18.80
2022-11-01T13:28:49.638Z,19.80
2022-11-01T13:31:32.668Z,16.60
2022-11-01T13:34:18.639Z,19.10
2022-11-01T13:36:59.887Z,18.20
2022-11-01T13:39:40.949Z,19.60
2022-11-01T13:42:17.991Z,18.80
2022-11-01T13:44:54.556Z,19.50
2022-11-01T13:47:42.068Z,19.40
2022-11-01T13:50:39.638Z,20.20
2022-11-01T13:53:19.428Z,18.30
2022-11-01T13:55:59.538Z,19.50
2022-11-01T13:58:34.028Z,20.70
2022-11-01T14:01:30.551Z,20.50
2022-11-01T14:04:43.799Z,20.90
2022-11-01T14:07:20.330Z,20.40
2022-11-01T14:09:53.629Z,20.60
2022-11-01T14:15:28.869Z,18.40
2022-11-01T14:18:10.328Z,8.30
2022-11-01T14:20:54.651Z,7.50
2022-11-01T14:24:08.218Z,7.30
2022-11-01T14:26:49.119Z,7.70
2022-11-01T14:29:21.769Z,7.20
2022-11-01T14:31:56.498Z,6.20
2022-11-01T14:34:41.209Z,7.10
2022-11-01T14:37:27.770Z,7.20
2022-11-01T14:40:18.859Z,7.30
2022-11-01T14:42:53.940Z,7.60
2022-11-01T14:45:39.129Z,7.00
2022-11-01T14:48:18.939Z,7.20
2022-11-01T14:50:59.409Z,7.90
2022-11-01T14:53:35.768Z,7.80
2022-11-01T14:56:19.445Z,8.20
2022-11-01T15:01:55.940Z,8.00
2022-11-01T15:04:35.194Z,8.50
2022-11-01T15:07:20.233Z,8.80
2022-11-01T15:10:04.334Z,9.70
2022-11-01T15:12:47.779Z,9.50
2022-11-01T15:15:25.529Z,8.60
2022-11-01T15:18:01.708Z,9.80
2022-11-01T15:20:40.790Z,9.70
2022-11-01T15:23:30.562Z,10.40
2022-11-01T15:26:08.148Z,9.30
2022-11-01T15:28:44.920Z,8.90
2022-11-01T15:31:17.660Z,8.80
2022-11-01T15:34:02.519Z,9.10
2022-11-01T15:36:40.291Z,9.50
2022-11-01T15:39:27.701Z,9.80
2022-11-01T15:42:02.437Z,11.10
2022-11-01T15:44:35.266Z,10.90
2022-11-01T15:47:10.149Z,11.50
2022-11-01T15:49:50.389Z,18.80
2022-11-01T15:52:26.691Z,12.00
2022-11-01T15:55:07.068Z,15.90
2022-11-01T15:57:43.458Z,12.20
2022-11-01T16:00:24.481Z,12.20
2022-11-01T16:03:06.212Z,11.30
2022-11-01T16:05:45.267Z,12.00
2022-11-01T16:08:26.538Z,12.20
2022-11-01T16:10:59.679Z,13.00
2022-11-01T16:16:12.359Z,11.80
2022-11-01T16:18:47.849Z,12.50
2022-11-01T16:21:31.914Z,12.60
2022-11-01T16:24:15.895Z,12.30
2022-11-01T16:27:01.689Z,14.50
2022-11-01T16:29:45.267Z,14.70
2022-11-01T16:32:25.257Z,13.40
2022-11-01T16:35:00.608Z,15.70
2022-11-01T16:37:38.379Z,15.30
2022-11-01T16:40:33.779Z,14.80
2022-11-01T16:43:10.568Z,16.60
2022-11-01T16:45:43.379Z,18.30
2022-11-01T16:48:25.909Z,17.10
2022-11-01T16:51:00.640Z,15.20
2022-11-01T16:53:33.577Z,14.80
2022-11-01T16:56:35.522Z,14.40
2022-11-01T16:59:10.209Z,14.20
2022-11-01T17:01:42.974Z,16.30
2022-11-01T17:04:16.910Z,11.90
2022-11-01T17:06:50.759Z,14.40
2022-11-01T17:09:25.809Z,13.50
2022-11-01T17:12:05.870Z,13.60
2022-11-01T17:17:25.048Z,12.00
2022-11-01T17:20:04.502Z,11.60
2022-11-01T17:22:39.420Z,11.00
2022-11-01T17:25:20.538Z,12.10
2022-11-01T17:27:53.557Z,11.20
2022-11-01T17:30:26.867Z,12.80
2022-11-01T17:35:31.179Z,13.00
2022-11-01T17:38:05.345Z,13.80
2022-11-01T17:40:38.272Z,17.50
2022-11-01T17:43:17.874Z,17.70
2022-11-01T17:45:51.830Z,16.20
2022-11-01T17:48:24.409Z,16.40
2022-11-01T17:51:00.842Z,15.80
2022-11-01T17:53:33.583Z,16.80
2022-11-01T17:56:07.122Z,17.90
2022-11-01T18:01:11.198Z,18.50
2022-11-01T18:06:15.109Z,17.30
2022-11-01T18:08:51.290Z,22.90
2022-11-01T18:11:38.610Z,21.30
2022-11-01T18:14:17.711Z,22.60
2022-11-01T18:16:54.779Z,20.50
2022-11-01T18:19:47.410Z,19.70
2022-11-01T18:22:32.323Z,19.20
2022-11-01T18:25:17.699Z,18.80
2022-11-01T18:27:51.519Z,20.10
2022-11-01T18:30:26.438Z,19.60
2022-11-01T18:33:05.259Z,18.40
2022-11-01T18:35:42.271Z,20.50
2022-11-01T18:38:26.369Z,20.40
2022-11-01T18:41:02.020Z,24.00
2022-11-01T18:43:38.450Z,22.90
2022-11-01T18:46:26.265Z,24.20
2022-11-01T18:49:02.650Z,23.20
2022-11-01T18:51:38.833Z,23.50
2022-11-01T18:54:39.298Z,21.90
2022-11-01T18:57:26.830Z,23.90
2022-11-01T19:00:14.190Z,24.50
2022-11-01T19:02:58.659Z,25.20
2022-11-01T19:05:37.640Z,27.00
2022-11-01T19:08:36.441Z,28.40
2022-11-01T19:11:24.269Z,29.50
2022-11-01T19:14:07.567Z,29.10
2022-11-01T19:16:42.415Z,28.90
2022-11-01T19:19:18.888Z,29.50
2022-11-01T19:21:53.263Z,31.10
2022-11-01T19:24:36.291Z,29.40
2022-11-01T19:27:23.390Z,31.20
2022-11-01T19:29:59.561Z,32.80
2022-11-01T19:32:39.079Z,31.90
2022-11-01T19:35:21.744Z,29.40
2022-11-01T19:37:58.580Z,31.20
2022-11-01T19:40:33.553Z,31.30
2022-11-01T19:43:17.429Z,31.30
2022-11-01T19:45:51.695Z,30.70
2022-11-01T19:48:29.579Z,32.90
2022-11-01T19:51:04.080Z,33.60
2022-11-01T19:56:15.210Z,31.90
2022-11-01T19:58:53.545Z,31.50
2022-11-01T20:01:37.629Z,31.80
2022-11-01T20:06:56.422Z,29.10
2022-11-01T20:09:40.189Z,32.30
2022-11-01T20:12:12.998Z,30.90
2022-11-01T20:15:09.158Z,31.00
2022-11-01T20:17:42.769Z,33.40
2022-11-01T20:20:18.782Z,33.50
2022-11-01T20:23:05.991Z,32.70
2022-11-01T20:25:53.160Z,31.40
2022-11-01T20:28:27.552Z,30.40
2022-11-01T20:31:01.978Z,32.70
2022-11-01T20:33:38.716Z,30.50
2022-11-01T20:36:14.177Z,29.80
2022-11-01T20:38:48.209Z,29.40
2022-11-01T20:41:21.541Z,28.10
2022-11-01T20:43:54.668Z,29.00
2022-11-01T20:46:27.478Z,27.80
2022-11-01T20:49:00.021Z,25.90
2022-11-01T20:51:32.901Z,26.20
2022-11-01T20:54:06.047Z,25.60
2022-11-01T20:56:40.832Z,24.80
2022-11-01T20:59:15.820Z,26.30
2022-11-01T21:01:52.140Z,26.10
2022-11-01T21:04:25.349Z,24.70
2022-11-01T21:06:59.029Z,24.20
2022-11-01T21:09:37.270Z,23.00
2022-11-01T21:12:34.138Z,23.30
2022-11-01T21:15:31.413Z,24.30
2022-11-01T21:18:25.471Z,24.40
2022-11-01T21:23:35.899Z,21.50
2022-11-01T21:26:18.439Z,23.20
2022-11-01T21:28:53.781Z,26.20
2022-11-01T21:31:32.225Z,25.00
2022-11-01T21:34:20.619Z,24.30
2022-11-01T21:36:54.337Z,26.20
2022-11-01T21:42:02.936Z,27.30
2022-11-01T21:44:40.501Z,30.20
2022-11-01T21:47:21.226Z,31.20
2022-11-01T21:49:54.558Z,31.60
2022-11-01T21:52:27.508Z,32.10
2022-11-01T21:54:59.979Z,33.10
2022-11-01T21:57:35.678Z,32.70
2022-11-01T22:00:09.721Z,33.90
2022-11-01T22:02:43.673Z,32.30
2022-11-01T22:05:16.560Z,34.40
2022-11-01T22:07:49.449Z,32.30
2022-11-01T22:10:22.020Z,33.80
2022-11-01T22:12:54.860Z,34.20
2022-11-01T22:15:27.528Z,33.40
2022-11-01T22:18:00.688Z,32.40
2022-11-01T22:20:33.298Z,33.90
2022-11-01T22:23:06.183Z,33.50
2022-11-01T22:25:39.039Z,33.40
2022-11-01T22:28:11.838Z,33.70
2022-11-01T22:30:44.638Z,33.40
2022-11-01T22:33:17.478Z,32.40
2022-11-01T22:35:50.688Z,31.40
2022-11-01T22:38:24.835Z,33.20
2022-11-01T22:41:01.132Z,32.50
2022-11-01T22:43:35.262Z,31.50
2022-11-01T22:46:18.716Z,34.20
2022-11-01T22:48:54.750Z,30.90
2022-11-01T22:51:33.759Z,32.70
2022-11-01T22:54:20.657Z,30.70
2022-11-01T22:57:01.536Z,32.20
2022-11-01T22:59:39.841Z,32.80
2022-11-01T23:02:34.206Z,30.50
2022-11-01T23:05:25.599Z,33.30
2022-11-01T23:08:03.476Z,32.90
2022-11-01T23:10:39.768Z,32.50
2022-11-01T23:13:39.498Z,32.40
2022-11-01T23:16:25.449Z,32.80
2022-11-01T23:19:01.751Z,32.00
2022-11-01T23:21:36.398Z,31.90
2022-11-01T23:24:10.649Z,32.90
2022-11-01T23:26:43.337Z,33.10
2022-11-01T23:29:16.119Z,32.90
2022-11-01T23:31:48.904Z,32.00
2022-11-01T23:34:21.588Z,33.40
2022-11-01T23:36:55.075Z,34.70
2022-11-01T23:39:32.388Z,33.90
2022-11-01T23:42:05.078Z,30.90
2022-11-01T23:44:41.278Z,33.60
2022-11-01T23:47:25.378Z,35.60
2022-11-01T23:50:02.889Z,34.70
2022-11-01T23:52:43.149Z,33.90
2022-11-01T23:55:27.200Z,35.30
2022-11-01T23:58:01.970Z,32.10
