createdAt,value
2022-11-09T00:01:50.024Z,3.00
2022-11-09T00:06:53.602Z,3.00
2022-11-09T00:11:56.640Z,3.10
2022-11-09T00:16:59.774Z,3.20
2022-11-09T00:22:02.455Z,3.10
2022-11-09T00:27:05.166Z,3.00
2022-11-09T00:32:08.015Z,2.90
2022-11-09T00:37:12.133Z,2.80
2022-11-09T00:42:14.810Z,2.70
2022-11-09T00:47:17.606Z,2.60
2022-11-09T00:52:20.809Z,2.50
2022-11-09T00:57:23.569Z,2.50
2022-11-09T01:02:26.231Z,2.20
2022-11-09T01:07:28.787Z,2.10
2022-11-09T01:12:31.972Z,2.20
2022-11-09T01:17:34.944Z,2.20
2022-11-09T01:22:37.571Z,2.20
2022-11-09T01:27:40.277Z,2.20
2022-11-09T01:32:43.221Z,2.20
2022-11-09T01:37:46.066Z,2.20
2022-11-09T01:42:48.666Z,2.20
2022-11-09T01:48:01.695Z,2.40
2022-11-09T01:53:07.720Z,2.40
2022-11-09T01:58:16.332Z,2.40
2022-11-09T02:03:37.626Z,2.10
2022-11-09T02:08:40.929Z,2.20
2022-11-09T02:13:51.858Z,2.60
2022-11-09T02:18:57.494Z,2.20
2022-11-09T02:24:01.596Z,2.20
2022-11-09T02:29:07.534Z,2.00
2022-11-09T02:34:14.383Z,1.80
2022-11-09T02:39:19.873Z,1.80
2022-11-09T02:44:23.994Z,1.90
2022-11-09T02:49:26.874Z,1.80
2022-11-09T02:54:30.355Z,1.80
2022-11-09T02:59:34.157Z,1.80
2022-11-09T03:04:39.015Z,1.80
2022-11-09T03:09:42.325Z,1.90
2022-11-09T03:14:45.724Z,1.80
2022-11-09T03:19:49.144Z,1.70
2022-11-09T03:24:52.777Z,1.80
2022-11-09T03:29:56.028Z,1.90
2022-11-09T03:34:59.149Z,1.80
2022-11-09T03:40:01.844Z,1.80
2022-11-09T03:45:05.314Z,1.90
2022-11-09T03:50:08.855Z,1.80
2022-11-09T03:55:11.755Z,1.90
2022-11-09T04:00:17.730Z,1.80
2022-11-09T04:05:20.564Z,1.80
2022-11-09T04:10:24.364Z,1.60
2022-11-09T04:15:27.059Z,1.50
2022-11-09T04:20:31.501Z,1.40
2022-11-09T04:25:36.275Z,1.00
2022-11-09T04:30:39.439Z,1.10
2022-11-09T04:35:42.186Z,1.10
2022-11-09T04:40:44.865Z,1.00
2022-11-09T04:45:47.705Z,0.90
2022-11-09T04:50:50.355Z,0.90
2022-11-09T04:55:52.959Z,0.90
2022-11-09T05:00:56.163Z,0.90
2022-11-09T05:05:59.186Z,0.90
2022-11-09T05:11:01.844Z,1.30
2022-11-09T05:16:04.777Z,1.30
2022-11-09T05:21:07.775Z,1.50
2022-11-09T05:26:10.774Z,1.50
2022-11-09T05:31:13.726Z,1.30
2022-11-09T05:36:16.480Z,1.10
2022-11-09T05:41:19.205Z,1.00
2022-11-09T05:46:22.096Z,1.00
2022-11-09T05:51:24.735Z,0.90
2022-11-09T05:56:27.455Z,0.80
2022-11-09T06:01:30.488Z,0.90
2022-11-09T06:06:33.331Z,0.80
2022-11-09T06:11:36.045Z,1.00
2022-11-09T06:16:38.737Z,1.00
2022-11-09T06:21:41.479Z,1.30
2022-11-09T06:26:44.446Z,1.50
2022-11-09T06:31:49.136Z,1.70
2022-11-09T06:36:51.961Z,2.10
2022-11-09T06:41:54.677Z,2.10
2022-11-09T06:46:57.429Z,3.10
2022-11-09T06:52:00.136Z,4.50
2022-11-09T06:57:02.886Z,5.30
2022-11-09T07:02:05.626Z,5.80
2022-11-09T07:07:08.765Z,6.00
2022-11-09T07:12:11.506Z,6.70
2022-11-09T07:17:14.237Z,7.40
2022-11-09T07:22:17.286Z,7.20
2022-11-09T07:27:24.861Z,6.30
2022-11-09T07:32:54.193Z,7.10
2022-11-09T07:37:53.104Z,7.90
2022-11-09T07:42:59.627Z,8.90
2022-11-09T07:48:07.180Z,8.90
2022-11-09T07:53:14.656Z,9.30
2022-11-09T07:58:17.423Z,9.20
2022-11-09T08:03:22.322Z,9.60
2022-11-09T08:08:25.575Z,10.30
2022-11-09T08:13:28.342Z,11.00
2022-11-09T08:18:31.204Z,11.60
2022-11-09T08:23:34.522Z,12.00
2022-11-09T08:28:37.601Z,12.30
2022-11-09T08:33:42.139Z,12.80
2022-11-09T08:38:46.133Z,14.80
2022-11-09T08:43:48.965Z,17.10
2022-11-09T08:48:51.662Z,17.60
2022-11-09T08:53:54.442Z,18.80
2022-11-09T08:58:57.173Z,18.60
2022-11-09T09:03:59.963Z,19.60
2022-11-09T09:09:03.043Z,19.00
2022-11-09T09:14:06.121Z,19.00
2022-11-09T09:19:08.912Z,19.30
2022-11-09T09:24:11.734Z,21.40
2022-11-09T09:29:14.953Z,22.30
2022-11-09T09:34:17.858Z,23.20
2022-11-09T09:39:20.673Z,23.00
2022-11-09T09:44:57.222Z,21.40
2022-11-09T09:50:13.564Z,19.80
2022-11-09T09:55:36.194Z,19.20
2022-11-09T10:00:40.293Z,17.90
2022-11-09T10:06:15.883Z,17.10
2022-11-09T10:11:37.328Z,16.60
2022-11-09T10:16:48.213Z,16.00
2022-11-09T10:21:57.846Z,15.60
2022-11-09T10:27:01.895Z,15.60
2022-11-09T10:32:24.824Z,15.30
2022-11-09T10:37:43.533Z,15.40
2022-11-09T10:43:01.553Z,15.50
2022-11-09T10:48:34.446Z,16.00
2022-11-09T10:54:15.603Z,16.30
2022-11-09T10:59:45.248Z,16.90
2022-11-09T11:05:08.325Z,16.50
2022-11-09T11:10:29.783Z,17.60
2022-11-09T11:15:51.855Z,18.80
2022-11-09T11:21:19.651Z,18.30
2022-11-09T11:26:45.945Z,19.70
2022-11-09T11:32:13.602Z,20.60
2022-11-09T11:38:13.556Z,20.40
2022-11-09T11:44:01.285Z,20.50
2022-11-09T11:49:34.542Z,21.50
2022-11-09T11:55:07.615Z,22.70
2022-11-09T12:00:32.464Z,20.70
2022-11-09T12:06:11.831Z,21.30
2022-11-09T12:11:59.766Z,20.70
2022-11-09T12:17:45.024Z,19.70
2022-11-09T12:23:47.534Z,19.80
2022-11-09T12:29:23.805Z,20.80
2022-11-09T12:35:10.239Z,21.60
2022-11-09T12:40:39.797Z,20.50
2022-11-09T12:46:04.652Z,20.70
2022-11-09T12:51:26.579Z,20.10
2022-11-09T12:57:13.153Z,20.70
2022-11-09T13:02:55.443Z,20.90
2022-11-09T13:08:21.146Z,20.50
2022-11-09T13:13:42.374Z,20.70
2022-11-09T13:19:04.240Z,20.40
2022-11-09T13:24:31.384Z,19.70
2022-11-09T13:29:56.599Z,19.40
2022-11-09T13:35:48.066Z,20.60
2022-11-09T13:41:37.596Z,19.30
2022-11-09T13:47:00.116Z,18.30
2022-11-09T13:52:52.196Z,17.50
2022-11-09T13:58:37.723Z,17.00
2022-11-09T14:04:00.497Z,16.40
2022-11-09T14:09:22.209Z,15.90
2022-11-09T14:15:01.933Z,15.40
2022-11-09T14:20:51.087Z,15.00
2022-11-09T14:26:22.386Z,14.70
2022-11-09T14:31:46.217Z,14.20
2022-11-09T14:37:07.776Z,13.90
2022-11-09T14:42:29.478Z,13.60
2022-11-09T14:47:54.997Z,13.40
2022-11-09T14:53:30.093Z,12.80
2022-11-09T14:58:52.574Z,12.70
2022-11-09T15:04:22.093Z,12.40
2022-11-09T15:09:48.465Z,12.00
2022-11-09T15:15:21.062Z,11.70
2022-11-09T15:20:42.185Z,11.50
2022-11-09T15:26:03.209Z,11.20
2022-11-09T15:31:27.517Z,11.00
2022-11-09T15:36:55.258Z,10.60
2022-11-09T15:42:17.307Z,10.50
2022-11-09T15:47:38.906Z,10.20
2022-11-09T15:53:00.041Z,10.10
2022-11-09T15:58:21.653Z,9.90
2022-11-09T16:03:43.478Z,9.60
2022-11-09T16:09:04.674Z,9.60
2022-11-09T16:14:26.225Z,9.40
2022-11-09T16:19:47.407Z,9.20
2022-11-09T16:25:09.636Z,9.10
2022-11-09T16:30:31.795Z,9.00
2022-11-09T16:35:55.077Z,8.80
2022-11-09T16:41:17.183Z,8.80
2022-11-09T16:46:41.077Z,8.60
2022-11-09T16:52:02.886Z,8.40
2022-11-09T16:57:24.387Z,8.40
2022-11-09T17:02:45.886Z,8.30
2022-11-09T17:08:07.775Z,8.20
2022-11-09T17:13:29.056Z,8.30
2022-11-09T17:18:52.247Z,8.10
2022-11-09T17:24:13.385Z,8.00
2022-11-09T17:29:34.470Z,7.70
2022-11-09T17:34:55.694Z,7.70
2022-11-09T17:40:20.027Z,7.60
2022-11-09T17:45:41.034Z,7.50
2022-11-09T17:51:02.604Z,7.40
2022-11-09T17:56:24.108Z,7.30
2022-11-09T18:01:45.296Z,8.00
2022-11-09T18:07:06.587Z,7.70
2022-11-09T18:12:27.820Z,7.50
2022-11-09T18:17:48.989Z,7.50
2022-11-09T18:23:10.524Z,7.40
2022-11-09T18:28:31.620Z,7.40
2022-11-09T18:33:53.591Z,7.10
2022-11-09T18:39:16.726Z,7.40
2022-11-09T18:44:39.035Z,7.30
2022-11-09T18:50:03.491Z,7.20
2022-11-09T18:55:25.706Z,7.10
2022-11-09T19:00:59.783Z,7.20
2022-11-09T19:06:24.645Z,7.10
2022-11-09T19:11:45.744Z,7.20
2022-11-09T19:17:12.246Z,7.10
2022-11-09T19:22:37.326Z,7.00
2022-11-09T19:27:58.455Z,6.90
2022-11-09T19:33:19.926Z,6.80
2022-11-09T19:38:41.206Z,7.00
2022-11-09T19:44:02.263Z,6.80
2022-11-09T19:49:23.806Z,6.70
2022-11-09T19:54:45.167Z,6.60
2022-11-09T20:00:07.657Z,6.50
2022-11-09T20:05:32.036Z,6.50
2022-11-09T20:10:54.397Z,6.40
2022-11-09T20:16:15.734Z,6.30
2022-11-09T20:21:37.884Z,6.30
2022-11-09T20:26:59.190Z,6.00
2022-11-09T20:32:21.769Z,6.00
2022-11-09T20:37:43.381Z,5.90
2022-11-09T20:43:05.025Z,5.90
2022-11-09T20:48:52.026Z,5.80
2022-11-09T20:54:07.945Z,5.50
2022-11-09T20:59:29.564Z,5.20
2022-11-09T21:04:50.983Z,5.00
2022-11-09T21:10:12.179Z,5.00
2022-11-09T21:15:33.479Z,5.00
2022-11-09T21:20:54.977Z,5.00
2022-11-09T21:26:34.583Z,4.90
2022-11-09T21:31:55.765Z,4.90
2022-11-09T21:37:17.159Z,4.70
2022-11-09T21:42:38.464Z,4.70
2022-11-09T21:47:59.485Z,4.40
2022-11-09T21:53:20.958Z,4.50
2022-11-09T21:58:43.274Z,4.40
2022-11-09T22:04:04.726Z,4.30
2022-11-09T22:09:29.652Z,4.40
2022-11-09T22:15:15.521Z,4.50
2022-11-09T22:21:05.876Z,4.50
2022-11-09T22:26:28.473Z,4.50
2022-11-09T22:31:49.456Z,4.60
2022-11-09T22:37:10.501Z,4.60
2022-11-09T22:42:31.554Z,4.90
2022-11-09T22:47:52.872Z,5.00
2022-11-09T22:53:14.826Z,4.90
2022-11-09T22:58:36.303Z,4.90
2022-11-09T23:03:57.383Z,5.00
2022-11-09T23:09:18.893Z,5.10
2022-11-09T23:14:58.725Z,5.40
2022-11-09T23:20:21.024Z,5.50
2022-11-09T23:25:54.303Z,5.80
2022-11-09T23:31:19.715Z,6.00
2022-11-09T23:36:40.718Z,5.90
2022-11-09T23:42:02.089Z,5.80
2022-11-09T23:47:23.165Z,6.00
2022-11-09T23:52:44.219Z,6.00
2022-11-09T23:58:07.562Z,6.10
