createdAt,value
2018-07-25T00:01:47.984Z,24.47
2018-07-25T00:04:16.429Z,24.41
2018-07-25T00:06:44.766Z,24.41
2018-07-25T00:09:13.080Z,24.32
2018-07-25T00:11:41.430Z,24.31
2018-07-25T00:14:09.771Z,24.30
2018-07-25T00:16:38.091Z,24.21
2018-07-25T00:19:06.457Z,24.15
2018-07-25T00:21:34.800Z,24.17
2018-07-25T00:24:03.153Z,24.17
2018-07-25T00:26:31.567Z,24.13
2018-07-25T00:28:59.863Z,24.08
2018-07-25T00:31:28.220Z,24.05
2018-07-25T00:33:56.535Z,23.99
2018-07-25T00:36:24.927Z,24.00
2018-07-25T00:38:53.209Z,23.94
2018-07-25T00:41:21.540Z,23.87
2018-07-25T00:43:49.849Z,23.83
2018-07-25T00:46:18.400Z,23.75
2018-07-25T00:48:46.729Z,23.74
2018-07-25T00:51:15.050Z,23.71
2018-07-25T00:53:43.385Z,23.64
2018-07-25T00:56:11.704Z,23.68
2018-07-25T00:58:40.028Z,23.69
2018-07-25T01:01:08.368Z,23.57
2018-07-25T01:03:36.708Z,23.59
2018-07-25T01:06:05.083Z,23.54
2018-07-25T01:08:33.400Z,23.45
2018-07-25T01:11:01.740Z,23.46
2018-07-25T01:13:30.057Z,23.42
2018-07-25T01:15:58.383Z,23.41
2018-07-25T01:18:26.729Z,23.39
2018-07-25T01:20:55.036Z,23.33
2018-07-25T01:23:23.383Z,23.34
2018-07-25T01:25:51.740Z,23.34
2018-07-25T01:28:20.051Z,23.24
2018-07-25T01:30:48.365Z,23.26
2018-07-25T01:33:16.708Z,23.20
2018-07-25T01:35:45.055Z,23.15
2018-07-25T01:38:13.363Z,23.09
2018-07-25T01:40:41.844Z,23.09
2018-07-25T01:43:10.156Z,23.12
2018-07-25T01:45:38.500Z,23.07
2018-07-25T01:48:07.046Z,23.04
2018-07-25T01:50:35.347Z,23.01
2018-07-25T01:53:03.673Z,22.93
2018-07-25T01:55:32.024Z,22.96
2018-07-25T01:58:00.364Z,22.95
2018-07-25T02:00:28.691Z,22.88
2018-07-25T02:02:57.024Z,22.94
2018-07-25T02:05:25.352Z,22.92
2018-07-25T02:07:53.723Z,22.86
2018-07-25T02:10:22.039Z,22.80
2018-07-25T02:12:50.350Z,22.82
2018-07-25T02:15:18.663Z,22.78
2018-07-25T02:17:46.984Z,22.77
2018-07-25T02:20:15.322Z,22.78
2018-07-25T02:22:43.709Z,22.74
2018-07-25T02:25:12.057Z,22.66
2018-07-25T02:27:40.388Z,22.69
2018-07-25T02:30:08.779Z,22.72
2018-07-25T02:32:37.089Z,22.67
2018-07-25T02:35:05.486Z,22.64
2018-07-25T02:37:33.812Z,22.64
2018-07-25T02:40:02.150Z,22.62
2018-07-25T02:42:30.472Z,22.56
2018-07-25T02:44:58.844Z,22.53
2018-07-25T02:47:27.193Z,22.50
2018-07-25T02:49:55.503Z,22.49
2018-07-25T02:52:23.810Z,22.45
2018-07-25T02:54:52.159Z,22.38
2018-07-25T02:57:20.506Z,22.44
2018-07-25T02:59:48.847Z,22.49
2018-07-25T03:02:17.194Z,22.44
2018-07-25T03:04:45.540Z,22.44
2018-07-25T03:07:13.904Z,22.40
2018-07-25T03:09:42.231Z,22.37
2018-07-25T03:12:10.553Z,22.36
2018-07-25T03:14:38.881Z,22.37
2018-07-25T03:17:07.228Z,22.36
2018-07-25T03:19:35.645Z,22.39
2018-07-25T03:22:03.960Z,22.40
2018-07-25T03:24:32.277Z,22.41
2018-07-25T03:27:00.609Z,22.38
2018-07-25T03:29:28.954Z,22.38
2018-07-25T03:31:57.300Z,22.38
2018-07-25T03:34:25.639Z,22.40
2018-07-25T03:36:53.971Z,22.40
2018-07-25T03:39:22.292Z,22.41
2018-07-25T03:41:50.647Z,22.42
2018-07-25T03:44:18.988Z,22.45
2018-07-25T03:46:47.300Z,22.46
2018-07-25T03:49:15.643Z,22.48
2018-07-25T03:51:43.984Z,22.54
2018-07-25T03:54:12.323Z,22.51
2018-07-25T03:56:40.680Z,22.58
2018-07-25T03:59:08.992Z,22.63
2018-07-25T04:01:37.336Z,22.60
2018-07-25T04:04:05.687Z,22.64
2018-07-25T04:06:34.031Z,22.65
2018-07-25T04:09:02.399Z,22.63
2018-07-25T04:11:30.748Z,22.73
2018-07-25T04:13:59.063Z,22.75
2018-07-25T04:16:27.440Z,22.77
2018-07-25T04:18:55.769Z,22.80
2018-07-25T04:21:24.102Z,22.83
2018-07-25T04:23:52.429Z,22.87
2018-07-25T04:26:20.752Z,22.92
2018-07-25T04:28:49.082Z,22.95
2018-07-25T04:31:17.436Z,23.01
2018-07-25T04:33:45.774Z,23.05
2018-07-25T04:36:14.120Z,23.07
2018-07-25T04:38:42.476Z,23.11
2018-07-25T04:41:11.003Z,23.16
2018-07-25T04:43:39.337Z,23.16
2018-07-25T04:46:07.703Z,23.21
2018-07-25T04:48:36.015Z,23.21
2018-07-25T04:51:04.322Z,23.22
2018-07-25T04:53:32.642Z,23.20
2018-07-25T04:56:01.128Z,23.20
2018-07-25T04:58:29.820Z,23.25
2018-07-25T05:00:59.006Z,23.28
2018-07-25T05:03:27.696Z,23.29
2018-07-25T05:05:56.047Z,23.30
2018-07-25T05:08:24.381Z,23.35
2018-07-25T05:10:52.729Z,23.45
2018-07-25T05:13:21.062Z,23.51
2018-07-25T05:15:49.394Z,23.55
2018-07-25T05:18:17.767Z,23.60
2018-07-25T05:20:46.119Z,23.66
2018-07-25T05:23:14.515Z,23.76
2018-07-25T05:25:42.880Z,23.87
2018-07-25T05:28:11.202Z,23.91
2018-07-25T05:30:39.532Z,23.98
2018-07-25T05:33:07.877Z,24.03
2018-07-25T05:35:36.239Z,24.11
2018-07-25T05:38:04.671Z,24.19
2018-07-25T05:40:32.990Z,24.23
2018-07-25T05:43:01.344Z,24.30
2018-07-25T05:45:29.835Z,24.40
2018-07-25T05:47:58.155Z,24.49
2018-07-25T05:50:26.499Z,24.62
2018-07-25T05:52:55.705Z,24.72
2018-07-25T05:55:24.076Z,24.82
2018-07-25T05:57:52.367Z,24.96
2018-07-25T06:00:20.696Z,25.09
2018-07-25T06:02:49.133Z,25.20
2018-07-25T06:05:17.412Z,25.35
2018-07-25T06:07:45.752Z,25.42
2018-07-25T06:10:14.110Z,25.58
2018-07-25T06:12:42.740Z,25.75
2018-07-25T06:15:11.075Z,25.81
2018-07-25T06:17:39.431Z,25.89
2018-07-25T06:20:08.753Z,26.11
2018-07-25T06:22:37.233Z,26.32
2018-07-25T06:25:05.579Z,26.45
2018-07-25T06:27:33.956Z,26.60
2018-07-25T06:30:02.439Z,26.76
2018-07-25T06:32:30.853Z,27.01
2018-07-25T06:34:59.182Z,27.25
2018-07-25T06:37:27.558Z,27.57
2018-07-25T06:39:55.941Z,28.05
2018-07-25T06:42:24.294Z,28.40
2018-07-25T06:44:52.644Z,28.60
2018-07-25T06:47:21.023Z,29.42
2018-07-25T06:49:49.353Z,30.05
2018-07-25T06:52:17.690Z,31.13
2018-07-25T06:54:46.024Z,31.64
2018-07-25T06:57:14.477Z,32.65
2018-07-25T06:59:42.768Z,33.10
2018-07-25T07:02:11.294Z,33.19
2018-07-25T07:04:39.664Z,33.21
2018-07-25T07:07:08.032Z,34.04
2018-07-25T07:09:36.365Z,34.14
2018-07-25T07:12:04.764Z,34.02
2018-07-25T07:14:33.099Z,34.93
2018-07-25T07:17:01.471Z,35.04
2018-07-25T07:19:29.801Z,35.30
2018-07-25T07:21:58.147Z,35.14
2018-07-25T07:24:26.459Z,35.20
2018-07-25T07:26:54.815Z,35.79
2018-07-25T07:29:23.147Z,36.51
2018-07-25T07:31:51.481Z,37.59
2018-07-25T07:34:19.823Z,37.35
2018-07-25T07:36:48.165Z,38.57
2018-07-25T07:39:16.496Z,37.17
2018-07-25T07:41:44.853Z,38.31
2018-07-25T07:44:13.299Z,38.58
2018-07-25T07:46:41.649Z,39.35
2018-07-25T07:49:09.982Z,38.89
2018-07-25T07:51:38.321Z,39.31
2018-07-25T07:54:06.719Z,40.94
2018-07-25T07:56:35.060Z,41.19
2018-07-25T07:59:03.446Z,41.54
2018-07-25T08:01:31.768Z,41.67
2018-07-25T08:04:00.101Z,42.52
2018-07-25T08:06:28.515Z,42.24
2018-07-25T08:08:56.885Z,42.61
2018-07-25T08:11:25.233Z,43.40
2018-07-25T08:13:53.608Z,42.94
2018-07-25T08:16:21.947Z,42.33
2018-07-25T08:18:50.315Z,43.15
2018-07-25T08:21:18.677Z,43.00
2018-07-25T08:23:47.011Z,43.58
2018-07-25T08:26:15.332Z,42.61
2018-07-25T08:28:43.681Z,42.97
2018-07-25T08:31:12.049Z,42.68
2018-07-25T08:33:40.387Z,42.35
2018-07-25T08:36:08.731Z,42.64
2018-07-25T08:38:42.418Z,42.94
2018-07-25T08:41:10.830Z,41.80
2018-07-25T08:43:40.408Z,41.21
2018-07-25T08:46:09.707Z,42.18
2018-07-25T08:48:38.583Z,40.94
2018-07-25T08:51:07.146Z,39.83
2018-07-25T08:53:35.960Z,41.43
2018-07-25T08:56:04.315Z,42.26
2018-07-25T08:58:32.640Z,41.76
2018-07-25T09:01:01.513Z,43.07
2018-07-25T09:03:29.861Z,43.95
2018-07-25T09:05:58.197Z,43.93
2018-07-25T09:08:26.573Z,43.89
2018-07-25T09:10:54.935Z,44.77
2018-07-25T09:13:23.513Z,45.70
2018-07-25T09:15:51.888Z,46.18
2018-07-25T09:18:20.218Z,45.75
2018-07-25T09:20:48.666Z,43.61
2018-07-25T09:23:17.012Z,43.34
2018-07-25T09:25:45.370Z,42.10
2018-07-25T09:28:13.697Z,42.24
2018-07-25T09:30:42.065Z,41.79
2018-07-25T09:33:10.420Z,42.07
2018-07-25T09:35:38.772Z,42.91
2018-07-25T09:38:07.149Z,44.07
2018-07-25T09:40:35.518Z,43.32
2018-07-25T09:43:03.908Z,42.91
2018-07-25T09:45:32.314Z,43.74
2018-07-25T09:48:00.679Z,43.94
2018-07-25T09:50:29.028Z,44.29
2018-07-25T09:52:57.486Z,42.47
2018-07-25T09:55:25.786Z,42.68
2018-07-25T09:57:54.150Z,42.59
2018-07-25T10:00:27.801Z,43.43
2018-07-25T10:02:56.148Z,43.54
2018-07-25T10:05:24.540Z,45.54
2018-07-25T10:07:52.930Z,43.42
2018-07-25T10:10:21.302Z,43.61
2018-07-25T10:12:49.698Z,44.57
2018-07-25T10:15:18.120Z,44.44
2018-07-25T10:17:46.441Z,44.52
2018-07-25T10:20:14.834Z,45.16
2018-07-25T10:22:43.238Z,44.87
2018-07-25T10:25:11.577Z,45.69
2018-07-25T10:27:39.955Z,46.79
2018-07-25T10:30:08.351Z,44.92
2018-07-25T10:32:36.685Z,44.82
2018-07-25T10:35:05.092Z,46.22
2018-07-25T10:37:33.455Z,46.34
2018-07-25T10:40:01.834Z,45.74
2018-07-25T10:42:30.292Z,43.61
2018-07-25T10:44:58.625Z,43.46
2018-07-25T10:47:26.985Z,42.83
2018-07-25T10:49:55.314Z,41.56
2018-07-25T10:52:23.758Z,41.51
2018-07-25T10:54:52.087Z,40.84
2018-07-25T10:57:20.468Z,39.93
2018-07-25T10:59:48.839Z,39.49
2018-07-25T11:02:17.251Z,38.71
2018-07-25T11:04:45.572Z,37.97
2018-07-25T11:07:13.930Z,37.28
2018-07-25T11:09:42.378Z,36.80
2018-07-25T11:12:10.777Z,36.67
2018-07-25T11:14:39.127Z,36.00
2018-07-25T11:17:07.500Z,35.75
2018-07-25T11:19:35.853Z,35.35
2018-07-25T11:22:04.279Z,34.77
2018-07-25T11:24:32.644Z,34.58
2018-07-25T11:27:01.404Z,34.38
2018-07-25T11:29:29.824Z,34.27
2018-07-25T11:31:58.175Z,34.24
2018-07-25T11:34:26.520Z,33.99
2018-07-25T11:36:54.838Z,33.94
2018-07-25T11:39:23.195Z,33.75
2018-07-25T11:41:51.554Z,33.73
2018-07-25T11:44:19.892Z,33.63
2018-07-25T11:46:48.303Z,33.34
2018-07-25T11:49:16.682Z,33.30
2018-07-25T11:51:45.011Z,32.95
2018-07-25T11:54:13.409Z,32.63
2018-07-25T11:56:42.610Z,32.85
2018-07-25T11:59:11.017Z,32.85
2018-07-25T12:01:39.399Z,32.73
2018-07-25T12:04:07.734Z,32.65
2018-07-25T12:06:36.147Z,32.63
2018-07-25T12:09:07.105Z,32.62
2018-07-25T12:11:39.640Z,32.56
2018-07-25T12:14:08.019Z,32.41
2018-07-25T12:16:36.437Z,32.12
2018-07-25T12:19:05.146Z,32.19
2018-07-25T12:21:33.552Z,32.18
2018-07-25T12:24:02.189Z,32.09
2018-07-25T12:26:30.604Z,32.12
2018-07-25T12:28:59.028Z,32.15
2018-07-25T12:31:27.412Z,32.13
2018-07-25T12:33:55.931Z,32.07
2018-07-25T12:36:24.326Z,32.01
2018-07-25T12:38:52.707Z,31.99
2018-07-25T12:41:21.074Z,31.88
2018-07-25T12:43:49.497Z,31.79
2018-07-25T12:46:18.111Z,31.84
2018-07-25T12:48:46.463Z,31.91
2018-07-25T12:51:14.869Z,31.98
2018-07-25T12:53:43.277Z,31.98
2018-07-25T12:56:11.560Z,31.90
2018-07-25T12:58:39.933Z,31.73
2018-07-25T13:01:08.320Z,31.71
2018-07-25T13:03:36.727Z,31.71
2018-07-25T13:06:05.305Z,31.71
2018-07-25T13:08:33.686Z,31.74
2018-07-25T13:11:02.037Z,31.74
2018-07-25T13:13:30.420Z,31.73
2018-07-25T13:15:58.828Z,31.66
2018-07-25T13:18:27.184Z,31.66
2018-07-25T13:20:55.566Z,31.67
2018-07-25T13:23:24.001Z,31.50
2018-07-25T13:25:52.347Z,31.45
2018-07-25T13:28:20.786Z,31.44
2018-07-25T13:30:49.079Z,31.49
2018-07-25T13:33:17.448Z,31.51
2018-07-25T13:35:45.797Z,31.53
2018-07-25T13:38:14.177Z,31.46
2018-07-25T13:40:42.517Z,31.38
2018-07-25T13:43:10.887Z,31.46
2018-07-25T13:45:39.353Z,31.48
2018-07-25T13:48:07.708Z,31.48
2018-07-25T13:50:36.068Z,31.45
2018-07-25T13:53:04.433Z,31.48
2018-07-25T13:55:32.779Z,31.48
2018-07-25T13:58:01.428Z,31.50
2018-07-25T14:00:29.773Z,31.50
2018-07-25T14:02:58.136Z,31.51
2018-07-25T14:05:26.504Z,31.50
2018-07-25T14:07:54.866Z,31.40
2018-07-25T14:10:23.532Z,31.38
2018-07-25T14:12:51.912Z,31.35
2018-07-25T14:15:20.275Z,31.42
2018-07-25T14:17:48.649Z,31.42
2018-07-25T14:20:16.978Z,31.44
2018-07-25T14:22:45.336Z,31.46
2018-07-25T14:25:13.697Z,31.51
2018-07-25T14:27:42.033Z,31.51
2018-07-25T14:30:10.456Z,31.50
2018-07-25T14:32:38.789Z,31.49
2018-07-25T14:35:07.155Z,31.47
2018-07-25T14:37:35.504Z,31.47
2018-07-25T14:40:03.991Z,31.43
2018-07-25T14:42:32.292Z,31.46
2018-07-25T14:45:00.648Z,31.45
2018-07-25T14:47:28.992Z,31.43
2018-07-25T14:49:57.316Z,31.43
2018-07-25T14:52:25.729Z,31.42
2018-07-25T14:54:54.010Z,31.41
2018-07-25T14:57:22.355Z,31.38
2018-07-25T14:59:50.914Z,31.37
2018-07-25T15:02:19.371Z,31.36
2018-07-25T15:04:47.713Z,31.40
2018-07-25T15:07:16.055Z,31.39
2018-07-25T15:09:44.402Z,31.37
2018-07-25T15:12:12.791Z,31.35
2018-07-25T15:14:41.182Z,31.36
2018-07-25T15:17:09.545Z,31.28
2018-07-25T15:19:37.915Z,31.23
2018-07-25T15:22:06.294Z,31.24
2018-07-25T15:24:34.645Z,31.26
2018-07-25T15:27:03.010Z,31.25
2018-07-25T15:29:31.458Z,31.22
2018-07-25T15:31:59.745Z,31.18
2018-07-25T15:34:28.129Z,31.14
2018-07-25T15:36:56.492Z,31.14
2018-07-25T15:39:25.917Z,31.13
2018-07-25T15:41:55.399Z,31.12
2018-07-25T15:44:24.799Z,31.13
2018-07-25T15:46:53.245Z,31.14
2018-07-25T15:49:21.613Z,31.15
2018-07-25T15:51:50.025Z,31.13
2018-07-25T15:54:18.491Z,31.13
2018-07-25T15:56:46.939Z,31.12
2018-07-25T15:59:15.279Z,31.12
2018-07-25T16:01:43.683Z,31.11
2018-07-25T16:04:12.043Z,31.13
2018-07-25T16:06:40.411Z,31.12
2018-07-25T16:09:10.336Z,31.09
2018-07-25T16:11:38.837Z,31.11
2018-07-25T16:14:07.317Z,31.14
2018-07-25T16:16:35.724Z,31.18
2018-07-25T16:19:04.088Z,31.20
2018-07-25T16:21:32.443Z,31.20
2018-07-25T16:24:00.864Z,31.20
2018-07-25T16:26:29.273Z,31.21
2018-07-25T16:28:57.652Z,31.19
2018-07-25T16:31:26.051Z,31.20
2018-07-25T16:33:54.484Z,31.19
2018-07-25T16:36:22.866Z,31.16
2018-07-25T16:38:51.224Z,31.15
2018-07-25T16:41:19.616Z,31.15
2018-07-25T16:43:48.028Z,31.13
2018-07-25T16:46:16.444Z,31.14
2018-07-25T16:48:44.816Z,31.11
2018-07-25T16:51:13.203Z,31.10
2018-07-25T16:53:41.582Z,31.08
2018-07-25T16:56:10.278Z,31.08
2018-07-25T16:58:38.667Z,31.09
2018-07-25T17:01:07.025Z,31.05
2018-07-25T17:03:35.418Z,31.04
2018-07-25T17:06:03.817Z,31.01
2018-07-25T17:08:32.248Z,30.99
2018-07-25T17:11:00.655Z,30.96
2018-07-25T17:13:29.059Z,30.94
2018-07-25T17:15:57.466Z,30.93
2018-07-25T17:18:25.818Z,30.89
2018-07-25T17:20:54.179Z,30.86
2018-07-25T17:23:22.575Z,30.85
2018-07-25T17:25:50.956Z,30.83
2018-07-25T17:28:19.360Z,30.81
2018-07-25T17:30:47.767Z,30.81
2018-07-25T17:33:16.974Z,30.78
2018-07-25T17:35:45.390Z,30.77
2018-07-25T17:38:14.141Z,30.76
2018-07-25T17:40:42.572Z,30.71
2018-07-25T17:43:10.920Z,30.71
2018-07-25T17:45:39.314Z,30.68
2018-07-25T17:48:07.774Z,30.67
2018-07-25T17:50:36.176Z,30.66
2018-07-25T17:53:04.620Z,30.64
2018-07-25T17:55:33.087Z,30.62
2018-07-25T17:58:01.693Z,30.58
2018-07-25T18:00:30.104Z,30.54
2018-07-25T18:02:58.484Z,30.53
2018-07-25T18:05:26.859Z,30.51
2018-07-25T18:07:55.203Z,30.49
2018-07-25T18:10:23.579Z,30.48
2018-07-25T18:12:56.095Z,30.46
2018-07-25T18:15:24.492Z,30.42
2018-07-25T18:17:52.874Z,30.39
2018-07-25T18:20:21.231Z,30.38
2018-07-25T18:22:49.634Z,30.35
2018-07-25T18:25:18.022Z,30.34
2018-07-25T18:27:46.387Z,30.31
2018-07-25T18:30:14.812Z,30.28
2018-07-25T18:32:43.196Z,30.26
2018-07-25T18:35:11.567Z,30.21
2018-07-25T18:37:40.215Z,30.16
2018-07-25T18:40:08.717Z,30.13
2018-07-25T18:42:37.087Z,30.11
2018-07-25T18:45:05.639Z,30.03
2018-07-25T18:47:34.024Z,30.03
2018-07-25T18:50:02.397Z,29.97
2018-07-25T18:52:30.732Z,29.98
2018-07-25T18:54:59.111Z,29.90
2018-07-25T18:57:27.569Z,29.89
2018-07-25T18:59:55.903Z,29.84
2018-07-25T19:02:24.267Z,29.81
2018-07-25T19:04:52.615Z,29.75
2018-07-25T19:07:21.028Z,29.71
2018-07-25T19:09:49.401Z,29.66
2018-07-25T19:12:17.778Z,29.64
2018-07-25T19:14:51.452Z,29.59
2018-07-25T19:17:19.802Z,29.58
2018-07-25T19:19:48.154Z,29.51
2018-07-25T19:22:16.515Z,29.50
2018-07-25T19:24:44.896Z,29.44
2018-07-25T19:27:13.243Z,29.40
2018-07-25T19:29:41.579Z,29.41
2018-07-25T19:32:09.957Z,29.38
2018-07-25T19:34:38.307Z,29.36
2018-07-25T19:37:06.661Z,29.28
2018-07-25T19:39:38.019Z,29.31
2018-07-25T19:42:08.035Z,29.28
2018-07-25T19:44:36.433Z,29.25
2018-07-25T19:47:04.841Z,29.20
2018-07-25T19:49:33.733Z,29.12
2018-07-25T19:52:02.552Z,29.11
2018-07-25T19:54:31.207Z,29.08
2018-07-25T19:56:59.544Z,29.02
2018-07-25T19:59:27.993Z,28.99
2018-07-25T20:01:56.344Z,28.94
2018-07-25T20:04:24.708Z,28.92
2018-07-25T20:06:53.130Z,28.87
2018-07-25T20:09:21.495Z,28.81
2018-07-25T20:11:50.141Z,28.81
2018-07-25T20:14:23.862Z,28.80
2018-07-25T20:16:52.270Z,28.75
2018-07-25T20:19:20.588Z,28.73
2018-07-25T20:21:48.932Z,28.72
2018-07-25T20:24:17.362Z,28.71
2018-07-25T20:26:45.664Z,28.70
2018-07-25T20:29:14.013Z,28.68
2018-07-25T20:31:42.394Z,28.66
2018-07-25T20:34:10.761Z,28.63
2018-07-25T20:36:39.093Z,28.62
2018-07-25T20:39:10.268Z,28.61
2018-07-25T20:41:38.629Z,28.56
2018-07-25T20:44:07.050Z,28.56
2018-07-25T20:46:35.480Z,28.51
2018-07-25T20:49:03.941Z,28.49
2018-07-25T20:51:32.292Z,28.43
2018-07-25T20:54:00.657Z,28.42
2018-07-25T20:56:29.019Z,28.35
2018-07-25T20:58:57.430Z,28.33
2018-07-25T21:01:25.797Z,28.30
2018-07-25T21:03:54.584Z,28.23
2018-07-25T21:06:22.919Z,28.23
2018-07-25T21:08:51.267Z,28.18
2018-07-25T21:11:19.711Z,28.12
2018-07-25T21:13:48.186Z,28.09
2018-07-25T21:16:16.521Z,28.06
2018-07-25T21:18:44.900Z,28.03
2018-07-25T21:21:13.287Z,28.00
2018-07-25T21:23:41.701Z,27.95
2018-07-25T21:26:10.108Z,27.97
2018-07-25T21:28:38.463Z,27.91
2018-07-25T21:31:06.829Z,27.88
2018-07-25T21:33:35.319Z,27.86
2018-07-25T21:36:03.657Z,27.80
2018-07-25T21:38:32.001Z,27.78
2018-07-25T21:41:00.349Z,27.68
2018-07-25T21:43:28.708Z,27.67
2018-07-25T21:45:57.035Z,27.65
2018-07-25T21:48:25.395Z,27.61
2018-07-25T21:50:54.145Z,27.58
2018-07-25T21:53:22.460Z,27.54
2018-07-25T21:55:50.905Z,27.47
2018-07-25T21:58:19.348Z,27.46
2018-07-25T22:00:52.965Z,27.43
2018-07-25T22:03:21.312Z,27.41
2018-07-25T22:05:49.632Z,27.37
2018-07-25T22:08:17.942Z,27.33
2018-07-25T22:10:46.293Z,27.26
2018-07-25T22:13:14.618Z,27.21
2018-07-25T22:15:42.954Z,27.18
2018-07-25T22:18:11.276Z,27.14
2018-07-25T22:20:39.600Z,27.08
2018-07-25T22:23:07.936Z,27.07
2018-07-25T22:25:36.265Z,27.03
2018-07-25T22:28:04.612Z,26.94
2018-07-25T22:30:32.969Z,26.95
2018-07-25T22:33:01.307Z,26.92
2018-07-25T22:35:29.623Z,26.86
2018-07-25T22:37:57.933Z,26.81
2018-07-25T22:40:26.260Z,26.81
2018-07-25T22:42:54.853Z,26.73
2018-07-25T22:45:23.193Z,26.71
2018-07-25T22:47:51.514Z,26.66
2018-07-25T22:50:19.840Z,26.61
2018-07-25T22:52:48.152Z,26.62
2018-07-25T22:55:16.459Z,26.59
2018-07-25T22:57:44.809Z,26.58
2018-07-25T23:00:13.139Z,26.49
2018-07-25T23:02:41.470Z,26.43
2018-07-25T23:05:09.880Z,26.44
2018-07-25T23:07:38.203Z,26.41
2018-07-25T23:10:06.564Z,26.39
2018-07-25T23:12:34.946Z,26.36
2018-07-25T23:15:03.301Z,26.32
2018-07-25T23:17:31.634Z,26.28
2018-07-25T23:19:59.985Z,26.26
2018-07-25T23:22:28.313Z,26.18
2018-07-25T23:24:56.642Z,26.15
2018-07-25T23:27:24.985Z,26.11
2018-07-25T23:29:53.326Z,26.08
2018-07-25T23:32:21.660Z,26.06
2018-07-25T23:34:49.981Z,26.04
2018-07-25T23:37:18.299Z,25.98
2018-07-25T23:39:46.636Z,25.96
2018-07-25T23:42:14.963Z,25.94
2018-07-25T23:44:43.306Z,25.92
2018-07-25T23:47:11.670Z,25.84
2018-07-25T23:49:39.992Z,25.75
2018-07-25T23:52:08.430Z,25.78
2018-07-25T23:54:36.743Z,25.71
2018-07-25T23:57:05.132Z,25.69
2018-07-25T23:59:33.463Z,25.63
