createdAt,value
2023-03-21T00:00:35.218Z,1014.79
2023-03-21T00:01:35.195Z,1014.75
2023-03-21T00:02:35.246Z,1014.78
2023-03-21T00:03:35.190Z,1014.84
2023-03-21T00:04:48.428Z,1014.77
2023-03-21T00:05:35.307Z,1014.78
2023-03-21T00:06:35.224Z,1014.77
2023-03-21T00:07:35.109Z,1014.74
2023-03-21T00:08:35.116Z,1014.77
2023-03-21T00:09:35.112Z,1014.75
2023-03-21T00:10:42.520Z,1014.68
2023-03-21T00:11:35.065Z,1014.70
2023-03-21T00:12:35.041Z,1014.73
2023-03-21T00:13:35.041Z,1014.68
2023-03-21T00:14:35.047Z,1014.70
2023-03-21T00:15:42.652Z,1014.66
2023-03-21T00:16:36.176Z,1014.66
2023-03-21T00:17:34.983Z,1014.65
2023-03-21T00:18:34.987Z,1014.65
2023-03-21T00:19:34.974Z,1014.60
2023-03-21T00:20:34.949Z,1014.65
2023-03-21T00:22:05.852Z,1014.60
2023-03-21T00:22:34.933Z,1014.60
2023-03-21T00:23:34.905Z,1014.58
2023-03-21T00:24:34.900Z,1014.57
2023-03-21T00:25:34.910Z,1014.58
2023-03-21T00:26:34.872Z,1014.56
2023-03-21T00:27:53.299Z,1014.53
2023-03-21T00:28:34.841Z,1014.51
2023-03-21T00:29:34.853Z,1014.55
2023-03-21T00:30:34.832Z,1014.50
2023-03-21T00:31:34.804Z,1014.48
2023-03-21T00:32:39.784Z,1014.49
2023-03-21T00:33:34.784Z,1014.49
2023-03-21T00:34:43.454Z,1014.49
2023-03-21T00:35:57.895Z,1014.52
2023-03-21T00:36:34.826Z,1014.47
2023-03-21T00:37:34.742Z,1014.48
2023-03-21T00:38:35.179Z,1014.42
2023-03-21T00:39:34.702Z,1014.43
2023-03-21T00:40:40.418Z,1014.42
2023-03-21T00:41:42.380Z,1014.42
2023-03-21T00:42:34.672Z,1014.43
2023-03-21T00:43:34.652Z,1014.42
2023-03-21T00:44:34.635Z,1014.42
2023-03-21T00:45:35.483Z,1014.43
2023-03-21T00:46:45.150Z,1014.42
2023-03-21T00:47:34.638Z,1014.44
2023-03-21T00:48:34.650Z,1014.41
2023-03-21T00:49:34.604Z,1014.40
2023-03-21T00:50:34.608Z,1014.38
2023-03-21T00:51:34.560Z,1014.39
2023-03-21T00:52:40.792Z,1014.34
2023-03-21T00:53:34.530Z,1014.33
2023-03-21T00:54:34.518Z,1014.33
2023-03-21T00:55:34.765Z,1014.29
2023-03-21T00:56:34.498Z,1014.28
2023-03-21T00:57:38.990Z,1014.30
2023-03-21T00:58:34.463Z,1014.28
2023-03-21T00:59:34.453Z,1014.25
2023-03-21T01:00:34.479Z,1014.23
2023-03-21T01:01:34.477Z,1014.27
2023-03-21T01:02:34.413Z,1014.25
2023-03-21T01:03:34.409Z,1014.28
2023-03-21T01:04:34.455Z,1014.22
2023-03-21T01:05:34.588Z,1014.20
2023-03-21T01:06:34.374Z,1014.21
2023-03-21T01:07:34.375Z,1014.15
2023-03-21T01:08:48.525Z,1014.18
2023-03-21T01:09:34.331Z,1014.19
2023-03-21T01:10:34.322Z,1014.21
2023-03-21T01:11:34.311Z,1014.20
2023-03-21T01:12:34.296Z,1014.17
2023-03-21T01:13:36.403Z,1014.17
2023-03-21T01:14:34.289Z,1014.17
2023-03-21T01:15:34.303Z,1014.18
2023-03-21T01:16:34.371Z,1014.13
2023-03-21T01:17:34.223Z,1014.14
2023-03-21T01:18:34.202Z,1014.16
2023-03-21T01:19:50.178Z,1014.14
2023-03-21T01:20:34.193Z,1014.17
2023-03-21T01:21:34.165Z,1014.13
2023-03-21T01:22:34.198Z,1014.16
2023-03-21T01:23:34.159Z,1014.14
2023-03-21T01:24:37.663Z,1014.10
2023-03-21T01:25:34.119Z,1014.11
2023-03-21T01:26:34.126Z,1014.06
2023-03-21T01:27:34.089Z,1014.06
2023-03-21T01:28:34.065Z,1014.08
2023-03-21T01:29:34.098Z,1014.10
2023-03-21T01:30:41.616Z,1014.07
2023-03-21T01:31:34.204Z,1014.09
2023-03-21T01:32:34.032Z,1014.07
2023-03-21T01:33:34.013Z,1014.09
2023-03-21T01:34:34.028Z,1014.11
2023-03-21T01:35:40.968Z,1014.05
2023-03-21T01:36:34.035Z,1014.06
2023-03-21T01:37:33.974Z,1014.09
2023-03-21T01:38:33.967Z,1014.08
2023-03-21T01:39:33.960Z,1014.11
2023-03-21T01:40:33.926Z,1014.07
2023-03-21T01:41:42.588Z,1014.07
2023-03-21T01:42:33.901Z,1014.01
2023-03-21T01:43:33.897Z,1014.08
2023-03-21T01:44:33.898Z,1014.04
2023-03-21T01:45:33.882Z,1014.05
2023-03-21T01:46:44.064Z,1014.02
2023-03-21T01:47:33.867Z,1014.00
2023-03-21T01:48:33.821Z,1014.01
2023-03-21T01:49:33.831Z,1014.02
2023-03-21T01:50:33.849Z,1014.01
2023-03-21T01:51:33.787Z,1013.97
2023-03-21T01:52:37.395Z,1014.00
2023-03-21T01:53:33.761Z,1013.96
2023-03-21T01:54:33.781Z,1013.99
2023-03-21T01:55:33.736Z,1013.94
2023-03-21T01:56:33.794Z,1013.96
2023-03-21T01:57:42.342Z,1013.93
2023-03-21T01:58:33.691Z,1013.92
2023-03-21T01:59:33.699Z,1013.89
2023-03-21T02:00:33.669Z,1013.90
2023-03-21T02:01:33.711Z,1013.92
2023-03-21T02:02:33.653Z,1013.85
2023-03-21T02:03:36.332Z,1013.92
2023-03-21T02:04:33.864Z,1013.87
2023-03-21T02:05:33.600Z,1013.88
2023-03-21T02:06:33.647Z,1013.84
2023-03-21T02:07:33.580Z,1013.81
2023-03-21T02:08:39.603Z,1013.83
2023-03-21T02:09:33.668Z,1013.82
2023-03-21T02:10:33.530Z,1013.77
2023-03-21T02:11:33.580Z,1013.79
2023-03-21T02:12:33.552Z,1013.79
2023-03-21T02:13:33.503Z,1013.71
2023-03-21T02:14:33.806Z,1013.69
2023-03-21T02:15:33.468Z,1013.72
2023-03-21T02:16:33.564Z,1013.73
2023-03-21T02:17:33.448Z,1013.74
2023-03-21T02:18:33.468Z,1013.65
2023-03-21T02:19:41.549Z,1013.60
2023-03-21T02:20:33.439Z,1013.58
2023-03-21T02:21:33.430Z,1013.60
2023-03-21T02:22:33.396Z,1013.61
2023-03-21T02:23:33.387Z,1013.58
2023-03-21T02:24:33.403Z,1013.61
2023-03-21T02:25:33.348Z,1013.61
2023-03-21T02:26:41.985Z,1013.61
2023-03-21T02:27:33.348Z,1013.62
2023-03-21T02:28:33.312Z,1013.61
2023-03-21T02:29:33.309Z,1013.56
2023-03-21T02:30:49.027Z,1013.58
2023-03-21T02:31:33.324Z,1013.55
2023-03-21T02:32:37.848Z,1013.56
2023-03-21T02:33:33.279Z,1013.55
2023-03-21T02:34:33.239Z,1013.49
2023-03-21T02:35:37.128Z,1013.56
2023-03-21T02:36:33.260Z,1013.50
2023-03-21T02:37:38.362Z,1013.45
2023-03-21T02:38:33.195Z,1013.39
2023-03-21T02:39:33.191Z,1013.45
2023-03-21T02:40:33.164Z,1013.40
2023-03-21T02:41:40.212Z,1013.38
2023-03-21T02:42:33.142Z,1013.43
2023-03-21T02:43:33.117Z,1013.43
2023-03-21T02:44:33.127Z,1013.39
2023-03-21T02:45:33.112Z,1013.43
2023-03-21T02:46:41.708Z,1013.42
2023-03-21T02:47:33.080Z,1013.46
2023-03-21T02:48:44.424Z,1013.44
2023-03-21T02:49:33.088Z,1013.40
2023-03-21T02:50:33.033Z,1013.42
2023-03-21T02:51:33.045Z,1013.40
2023-03-21T02:52:39.169Z,1013.38
2023-03-21T02:53:33.102Z,1013.32
2023-03-21T02:54:47.251Z,1013.37
2023-03-21T02:55:32.988Z,1013.43
2023-03-21T02:56:32.981Z,1013.40
2023-03-21T02:57:42.223Z,1013.34
2023-03-21T02:58:32.944Z,1013.35
2023-03-21T02:59:35.813Z,1013.38
2023-03-21T03:00:32.910Z,1013.37
2023-03-21T03:01:32.948Z,1013.40
2023-03-21T03:02:33.027Z,1013.37
2023-03-21T03:03:34.871Z,1013.38
2023-03-21T03:04:32.893Z,1013.43
2023-03-21T03:05:32.838Z,1013.41
2023-03-21T03:06:32.863Z,1013.41
2023-03-21T03:07:32.809Z,1013.38
2023-03-21T03:08:43.089Z,1013.38
2023-03-21T03:09:32.793Z,1013.41
2023-03-21T03:10:32.777Z,1013.41
2023-03-21T03:11:32.781Z,1013.41
2023-03-21T03:12:32.746Z,1013.35
2023-03-21T03:13:32.730Z,1013.35
2023-03-21T03:14:46.967Z,1013.34
2023-03-21T03:15:32.816Z,1013.34
2023-03-21T03:16:32.713Z,1013.33
2023-03-21T03:17:32.680Z,1013.32
2023-03-21T03:18:32.682Z,1013.29
2023-03-21T03:19:36.694Z,1013.27
2023-03-21T03:20:32.667Z,1013.25
2023-03-21T03:21:32.693Z,1013.28
2023-03-21T03:22:32.627Z,1013.28
2023-03-21T03:23:32.609Z,1013.27
2023-03-21T03:24:32.599Z,1013.23
2023-03-21T03:25:42.030Z,1013.18
2023-03-21T03:26:32.606Z,1013.17
2023-03-21T03:27:32.583Z,1013.15
2023-03-21T03:28:32.549Z,1013.15
2023-03-21T03:29:32.527Z,1013.15
2023-03-21T03:30:43.068Z,1013.09
2023-03-21T03:31:32.563Z,1013.10
2023-03-21T03:32:32.501Z,1013.08
2023-03-21T03:33:32.479Z,1013.11
2023-03-21T03:34:32.534Z,1013.03
2023-03-21T03:35:32.518Z,1013.07
2023-03-21T03:36:33.286Z,1013.05
2023-03-21T03:37:32.430Z,1013.02
2023-03-21T03:38:32.428Z,1013.04
2023-03-21T03:39:32.423Z,1013.03
2023-03-21T03:40:33.949Z,1013.03
2023-03-21T03:41:56.267Z,1013.02
2023-03-21T03:42:32.376Z,1013.02
2023-03-21T03:43:32.372Z,1012.99
2023-03-21T03:44:32.419Z,1012.98
2023-03-21T03:45:32.334Z,1013.00
2023-03-21T03:46:32.394Z,1013.00
2023-03-21T03:47:36.317Z,1012.99
2023-03-21T03:48:32.321Z,1013.00
2023-03-21T03:49:32.307Z,1012.98
2023-03-21T03:50:32.280Z,1012.98
2023-03-21T03:51:32.275Z,1012.94
2023-03-21T03:52:32.320Z,1012.92
2023-03-21T03:53:32.212Z,1012.94
2023-03-21T03:54:32.254Z,1012.96
2023-03-21T03:55:32.197Z,1012.93
2023-03-21T03:56:32.194Z,1012.92
2023-03-21T03:57:32.184Z,1012.93
2023-03-21T03:58:44.476Z,1012.93
2023-03-21T03:59:32.176Z,1012.89
2023-03-21T04:00:32.149Z,1012.91
2023-03-21T04:01:32.197Z,1012.92
2023-03-21T04:02:32.228Z,1012.92
2023-03-21T04:03:46.071Z,1012.89
2023-03-21T04:04:32.171Z,1012.89
2023-03-21T04:05:32.066Z,1012.90
2023-03-21T04:06:32.061Z,1012.89
2023-03-21T04:07:32.099Z,1012.88
2023-03-21T04:08:32.040Z,1012.84
2023-03-21T04:09:43.673Z,1012.85
2023-03-21T04:10:32.010Z,1012.84
2023-03-21T04:11:31.989Z,1012.81
2023-03-21T04:12:32.043Z,1012.80
2023-03-21T04:13:31.973Z,1012.80
2023-03-21T04:14:44.218Z,1012.83
2023-03-21T04:15:31.961Z,1012.79
2023-03-21T04:16:33.899Z,1012.76
2023-03-21T04:17:31.948Z,1012.79
2023-03-21T04:18:31.913Z,1012.77
2023-03-21T04:19:31.949Z,1012.80
2023-03-21T04:20:37.052Z,1012.75
2023-03-21T04:21:31.907Z,1012.77
2023-03-21T04:22:31.914Z,1012.73
2023-03-21T04:23:31.895Z,1012.78
2023-03-21T04:24:31.865Z,1012.86
2023-03-21T04:25:34.140Z,1012.76
2023-03-21T04:26:31.812Z,1012.79
2023-03-21T04:27:31.812Z,1012.78
2023-03-21T04:28:31.840Z,1012.81
2023-03-21T04:29:31.813Z,1012.76
2023-03-21T04:30:31.805Z,1012.84
2023-03-21T04:31:31.759Z,1012.81
2023-03-21T04:32:31.770Z,1012.79
2023-03-21T04:33:31.757Z,1012.78
2023-03-21T04:34:37.738Z,1012.82
2023-03-21T04:35:32.471Z,1012.80
2023-03-21T04:36:31.673Z,1012.81
2023-03-21T04:37:31.675Z,1012.82
2023-03-21T04:38:31.647Z,1012.80
2023-03-21T04:39:31.628Z,1012.79
2023-03-21T04:40:31.631Z,1012.80
2023-03-21T04:41:31.600Z,1012.77
2023-03-21T04:42:31.612Z,1012.83
2023-03-21T04:43:31.591Z,1012.81
2023-03-21T04:44:31.577Z,1012.80
2023-03-21T04:45:31.586Z,1012.82
2023-03-21T04:46:31.560Z,1012.79
2023-03-21T04:47:31.525Z,1012.77
2023-03-21T04:48:31.534Z,1012.79
2023-03-21T04:49:31.516Z,1012.77
2023-03-21T04:50:31.523Z,1012.81
2023-03-21T04:51:31.497Z,1012.77
2023-03-21T04:52:31.428Z,1012.75
2023-03-21T04:53:31.463Z,1012.76
2023-03-21T04:54:31.441Z,1012.76
2023-03-21T04:55:31.421Z,1012.73
2023-03-21T04:56:31.418Z,1012.75
2023-03-21T04:57:31.424Z,1012.78
2023-03-21T04:58:31.397Z,1012.79
2023-03-21T04:59:31.327Z,1012.77
2023-03-21T05:00:31.322Z,1012.75
2023-03-21T05:01:31.563Z,1012.72
2023-03-21T05:02:31.358Z,1012.70
2023-03-21T05:03:32.290Z,1012.68
2023-03-21T05:04:31.312Z,1012.54
2023-03-21T05:05:31.246Z,1012.50
2023-03-21T05:06:31.296Z,1012.53
2023-03-21T05:07:31.290Z,1012.48
2023-03-21T05:08:31.259Z,1012.52
2023-03-21T05:09:31.209Z,1012.49
2023-03-21T05:10:31.184Z,1012.52
2023-03-21T05:11:31.154Z,1012.54
2023-03-21T05:12:31.189Z,1012.47
2023-03-21T05:13:31.134Z,1012.51
2023-03-21T05:14:31.132Z,1012.58
2023-03-21T05:15:31.120Z,1012.53
2023-03-21T05:16:31.152Z,1012.50
2023-03-21T05:17:31.118Z,1012.51
2023-03-21T05:18:31.082Z,1012.49
2023-03-21T05:19:31.060Z,1012.54
2023-03-21T05:20:31.097Z,1012.53
2023-03-21T05:21:31.065Z,1012.61
2023-03-21T05:22:31.036Z,1012.59
2023-03-21T05:23:31.004Z,1012.62
2023-03-21T05:24:31.005Z,1012.63
2023-03-21T05:25:31.014Z,1012.65
2023-03-21T05:26:30.974Z,1012.62
2023-03-21T05:27:30.961Z,1012.59
2023-03-21T05:28:30.946Z,1012.60
2023-03-21T05:29:30.957Z,1012.66
2023-03-21T05:30:30.975Z,1012.59
2023-03-21T05:31:30.929Z,1012.63
2023-03-21T05:32:30.924Z,1012.65
2023-03-21T05:33:30.885Z,1012.60
2023-03-21T05:34:30.871Z,1012.62
2023-03-21T05:35:30.886Z,1012.64
2023-03-21T05:36:30.850Z,1012.61
2023-03-21T05:37:30.837Z,1012.67
2023-03-21T05:38:30.862Z,1012.61
2023-03-21T05:39:30.847Z,1012.65
2023-03-21T05:40:30.854Z,1012.62
2023-03-21T05:41:30.778Z,1012.63
2023-03-21T05:42:30.788Z,1012.67
2023-03-21T05:43:30.966Z,1012.70
2023-03-21T05:44:30.745Z,1012.66
2023-03-21T05:45:30.741Z,1012.67
2023-03-21T05:46:30.794Z,1012.68
2023-03-21T05:47:30.706Z,1012.68
2023-03-21T05:48:30.710Z,1012.64
2023-03-21T05:49:30.681Z,1012.72
2023-03-21T05:50:30.706Z,1012.67
2023-03-21T05:51:30.663Z,1012.68
2023-03-21T05:52:30.659Z,1012.67
2023-03-21T05:53:30.650Z,1012.72
2023-03-21T05:54:30.622Z,1012.70
2023-03-21T05:55:30.603Z,1012.72
2023-03-21T05:56:30.615Z,1012.72
2023-03-21T05:57:30.581Z,1012.73
2023-03-21T05:58:30.599Z,1012.72
2023-03-21T05:59:30.548Z,1012.71
2023-03-21T06:00:30.775Z,1012.75
2023-03-21T06:01:30.534Z,1012.74
2023-03-21T06:02:30.545Z,1012.72
2023-03-21T06:03:30.606Z,1012.74
2023-03-21T06:04:30.500Z,1012.74
2023-03-21T06:05:30.476Z,1012.68
2023-03-21T06:06:30.464Z,1012.71
2023-03-21T06:07:30.453Z,1012.72
2023-03-21T06:08:30.499Z,1012.70
2023-03-21T06:09:30.424Z,1012.71
2023-03-21T06:10:30.419Z,1012.72
2023-03-21T06:11:30.398Z,1012.78
2023-03-21T06:12:30.380Z,1012.72
2023-03-21T06:13:30.660Z,1012.68
2023-03-21T06:14:30.385Z,1012.68
2023-03-21T06:15:30.817Z,1012.70
2023-03-21T06:16:30.404Z,1012.66
2023-03-21T06:17:30.384Z,1012.68
2023-03-21T06:18:30.331Z,1012.67
2023-03-21T06:19:30.295Z,1012.72
2023-03-21T06:20:30.315Z,1012.64
2023-03-21T06:21:30.355Z,1012.64
2023-03-21T06:22:30.268Z,1012.60
2023-03-21T06:23:30.248Z,1012.57
2023-03-21T06:24:30.232Z,1012.60
2023-03-21T06:25:30.249Z,1012.61
2023-03-21T06:26:30.224Z,1012.68
2023-03-21T06:27:30.201Z,1012.65
2023-03-21T06:28:30.186Z,1012.64
2023-03-21T06:29:30.174Z,1012.71
2023-03-21T06:30:30.176Z,1012.71
2023-03-21T06:31:30.165Z,1012.72
2023-03-21T06:32:30.117Z,1012.75
2023-03-21T06:33:30.135Z,1012.71
2023-03-21T06:34:30.131Z,1012.71
2023-03-21T06:35:30.133Z,1012.75
2023-03-21T06:36:30.076Z,1012.70
2023-03-21T06:37:30.107Z,1012.72
2023-03-21T06:38:30.062Z,1012.71
2023-03-21T06:39:30.051Z,1012.70
2023-03-21T06:40:30.031Z,1012.72
2023-03-21T06:41:30.012Z,1012.73
2023-03-21T06:42:30.004Z,1012.75
2023-03-21T06:43:30.020Z,1012.74
2023-03-21T06:44:29.970Z,1012.72
2023-03-21T06:45:29.987Z,1012.75
2023-03-21T06:46:29.980Z,1012.71
2023-03-21T06:47:29.956Z,1012.71
2023-03-21T06:48:29.937Z,1012.79
2023-03-21T06:49:29.910Z,1012.75
2023-03-21T06:50:29.914Z,1012.69
2023-03-21T06:51:29.883Z,1012.76
2023-03-21T06:52:29.860Z,1012.76
2023-03-21T06:53:29.915Z,1012.73
2023-03-21T06:54:29.843Z,1012.74
2023-03-21T06:55:29.867Z,1012.75
2023-03-21T06:56:29.809Z,1012.73
2023-03-21T06:57:29.815Z,1012.78
2023-03-21T06:58:29.820Z,1012.78
2023-03-21T06:59:29.804Z,1012.79
2023-03-21T07:00:29.808Z,1012.78
2023-03-21T07:01:29.751Z,1012.78
2023-03-21T07:02:29.773Z,1012.76
2023-03-21T07:03:29.751Z,1012.75
2023-03-21T07:04:29.716Z,1012.84
2023-03-21T07:05:29.735Z,1012.82
2023-03-21T07:06:29.687Z,1012.78
2023-03-21T07:07:29.691Z,1012.84
2023-03-21T07:08:29.675Z,1012.84
2023-03-21T07:09:29.656Z,1012.82
2023-03-21T07:10:29.651Z,1012.86
2023-03-21T07:11:29.644Z,1012.82
2023-03-21T07:12:29.612Z,1012.84
2023-03-21T07:13:29.623Z,1012.86
2023-03-21T07:14:29.588Z,1012.87
2023-03-21T07:15:29.614Z,1012.89
2023-03-21T07:16:29.588Z,1012.94
2023-03-21T07:17:29.554Z,1012.95
2023-03-21T07:18:29.557Z,1012.97
2023-03-21T07:19:29.526Z,1012.99
2023-03-21T07:20:29.541Z,1012.98
2023-03-21T07:21:29.505Z,1012.98
2023-03-21T07:22:29.495Z,1012.99
2023-03-21T07:23:29.499Z,1013.07
2023-03-21T07:24:29.473Z,1013.08
2023-03-21T07:25:29.546Z,1013.06
2023-03-21T07:26:29.452Z,1013.06
2023-03-21T07:27:29.435Z,1013.03
2023-03-21T07:28:29.431Z,1013.06
2023-03-21T07:29:29.403Z,1013.05
2023-03-21T07:30:29.405Z,1013.06
2023-03-21T07:31:29.411Z,1013.08
2023-03-21T07:32:29.354Z,1013.06
2023-03-21T07:33:29.351Z,1013.07
2023-03-21T07:34:29.361Z,1013.06
2023-03-21T07:35:29.371Z,1012.99
2023-03-21T07:36:29.312Z,1013.06
2023-03-21T07:37:29.296Z,1013.06
2023-03-21T07:38:29.293Z,1013.03
2023-03-21T07:39:29.268Z,1013.00
2023-03-21T07:40:29.244Z,1012.97
2023-03-21T07:41:29.246Z,1012.92
2023-03-21T07:42:29.246Z,1012.82
2023-03-21T07:43:29.252Z,1012.82
2023-03-21T07:44:29.197Z,1012.81
2023-03-21T07:45:29.230Z,1012.83
2023-03-21T07:46:29.288Z,1012.80
2023-03-21T07:47:29.162Z,1012.86
2023-03-21T07:48:29.153Z,1012.81
2023-03-21T07:49:29.136Z,1012.86
2023-03-21T07:50:29.164Z,1012.85
2023-03-21T07:51:29.113Z,1012.83
2023-03-21T07:52:29.098Z,1012.88
2023-03-21T07:53:29.152Z,1012.83
2023-03-21T07:54:29.073Z,1012.83
2023-03-21T07:55:29.082Z,1012.82
2023-03-21T07:56:29.058Z,1012.83
2023-03-21T07:57:29.073Z,1012.78
2023-03-21T07:58:29.023Z,1012.83
2023-03-21T07:59:29.013Z,1012.86
2023-03-21T08:00:29.104Z,1012.86
2023-03-21T08:01:28.989Z,1012.85
2023-03-21T08:02:28.996Z,1012.84
2023-03-21T08:03:28.977Z,1012.87
2023-03-21T08:04:29.183Z,1012.86
2023-03-21T08:05:28.936Z,1012.85
2023-03-21T08:06:28.917Z,1012.84
2023-03-21T08:07:28.909Z,1012.86
2023-03-21T08:08:28.894Z,1012.82
2023-03-21T08:09:30.728Z,1012.85
2023-03-21T08:10:28.911Z,1012.88
2023-03-21T08:11:28.857Z,1012.85
2023-03-21T08:12:28.847Z,1012.84
2023-03-21T08:13:28.824Z,1012.87
2023-03-21T08:14:28.848Z,1012.84
2023-03-21T08:15:28.838Z,1012.83
2023-03-21T08:16:28.822Z,1012.84
2023-03-21T08:17:28.781Z,1012.86
2023-03-21T08:18:28.762Z,1012.88
2023-03-21T08:19:28.748Z,1012.85
2023-03-21T08:20:28.761Z,1012.84
2023-03-21T08:21:28.728Z,1012.89
2023-03-21T08:22:28.758Z,1012.90
2023-03-21T08:23:28.702Z,1012.87
2023-03-21T08:24:28.737Z,1012.86
2023-03-21T08:25:28.728Z,1012.87
2023-03-21T08:26:28.688Z,1012.84
2023-03-21T08:27:28.658Z,1012.84
2023-03-21T08:28:28.635Z,1012.82
2023-03-21T08:29:28.646Z,1012.87
2023-03-21T08:30:28.648Z,1012.83
2023-03-21T08:31:28.608Z,1012.85
2023-03-21T08:32:28.583Z,1012.80
2023-03-21T08:33:28.566Z,1012.81
2023-03-21T08:34:28.559Z,1012.80
2023-03-21T08:35:28.592Z,1012.84
2023-03-21T08:36:28.533Z,1012.87
2023-03-21T08:37:28.528Z,1012.82
2023-03-21T08:38:28.511Z,1012.82
2023-03-21T08:39:28.618Z,1012.83
2023-03-21T08:40:28.499Z,1012.83
2023-03-21T08:41:28.511Z,1012.88
2023-03-21T08:42:28.450Z,1012.84
2023-03-21T08:43:28.448Z,1012.84
2023-03-21T08:44:28.460Z,1012.84
2023-03-21T08:45:28.426Z,1012.85
2023-03-21T08:46:28.485Z,1012.90
2023-03-21T08:47:28.404Z,1012.85
2023-03-21T08:48:28.376Z,1012.86
2023-03-21T08:49:28.394Z,1012.88
2023-03-21T08:50:28.385Z,1012.88
2023-03-21T08:51:28.344Z,1012.85
2023-03-21T08:52:28.324Z,1012.82
2023-03-21T08:53:28.317Z,1012.87
2023-03-21T08:54:28.336Z,1012.81
2023-03-21T08:55:28.295Z,1012.82
2023-03-21T08:56:28.273Z,1012.80
2023-03-21T08:57:28.275Z,1012.79
2023-03-21T08:58:28.254Z,1012.79
2023-03-21T08:59:28.291Z,1012.72
2023-03-21T09:00:28.238Z,1012.72
2023-03-21T09:01:28.244Z,1012.72
2023-03-21T09:02:28.199Z,1012.77
2023-03-21T09:03:28.200Z,1012.79
2023-03-21T09:04:28.230Z,1012.73
2023-03-21T09:05:28.782Z,1012.77
2023-03-21T09:06:28.169Z,1012.75
2023-03-21T09:07:28.132Z,1012.72
2023-03-21T09:08:28.117Z,1012.70
2023-03-21T09:09:28.122Z,1012.72
2023-03-21T09:10:28.117Z,1012.69
2023-03-21T09:11:28.084Z,1012.70
2023-03-21T09:12:28.071Z,1012.68
2023-03-21T09:13:28.062Z,1012.69
2023-03-21T09:14:28.880Z,1012.76
2023-03-21T09:15:28.027Z,1012.65
2023-03-21T09:16:28.068Z,1012.63
2023-03-21T09:17:28.024Z,1012.67
2023-03-21T09:18:28.008Z,1012.69
2023-03-21T09:19:27.999Z,1012.69
2023-03-21T09:20:27.978Z,1012.65
2023-03-21T09:21:27.969Z,1012.66
2023-03-21T09:22:27.941Z,1012.66
2023-03-21T09:23:27.961Z,1012.66
2023-03-21T09:24:27.977Z,1012.64
2023-03-21T09:25:27.949Z,1012.62
2023-03-21T09:26:27.911Z,1012.62
2023-03-21T09:27:27.896Z,1012.62
2023-03-21T09:28:27.880Z,1012.58
2023-03-21T09:29:27.870Z,1012.62
2023-03-21T09:30:27.874Z,1012.64
2023-03-21T09:31:27.906Z,1012.61
2023-03-21T09:32:27.824Z,1012.61
2023-03-21T09:33:27.813Z,1012.63
2023-03-21T09:34:27.821Z,1012.63
2023-03-21T09:35:27.805Z,1012.55
2023-03-21T09:36:27.758Z,1012.52
2023-03-21T09:37:27.777Z,1012.55
2023-03-21T09:38:27.740Z,1012.58
2023-03-21T09:39:27.741Z,1012.55
2023-03-21T09:40:27.706Z,1012.59
2023-03-21T09:41:27.708Z,1012.54
2023-03-21T09:42:27.678Z,1012.58
2023-03-21T09:43:27.684Z,1012.61
2023-03-21T09:44:27.685Z,1012.60
2023-03-21T09:45:27.878Z,1012.61
2023-03-21T09:46:27.687Z,1012.60
2023-03-21T09:47:27.635Z,1012.53
2023-03-21T09:48:27.642Z,1012.54
2023-03-21T09:49:27.622Z,1012.60
2023-03-21T09:50:27.637Z,1012.57
2023-03-21T09:51:27.573Z,1012.62
2023-03-21T09:52:27.561Z,1012.59
2023-03-21T09:53:27.572Z,1012.59
2023-03-21T09:54:27.568Z,1012.58
2023-03-21T09:55:27.527Z,1012.59
2023-03-21T09:56:27.535Z,1012.60
2023-03-21T09:57:27.519Z,1012.58
2023-03-21T09:58:27.503Z,1012.57
2023-03-21T09:59:27.508Z,1012.60
2023-03-21T10:00:27.551Z,1012.55
2023-03-21T10:01:27.451Z,1012.45
2023-03-21T10:02:27.438Z,1012.42
2023-03-21T10:03:27.434Z,1012.50
2023-03-21T10:04:27.474Z,1012.45
2023-03-21T10:05:27.433Z,1012.48
2023-03-21T10:06:27.394Z,1012.40
2023-03-21T10:07:27.377Z,1012.39
2023-03-21T10:08:27.358Z,1012.42
2023-03-21T10:09:27.366Z,1012.37
2023-03-21T10:10:27.364Z,1012.37
2023-03-21T10:11:27.324Z,1012.39
2023-03-21T10:12:27.310Z,1012.35
2023-03-21T10:13:27.303Z,1012.30
2023-03-21T10:14:27.290Z,1012.32
2023-03-21T10:15:27.290Z,1012.35
2023-03-21T10:16:27.471Z,1012.34
2023-03-21T10:17:27.263Z,1012.35
2023-03-21T10:18:27.248Z,1012.34
2023-03-21T10:19:27.252Z,1012.38
2023-03-21T10:20:27.227Z,1012.36
2023-03-21T10:21:56.657Z,1012.36
2023-03-21T10:22:27.200Z,1012.28
2023-03-21T10:23:27.183Z,1012.33
2023-03-21T10:24:27.160Z,1012.31
2023-03-21T10:25:27.193Z,1012.32
2023-03-21T10:26:27.138Z,1012.24
2023-03-21T10:27:27.130Z,1012.28
2023-03-21T10:28:27.112Z,1012.24
2023-03-21T10:29:27.096Z,1012.20
2023-03-21T10:30:27.104Z,1012.17
2023-03-21T10:31:27.137Z,1012.22
2023-03-21T10:32:27.064Z,1012.23
2023-03-21T10:33:27.053Z,1012.18
2023-03-21T10:34:27.043Z,1012.14
2023-03-21T10:35:27.053Z,1012.15
2023-03-21T10:36:27.024Z,1012.06
2023-03-21T10:37:26.996Z,1012.05
2023-03-21T10:38:27.000Z,1012.01
2023-03-21T10:39:26.975Z,1012.05
2023-03-21T10:40:26.972Z,1012.06
2023-03-21T10:41:26.961Z,1012.04
2023-03-21T10:42:26.944Z,1012.05
2023-03-21T10:43:26.926Z,1011.98
2023-03-21T10:44:26.906Z,1011.94
2023-03-21T10:45:26.922Z,1011.90
2023-03-21T10:46:27.136Z,1012.00
2023-03-21T10:47:27.127Z,1011.89
2023-03-21T10:48:27.000Z,1011.91
2023-03-21T10:49:26.847Z,1011.89
2023-03-21T10:50:26.906Z,1011.91
2023-03-21T10:51:26.829Z,1011.91
2023-03-21T10:52:26.806Z,1011.93
2023-03-21T10:53:26.806Z,1011.90
2023-03-21T10:54:26.784Z,1011.83
2023-03-21T10:55:26.779Z,1011.86
2023-03-21T10:56:26.753Z,1011.79
2023-03-21T10:57:26.816Z,1011.82
2023-03-21T10:58:26.730Z,1011.74
2023-03-21T10:59:26.711Z,1011.76
2023-03-21T11:00:26.738Z,1011.70
2023-03-21T11:01:26.776Z,1011.63
2023-03-21T11:02:26.715Z,1011.64
2023-03-21T11:03:26.655Z,1011.58
2023-03-21T11:04:26.669Z,1011.62
2023-03-21T11:05:26.681Z,1011.52
2023-03-21T11:06:26.636Z,1011.56
2023-03-21T11:07:26.609Z,1011.53
2023-03-21T11:08:26.622Z,1011.55
2023-03-21T11:09:26.578Z,1011.56
2023-03-21T11:10:29.079Z,1011.53
2023-03-21T11:11:26.566Z,1011.52
2023-03-21T11:12:26.553Z,1011.47
2023-03-21T11:13:26.551Z,1011.47
2023-03-21T11:14:26.536Z,1011.51
2023-03-21T11:15:26.523Z,1011.48
2023-03-21T11:16:26.543Z,1011.47
2023-03-21T11:17:26.481Z,1011.49
2023-03-21T11:18:26.468Z,1011.43
2023-03-21T11:19:26.472Z,1011.48
2023-03-21T11:20:26.464Z,1011.48
2023-03-21T11:21:26.474Z,1011.42
2023-03-21T11:22:26.443Z,1011.48
2023-03-21T11:23:26.410Z,1011.46
2023-03-21T11:24:26.398Z,1011.37
2023-03-21T11:25:26.415Z,1011.34
2023-03-21T11:26:26.415Z,1011.37
2023-03-21T11:27:26.375Z,1011.32
2023-03-21T11:28:26.992Z,1011.33
2023-03-21T11:29:26.339Z,1011.33
2023-03-21T11:30:26.328Z,1011.32
2023-03-21T11:31:26.327Z,1011.29
2023-03-21T11:32:26.305Z,1011.28
2023-03-21T11:33:26.280Z,1011.30
2023-03-21T11:34:26.276Z,1011.25
2023-03-21T11:35:26.340Z,1011.28
2023-03-21T11:36:26.248Z,1011.29
2023-03-21T11:37:26.294Z,1011.28
2023-03-21T11:38:26.220Z,1011.24
2023-03-21T11:39:26.198Z,1011.30
2023-03-21T11:40:26.232Z,1011.34
2023-03-21T11:41:26.199Z,1011.30
2023-03-21T11:42:26.177Z,1011.32
2023-03-21T11:43:26.152Z,1011.32
2023-03-21T11:44:26.149Z,1011.26
2023-03-21T11:45:26.143Z,1011.34
2023-03-21T11:46:26.171Z,1011.30
2023-03-21T11:47:26.098Z,1011.31
2023-03-21T11:48:26.120Z,1011.32
2023-03-21T11:49:26.075Z,1011.31
2023-03-21T11:50:26.060Z,1011.36
2023-03-21T11:51:26.070Z,1011.32
2023-03-21T11:52:26.091Z,1011.33
2023-03-21T11:53:26.019Z,1011.32
2023-03-21T11:54:26.008Z,1011.32
2023-03-21T11:55:26.011Z,1011.29
2023-03-21T11:56:26.085Z,1011.32
2023-03-21T11:57:26.003Z,1011.30
2023-03-21T11:58:26.028Z,1011.34
2023-03-21T11:59:25.952Z,1011.26
2023-03-21T12:00:25.948Z,1011.24
2023-03-21T12:01:25.992Z,1011.24
2023-03-21T12:02:25.943Z,1011.20
2023-03-21T12:03:27.342Z,1011.16
2023-03-21T12:04:25.956Z,1011.10
2023-03-21T12:05:25.871Z,1011.15