createdAt,value
2022-11-20T00:14:36.664Z,10.70
2022-11-20T00:17:05.556Z,10.47
2022-11-20T00:29:32.323Z,10.23
2022-11-20T00:32:01.049Z,10.17
2022-11-20T00:34:29.926Z,10.77
2022-11-20T00:36:58.672Z,9.60
2022-11-20T00:39:27.339Z,10.77
2022-11-20T00:41:55.895Z,10.33
2022-11-20T00:44:24.650Z,10.57
2022-11-20T01:26:47.488Z,11.45
2022-11-20T01:29:19.801Z,13.23
2022-11-20T01:31:48.804Z,13.05
2022-11-20T01:34:19.364Z,12.63
2022-11-20T01:36:49.707Z,12.93
2022-11-20T01:39:24.013Z,12.63
2022-11-20T01:42:11.166Z,13.37
2022-11-20T01:44:56.957Z,12.60
2022-11-20T01:47:34.250Z,12.90
2022-11-20T04:46:19.343Z,5.20
2022-11-20T04:48:48.695Z,5.70
2022-11-20T04:51:18.090Z,5.57
2022-11-20T04:53:47.051Z,5.03
2022-11-20T04:56:16.109Z,5.80
2022-11-20T05:21:10.274Z,5.20
2022-11-20T05:23:39.314Z,4.73
2022-11-20T05:26:10.490Z,4.87
2022-11-20T05:28:39.286Z,4.67
2022-11-20T05:31:09.854Z,5.23
2022-11-20T05:33:42.505Z,4.73
2022-11-20T06:11:07.465Z,4.20
2022-11-20T06:13:41.799Z,4.00
2022-11-20T06:16:12.138Z,4.00
2022-11-20T06:18:41.675Z,3.67
2022-11-20T06:21:13.427Z,4.10
2022-11-20T06:23:42.858Z,3.70
2022-11-20T06:26:13.461Z,4.00
2022-11-20T06:28:42.659Z,3.47
2022-11-20T06:31:14.504Z,3.50
2022-11-20T06:33:43.965Z,4.00
2022-11-20T06:36:16.237Z,4.15
2022-11-20T06:38:45.384Z,3.20
2022-11-20T06:41:16.135Z,3.60
2022-11-20T06:46:15.034Z,4.07
2022-11-20T06:51:14.056Z,3.80
2022-11-20T06:53:42.835Z,3.60
2022-11-20T06:56:11.659Z,3.43
2022-11-20T06:58:40.463Z,3.60
2022-11-20T07:01:12.029Z,3.73
2022-11-20T07:03:41.483Z,3.60
2022-11-20T07:06:11.022Z,3.23
2022-11-20T07:08:41.248Z,3.67
2022-11-20T07:11:10.370Z,3.40
2022-11-20T07:13:39.072Z,3.30
2022-11-20T07:16:10.596Z,3.40
2022-11-20T07:18:39.586Z,3.40
2022-11-20T07:21:11.654Z,3.40
2022-11-20T07:23:42.019Z,3.40
2022-11-20T07:26:12.825Z,3.20
2022-11-20T07:28:42.488Z,3.00
2022-11-20T07:31:14.666Z,3.10
2022-11-20T07:33:47.384Z,3.03
2022-11-20T07:36:16.034Z,3.50
2022-11-20T07:38:46.041Z,3.20
2022-11-20T07:41:15.033Z,3.43
2022-11-20T07:43:43.812Z,3.20
2022-11-20T07:46:12.608Z,3.40
2022-11-20T07:48:41.983Z,3.43
2022-11-20T07:51:10.876Z,3.10
2022-11-20T07:53:39.550Z,3.07
2022-11-20T07:56:10.637Z,3.70
2022-11-20T07:58:39.416Z,3.47
2022-11-20T08:01:09.528Z,3.40
2022-11-20T08:03:39.502Z,3.67
2022-11-20T08:06:09.810Z,3.77
2022-11-20T08:08:43.106Z,3.60
2022-11-20T08:11:34.047Z,3.73
2022-11-20T08:14:15.146Z,4.10
2022-11-20T08:16:46.167Z,3.93
2022-11-20T08:19:15.601Z,4.03
2022-11-20T08:21:44.755Z,4.17
2022-11-20T08:24:14.088Z,4.33
2022-11-20T08:26:44.481Z,4.10
2022-11-20T08:29:13.492Z,4.33
2022-11-20T08:31:42.201Z,4.50
2022-11-20T08:34:14.959Z,4.47
2022-11-20T08:36:46.449Z,4.20
2022-11-20T08:39:18.480Z,3.97
2022-11-20T08:41:48.567Z,4.43
2022-11-20T08:44:17.166Z,4.33
2022-11-20T08:46:46.933Z,4.40
2022-11-20T08:49:16.939Z,4.60
2022-11-20T08:51:46.098Z,4.40
2022-11-20T08:54:15.043Z,4.30
2022-11-20T08:56:43.850Z,4.30
2022-11-20T08:59:31.295Z,4.83
2022-11-20T09:02:02.648Z,4.80
2022-11-20T09:04:31.501Z,4.47
2022-11-20T09:07:02.585Z,4.67
2022-11-20T09:09:31.355Z,5.27
2022-11-20T09:12:00.027Z,5.33
2022-11-20T09:14:31.128Z,4.63
2022-11-20T09:17:00.067Z,4.73
2022-11-20T09:19:40.647Z,3.67
2022-11-20T09:22:09.988Z,4.80
2022-11-20T09:24:38.528Z,5.10
2022-11-20T09:27:07.585Z,5.13
2022-11-20T09:29:41.099Z,4.80
2022-11-20T09:32:10.357Z,5.20
2022-11-20T09:34:39.553Z,5.13
2022-11-20T09:37:08.382Z,5.20
2022-11-20T09:39:40.194Z,4.70
2022-11-20T09:42:31.530Z,4.73
2022-11-20T09:45:18.825Z,4.63
2022-11-20T09:48:13.315Z,4.80
2022-11-20T09:50:50.028Z,4.60
2022-11-20T09:53:32.927Z,4.07
2022-11-20T09:56:04.617Z,4.50
2022-11-20T09:58:37.660Z,4.50
2022-11-20T10:01:15.391Z,4.87
2022-11-20T10:03:54.268Z,4.40
2022-11-20T10:06:30.837Z,4.43
2022-11-20T10:09:16.318Z,4.27
2022-11-20T10:11:54.043Z,4.63
2022-11-20T10:14:32.728Z,4.10
2022-11-20T10:17:08.747Z,4.20
2022-11-20T10:19:49.990Z,4.30
2022-11-20T10:22:33.075Z,4.43
2022-11-20T10:25:08.473Z,4.03
2022-11-20T10:27:49.989Z,4.83
2022-11-20T10:30:23.076Z,4.87
2022-11-20T10:32:56.941Z,4.53
2022-11-20T10:35:35.516Z,5.20
2022-11-20T10:38:10.127Z,5.37
2022-11-20T10:40:45.125Z,5.17
2022-11-20T10:43:18.687Z,5.80
2022-11-20T10:45:55.473Z,5.17
2022-11-20T10:48:27.849Z,5.50
2022-11-20T10:51:17.970Z,5.27
2022-11-20T10:54:01.393Z,5.23
2022-11-20T10:56:37.798Z,5.00
2022-11-20T10:59:27.881Z,4.23
2022-11-20T11:01:56.896Z,4.27
2022-11-20T11:04:42.837Z,4.10
2022-11-20T11:07:15.532Z,4.17
2022-11-20T11:09:48.805Z,3.80
2022-11-20T11:12:17.579Z,4.20
2022-11-20T11:14:50.047Z,3.90
2022-11-20T11:17:28.964Z,3.73
2022-11-20T11:20:08.967Z,4.03
2022-11-20T11:22:49.117Z,3.60
2022-11-20T11:25:39.300Z,3.73
2022-11-20T11:28:22.672Z,3.50
2022-11-20T11:30:51.385Z,3.30
2022-11-20T11:33:23.175Z,3.67
2022-11-20T11:35:58.051Z,3.70
2022-11-20T11:38:33.069Z,3.63
2022-11-20T11:41:03.052Z,3.53
2022-11-20T11:43:53.077Z,2.70
2022-11-20T11:46:32.980Z,2.90
2022-11-20T11:49:03.421Z,2.70
2022-11-20T11:51:40.424Z,2.80
2022-11-20T11:54:18.731Z,2.83
2022-11-20T11:56:48.258Z,2.40
2022-11-20T11:59:27.670Z,2.40
2022-11-20T12:01:59.765Z,2.20
2022-11-20T12:04:42.758Z,2.23
2022-11-20T12:07:44.874Z,2.50
2022-11-20T12:10:15.138Z,2.33
2022-11-20T12:12:47.716Z,2.50
2022-11-20T12:15:30.961Z,2.40
2022-11-20T12:18:00.632Z,2.57
2022-11-20T12:20:33.988Z,2.90
2022-11-20T12:23:13.553Z,2.63
2022-11-20T12:25:46.388Z,2.30
2022-11-20T12:28:32.590Z,2.57
2022-11-20T12:31:19.822Z,2.20
2022-11-20T12:34:02.230Z,1.90
2022-11-20T12:36:39.757Z,1.77
2022-11-20T12:39:32.874Z,1.83
2022-11-20T12:42:59.825Z,1.70
