createdAt,value
2022-11-26T00:01:58.001Z,99270.00
2022-11-26T00:04:28.775Z,99272.00
2022-11-26T00:06:59.874Z,99274.00
2022-11-26T00:20:43.962Z,99270.00
2022-11-26T00:23:31.093Z,99284.00
2022-11-26T00:26:00.269Z,99286.00
2022-11-26T00:28:30.685Z,99294.00
2022-11-26T00:31:02.740Z,99306.00
2022-11-26T00:33:31.835Z,99308.00
2022-11-26T00:36:03.040Z,99299.00
2022-11-26T00:38:33.690Z,99324.00
2022-11-26T00:41:03.469Z,99309.00
2022-11-26T00:43:33.044Z,99305.00
2022-11-26T00:46:01.349Z,99305.00
2022-11-26T00:48:29.746Z,99298.00
2022-11-26T00:50:58.778Z,99314.00
2022-11-26T00:53:27.994Z,99316.00
2022-11-26T00:55:58.340Z,99323.00
2022-11-26T00:58:28.356Z,99326.00
2022-11-26T01:00:58.310Z,99322.00
2022-11-26T01:03:27.308Z,99327.00
2022-11-26T01:05:57.060Z,99334.00
2022-11-26T01:08:32.701Z,99336.00
2022-11-26T01:11:04.333Z,99339.00
2022-11-26T01:21:30.410Z,99356.00
2022-11-26T02:12:57.087Z,99403.00
2022-11-26T02:15:23.817Z,99406.00
2022-11-26T02:17:53.028Z,99407.00
2022-11-26T02:20:34.437Z,99408.00
2022-11-26T02:23:30.612Z,99407.00
2022-11-26T02:26:19.217Z,99401.00
2022-11-26T02:29:04.766Z,99425.00
2022-11-26T02:31:36.770Z,99425.00
2022-11-26T02:34:08.654Z,99414.00
2022-11-26T02:36:38.353Z,99421.00
2022-11-26T02:39:14.224Z,99418.00
2022-11-26T02:41:43.748Z,99422.00
2022-11-26T02:44:11.845Z,99419.00
2022-11-26T02:46:41.323Z,99421.00
2022-11-26T02:49:09.754Z,99427.00
2022-11-26T02:51:37.847Z,99421.00
2022-11-26T02:54:06.421Z,99422.00
2022-11-26T02:56:34.558Z,99429.00
2022-11-26T09:20:38.090Z,99819.00
2022-11-26T09:23:06.423Z,99826.00
2022-11-26T09:25:34.605Z,99826.00
2022-11-26T09:28:04.854Z,99825.00
2022-11-26T09:30:35.970Z,99822.00
2022-11-26T09:33:06.186Z,99813.00
2022-11-26T09:35:35.719Z,99820.00
2022-11-26T09:38:06.370Z,99811.00
2022-11-26T09:40:39.957Z,99821.00
2022-11-26T09:43:11.867Z,99822.00
2022-11-26T09:45:42.378Z,99829.00
2022-11-26T09:48:16.207Z,99825.00
2022-11-26T09:50:45.825Z,99821.00
2022-11-26T09:53:15.514Z,99820.00
2022-11-26T09:55:44.876Z,99819.00
2022-11-26T09:58:13.453Z,99823.00
2022-11-26T10:00:43.936Z,99811.00
2022-11-26T10:03:14.593Z,99826.00
2022-11-26T10:05:47.043Z,99824.00
2022-11-26T10:08:26.734Z,99836.00
2022-11-26T10:11:04.132Z,99829.00
2022-11-26T10:13:42.208Z,99826.00
2022-11-26T10:16:12.572Z,99823.00
2022-11-26T10:18:43.755Z,99819.00
2022-11-26T10:21:26.887Z,99822.00
2022-11-26T10:24:02.209Z,99811.00
2022-11-26T10:26:32.271Z,99809.00
2022-11-26T10:29:09.319Z,99821.00
2022-11-26T10:31:37.938Z,99812.00
2022-11-26T10:34:12.165Z,99834.00
2022-11-26T10:36:51.579Z,99826.00
2022-11-26T10:39:27.839Z,99813.00
2022-11-26T10:41:57.950Z,99811.00
2022-11-26T10:44:34.736Z,99822.00
2022-11-26T10:47:21.655Z,99820.00
2022-11-26T10:49:50.373Z,99822.00
2022-11-26T10:52:21.696Z,99820.00
2022-11-26T10:54:50.336Z,99817.00
2022-11-26T10:57:19.464Z,99804.00
2022-11-26T10:59:49.091Z,99804.00
2022-11-26T11:02:28.911Z,99820.00
2022-11-26T11:04:59.067Z,99747.00
2022-11-26T11:07:42.835Z,99766.00
2022-11-26T11:10:18.567Z,99800.00
2022-11-26T11:12:49.046Z,99738.00
2022-11-26T11:15:22.525Z,99832.00
2022-11-26T11:17:55.981Z,99832.00
2022-11-26T11:20:29.328Z,99838.00
2022-11-26T11:23:07.632Z,99741.00
2022-11-26T11:25:36.294Z,99801.00
2022-11-26T11:28:12.271Z,99761.00
2022-11-26T11:30:41.720Z,99751.00
2022-11-26T11:33:22.529Z,99823.00
2022-11-26T11:36:06.916Z,99708.00
2022-11-26T11:38:48.568Z,99809.00
2022-11-26T11:41:22.907Z,99774.00
2022-11-26T11:43:50.960Z,99809.00
2022-11-26T11:46:39.218Z,99812.00
2022-11-26T11:49:15.471Z,99721.00
2022-11-26T11:51:46.823Z,99826.00
2022-11-26T11:54:21.070Z,99740.00
2022-11-26T11:56:52.701Z,99741.00
2022-11-26T11:59:47.987Z,99803.00
2022-11-26T12:02:27.182Z,99831.00
2022-11-26T12:05:08.649Z,99738.00
2022-11-26T12:07:39.237Z,99805.00
2022-11-26T12:10:15.014Z,99713.00
2022-11-26T12:12:45.987Z,99750.00
2022-11-26T12:15:19.060Z,99736.00
2022-11-26T12:17:49.192Z,99818.00
2022-11-26T12:20:21.398Z,99747.00
2022-11-26T12:22:51.089Z,99824.00
2022-11-26T12:25:22.491Z,99753.00
2022-11-26T12:27:52.550Z,99841.00
2022-11-26T12:30:22.572Z,99847.00
2022-11-26T12:32:52.233Z,99812.00
2022-11-26T12:35:24.343Z,99764.00
2022-11-26T12:37:52.431Z,99848.00
2022-11-26T12:40:30.660Z,99808.00
2022-11-26T12:42:59.781Z,99822.00
2022-11-26T12:45:39.384Z,99726.00
2022-11-26T12:48:27.662Z,99781.00
2022-11-26T12:50:56.935Z,99837.00
2022-11-26T12:53:33.703Z,99828.00
2022-11-26T12:56:07.526Z,99826.00
2022-11-26T12:58:47.506Z,99828.00
2022-11-26T13:01:15.641Z,99775.00
2022-11-26T13:03:43.722Z,99819.00
2022-11-26T13:06:18.216Z,99781.00
2022-11-26T13:08:49.790Z,99831.00
2022-11-26T13:11:27.793Z,99763.00
2022-11-26T13:13:59.571Z,99776.00
2022-11-26T13:16:34.848Z,99843.00
2022-11-26T13:19:07.301Z,99811.00
2022-11-26T13:21:45.182Z,99819.00
2022-11-26T13:24:37.513Z,99836.00
2022-11-26T13:27:20.982Z,99804.00
2022-11-26T13:30:04.775Z,99819.00
2022-11-26T13:32:45.898Z,99838.00
2022-11-26T13:35:21.902Z,99836.00
2022-11-26T13:38:02.784Z,99817.00
2022-11-26T13:40:59.090Z,99825.00
2022-11-26T13:44:00.614Z,99818.00
2022-11-26T13:46:30.452Z,99802.00
2022-11-26T13:49:00.700Z,99839.00
2022-11-26T13:51:32.273Z,99847.00
2022-11-26T13:54:02.448Z,99830.00
2022-11-26T13:56:32.305Z,99826.00
2022-11-26T13:59:01.486Z,99740.00
2022-11-26T14:01:36.887Z,99799.00
2022-11-26T14:04:06.761Z,99843.00
2022-11-26T14:06:34.842Z,99744.00
2022-11-26T14:09:03.055Z,99779.00
2022-11-26T14:11:54.414Z,99822.00
2022-11-26T14:14:40.504Z,99832.00
2022-11-26T14:17:23.842Z,99840.00
2022-11-26T14:20:06.977Z,99836.00
2022-11-26T14:22:35.637Z,99782.00
2022-11-26T14:25:05.158Z,99778.00
2022-11-26T14:27:34.145Z,99781.00
2022-11-26T14:30:26.583Z,99849.00
2022-11-26T14:33:02.232Z,99830.00
2022-11-26T14:35:34.233Z,99788.00
2022-11-26T14:38:03.327Z,99848.00
2022-11-26T14:40:32.154Z,99830.00
2022-11-26T14:43:16.325Z,99848.00
2022-11-26T14:45:45.004Z,99821.00
2022-11-26T14:48:21.260Z,99806.00
2022-11-26T14:50:49.285Z,99790.00
2022-11-26T14:53:17.428Z,99844.00
2022-11-26T14:55:45.483Z,99846.00
2022-11-26T14:58:15.974Z,99829.00
2022-11-26T15:00:44.426Z,99848.00
2022-11-26T15:03:23.475Z,99748.00
2022-11-26T15:05:51.630Z,99877.00
2022-11-26T15:08:20.555Z,99795.00
2022-11-26T15:10:50.316Z,99831.00
2022-11-26T15:13:21.743Z,99845.00
2022-11-26T15:15:53.641Z,99842.00
2022-11-26T15:18:23.588Z,99810.00
2022-11-26T15:20:52.166Z,99850.00
2022-11-26T15:23:28.213Z,99786.00
2022-11-26T15:25:56.306Z,99851.00
2022-11-26T15:28:26.796Z,99860.00
2022-11-26T15:30:56.627Z,99871.00
2022-11-26T15:33:26.200Z,99868.00
2022-11-26T15:35:57.123Z,99854.00
2022-11-26T15:38:25.755Z,99858.00
2022-11-26T15:40:54.338Z,99841.00
2022-11-26T15:43:25.050Z,99842.00
2022-11-26T15:45:53.894Z,99801.00
2022-11-26T15:48:50.095Z,99844.00
2022-11-26T15:51:21.875Z,99863.00
2022-11-26T15:53:50.598Z,99783.00
2022-11-26T15:56:18.985Z,99865.00
2022-11-26T15:58:48.460Z,99826.00
2022-11-26T16:01:18.224Z,99892.00
2022-11-26T16:03:47.249Z,99866.00
2022-11-26T16:06:31.580Z,99772.00
2022-11-26T16:09:02.963Z,99859.00
2022-11-26T16:11:31.831Z,99842.00
2022-11-26T16:13:59.831Z,99869.00
2022-11-26T16:16:27.998Z,99788.00
2022-11-26T16:18:58.803Z,99867.00
2022-11-26T16:21:32.579Z,99850.00
2022-11-26T16:24:05.618Z,99788.00
2022-11-26T16:26:57.583Z,99860.00
2022-11-26T16:29:25.983Z,99855.00
2022-11-26T16:31:54.008Z,99791.00
2022-11-26T16:34:24.401Z,99847.00
2022-11-26T16:37:00.475Z,99852.00
2022-11-26T16:39:32.853Z,99850.00
2022-11-26T16:42:03.066Z,99773.00
2022-11-26T16:44:31.083Z,99862.00
2022-11-26T16:46:59.128Z,99842.00
2022-11-26T16:49:30.053Z,99793.00
2022-11-26T16:51:59.464Z,99842.00
2022-11-26T16:54:27.871Z,99834.00
2022-11-26T16:56:56.315Z,99772.00
2022-11-26T16:59:27.360Z,99868.00
2022-11-26T17:01:55.455Z,99797.00
2022-11-26T17:04:23.475Z,99849.00
2022-11-26T17:06:51.504Z,99856.00
2022-11-26T17:09:21.137Z,99870.00
2022-11-26T17:11:56.947Z,99916.00
2022-11-26T17:14:25.027Z,99846.00
2022-11-26T17:16:53.100Z,99790.00
2022-11-26T17:19:21.129Z,99839.00
2022-11-26T17:21:49.139Z,99805.00
2022-11-26T17:24:19.074Z,99873.00
2022-11-26T17:26:52.819Z,99878.00
2022-11-26T17:29:20.816Z,99858.00
2022-11-26T17:31:49.913Z,99837.00
2022-11-26T17:34:17.930Z,99872.00
2022-11-26T17:36:45.957Z,99863.00
2022-11-26T17:39:14.731Z,99862.00
2022-11-26T17:41:43.001Z,99877.00
2022-11-26T17:44:12.507Z,99879.00
2022-11-26T17:47:01.499Z,99812.00
2022-11-26T17:49:28.862Z,99804.00
2022-11-26T17:52:04.075Z,99826.00
2022-11-26T17:54:32.228Z,99792.00
2022-11-26T17:57:01.365Z,99867.00
2022-11-26T17:59:31.175Z,99842.00
2022-11-26T18:01:59.363Z,99854.00
2022-11-26T18:04:29.670Z,99800.00
2022-11-26T18:06:59.938Z,99817.00
2022-11-26T18:09:28.278Z,99870.00
2022-11-26T18:11:57.005Z,99882.00
2022-11-26T18:14:25.507Z,99857.00
2022-11-26T18:16:55.115Z,99870.00
2022-11-26T18:19:24.182Z,99862.00
2022-11-26T18:21:53.945Z,99862.00
2022-11-26T18:24:22.134Z,99874.00
2022-11-26T18:26:52.514Z,99844.00
2022-11-26T18:29:20.530Z,99873.00
2022-11-26T18:31:48.590Z,99880.00
2022-11-26T18:34:18.247Z,99776.00
2022-11-26T18:36:50.702Z,99866.00
2022-11-26T18:39:21.568Z,99881.00
2022-11-26T18:41:49.682Z,99850.00
2022-11-26T18:44:18.020Z,99792.00
2022-11-26T18:46:47.038Z,99794.00
2022-11-26T18:49:15.451Z,99850.00
2022-11-26T18:51:46.845Z,99827.00
2022-11-26T18:54:16.799Z,99757.00
2022-11-26T18:57:06.573Z,99840.00
2022-11-26T18:59:36.312Z,99847.00
2022-11-26T19:02:06.588Z,99792.00
2022-11-26T19:04:34.678Z,99839.00
2022-11-26T19:07:04.198Z,99766.00
2022-11-26T19:09:32.310Z,99864.00
2022-11-26T19:12:00.443Z,99759.00
2022-11-26T19:14:30.916Z,99751.00
2022-11-26T19:16:59.444Z,99878.00
2022-11-26T19:19:28.290Z,99875.00
2022-11-26T19:22:00.932Z,99754.00
2022-11-26T19:24:31.299Z,99775.00
2022-11-26T19:26:59.518Z,99851.00
2022-11-26T19:29:27.711Z,99809.00
2022-11-26T19:32:11.227Z,99847.00
2022-11-26T19:34:40.330Z,99759.00
2022-11-26T19:37:10.612Z,99835.00
2022-11-26T19:40:11.281Z,99836.00
2022-11-26T19:45:53.897Z,99854.00
2022-11-26T19:52:16.759Z,99826.00
2022-11-26T19:58:28.293Z,99762.00
2022-11-26T20:04:19.687Z,99835.00
2022-11-26T20:07:06.341Z,99826.00
2022-11-26T20:16:45.162Z,99788.00
2022-11-26T20:22:27.691Z,99751.00
2022-11-26T20:24:57.693Z,99742.00
2022-11-26T20:27:26.960Z,99808.00
2022-11-26T20:30:05.077Z,99835.00
2022-11-26T20:32:35.664Z,99834.00
2022-11-26T20:35:05.182Z,99793.00
2022-11-26T20:37:33.408Z,99862.00
2022-11-26T20:40:01.484Z,99837.00
2022-11-26T20:46:01.537Z,99821.00
2022-11-26T20:48:31.646Z,99835.00
2022-11-26T20:51:04.025Z,99718.00
2022-11-26T20:53:38.393Z,99820.00
2022-11-26T20:56:07.035Z,99810.00
2022-11-26T20:58:35.553Z,99744.00
2022-11-26T21:01:03.732Z,99829.00
2022-11-26T21:03:33.485Z,99851.00
2022-11-26T21:06:02.777Z,99833.00
2022-11-26T21:08:31.071Z,99793.00
2022-11-26T21:11:08.096Z,99837.00
2022-11-26T21:13:36.318Z,99798.00
2022-11-26T21:16:05.995Z,99839.00
2022-11-26T21:18:35.599Z,99738.00
2022-11-26T21:21:08.570Z,99825.00
2022-11-26T21:23:38.348Z,99755.00
2022-11-26T21:26:07.231Z,99834.00
2022-11-26T21:28:35.358Z,99779.00
2022-11-26T21:31:09.341Z,99732.00
2022-11-26T21:33:38.934Z,99716.00
2022-11-26T21:36:08.137Z,99823.00
2022-11-26T21:38:36.796Z,99744.00
2022-11-26T21:41:07.927Z,99832.00
2022-11-26T21:43:36.041Z,99763.00
2022-11-26T21:46:04.759Z,99817.00
2022-11-26T21:48:33.134Z,99812.00
2022-11-26T21:51:06.814Z,99760.00
2022-11-26T21:53:35.072Z,99749.00
2022-11-26T21:56:08.401Z,99839.00
2022-11-26T21:58:37.142Z,99803.00
2022-11-26T22:01:11.528Z,99778.00
2022-11-26T22:03:39.959Z,99867.00
2022-11-26T22:06:09.637Z,99826.00
2022-11-26T22:08:37.748Z,99833.00
2022-11-26T22:11:09.668Z,99757.00
2022-11-26T22:13:37.844Z,99830.00
2022-11-26T22:16:06.568Z,99753.00
2022-11-26T22:18:36.451Z,99833.00
2022-11-26T22:21:09.371Z,99754.00
2022-11-26T22:23:37.433Z,99858.00
2022-11-26T22:26:06.807Z,99827.00
2022-11-26T22:28:39.030Z,99852.00
2022-11-26T22:31:11.778Z,99774.00
2022-11-26T22:33:39.915Z,99820.00
2022-11-26T22:36:10.125Z,99784.00
2022-11-26T22:38:39.435Z,99821.00
2022-11-26T22:41:09.330Z,99862.00
2022-11-26T22:43:37.599Z,99788.00
2022-11-26T22:46:05.814Z,99824.00
2022-11-26T22:48:34.086Z,99824.00
2022-11-26T22:51:02.234Z,99849.00
2022-11-26T22:53:33.329Z,99847.00
2022-11-26T22:56:01.973Z,99883.00
2022-11-26T22:58:30.600Z,99760.00
2022-11-26T23:00:59.958Z,99848.00
2022-11-26T23:03:28.657Z,99867.00
2022-11-26T23:05:57.853Z,99857.00
2022-11-26T23:08:25.799Z,99863.00
2022-11-26T23:10:55.218Z,99819.00
2022-11-26T23:13:23.184Z,99795.00
2022-11-26T23:15:51.232Z,99852.00
2022-11-26T23:18:19.336Z,99863.00
2022-11-26T23:20:47.329Z,99796.00
2022-11-26T23:23:15.393Z,99781.00
2022-11-26T23:25:43.419Z,99762.00
2022-11-26T23:28:12.782Z,99852.00
2022-11-26T23:30:40.820Z,99861.00
2022-11-26T23:33:09.403Z,99823.00
2022-11-26T23:35:37.444Z,99807.00
2022-11-26T23:38:06.076Z,99754.00
2022-11-26T23:40:34.427Z,99753.00
2022-11-26T23:43:07.232Z,99777.00
2022-11-26T23:45:37.893Z,99791.00
2022-11-26T23:48:06.545Z,99806.00
2022-11-26T23:50:34.766Z,99767.00
2022-11-26T23:53:02.800Z,99795.00
2022-11-26T23:55:30.882Z,99745.00
2022-11-26T23:58:00.174Z,99798.00
