createdAt,value
2023-05-19T00:00:13.775Z,72.92
2023-05-19T00:01:13.773Z,73.33
2023-05-19T00:02:13.786Z,73.33
2023-05-19T00:03:13.945Z,72.92
2023-05-19T00:04:13.703Z,72.89
2023-05-19T00:05:13.698Z,72.99
2023-05-19T00:06:13.894Z,72.92
2023-05-19T00:07:13.679Z,72.92
2023-05-19T00:08:13.737Z,72.92
2023-05-19T00:09:13.654Z,73.02
2023-05-19T00:10:13.656Z,73.02
2023-05-19T00:11:14.636Z,72.72
2023-05-19T00:12:13.665Z,72.92
2023-05-19T00:13:13.634Z,73.23
2023-05-19T00:14:13.652Z,73.33
2023-05-19T00:15:13.610Z,72.92
2023-05-19T00:16:13.637Z,73.44
2023-05-19T00:17:13.711Z,72.92
2023-05-19T00:18:13.711Z,72.92
2023-05-19T00:19:13.621Z,72.78
2023-05-19T00:20:13.527Z,72.89
2023-05-19T00:21:13.544Z,72.92
2023-05-19T00:22:13.493Z,72.89
2023-05-19T00:23:13.529Z,73.13
2023-05-19T00:24:13.507Z,72.92
2023-05-19T00:25:13.518Z,73.44
2023-05-19T00:26:13.480Z,73.74
2023-05-19T00:27:13.459Z,73.23
2023-05-19T00:28:13.496Z,73.33
2023-05-19T00:29:13.471Z,73.54
2023-05-19T00:30:13.435Z,73.44
2023-05-19T00:31:13.463Z,73.33
2023-05-19T00:32:13.538Z,73.44
2023-05-19T00:33:13.483Z,73.54
2023-05-19T00:34:13.451Z,73.44
2023-05-19T00:35:13.390Z,73.85
2023-05-19T00:36:13.374Z,73.54
2023-05-19T00:37:13.354Z,73.44
2023-05-19T00:38:13.374Z,74.40
2023-05-19T00:39:13.364Z,73.44
2023-05-19T00:40:13.357Z,73.44
2023-05-19T00:41:13.329Z,73.57
2023-05-19T00:42:13.328Z,73.74
2023-05-19T00:43:13.311Z,74.08
2023-05-19T00:44:13.269Z,74.19
2023-05-19T00:45:13.321Z,73.98
2023-05-19T00:46:13.349Z,74.08
2023-05-19T00:47:13.266Z,73.88
2023-05-19T00:48:13.299Z,74.08
2023-05-19T00:49:13.264Z,73.88
2023-05-19T00:50:13.218Z,74.60
2023-05-19T00:51:13.248Z,74.80
2023-05-19T00:52:13.268Z,74.12
2023-05-19T00:53:13.193Z,74.49
2023-05-19T00:54:13.237Z,74.91
2023-05-19T00:55:13.216Z,74.94
2023-05-19T00:56:13.141Z,74.70
2023-05-19T00:57:13.165Z,75.25
2023-05-19T00:58:13.155Z,74.94
2023-05-19T00:59:13.134Z,75.15
2023-05-19T01:00:13.119Z,75.25
2023-05-19T01:01:13.205Z,75.04
2023-05-19T01:02:13.084Z,75.01
2023-05-19T01:03:13.327Z,75.15
2023-05-19T01:04:13.097Z,75.66
2023-05-19T01:05:13.134Z,75.66
2023-05-19T01:06:13.048Z,75.45
2023-05-19T01:07:13.042Z,75.35
2023-05-19T01:08:13.056Z,75.66
2023-05-19T01:09:14.030Z,75.87
2023-05-19T01:10:13.095Z,75.45
2023-05-19T01:11:13.009Z,75.70
2023-05-19T01:12:13.014Z,75.66
2023-05-19T01:13:13.001Z,75.70
2023-05-19T01:14:12.944Z,76.10
2023-05-19T01:15:12.983Z,76.31
2023-05-19T01:16:13.145Z,76.31
2023-05-19T01:17:12.985Z,76.10
2023-05-19T01:18:12.986Z,75.80
2023-05-19T01:19:12.951Z,75.80
2023-05-19T01:20:12.900Z,76.31
2023-05-19T01:21:12.915Z,76.10
2023-05-19T01:22:13.002Z,76.21
2023-05-19T01:23:12.906Z,76.31
2023-05-19T01:24:12.857Z,76.14
2023-05-19T01:25:12.869Z,77.06
2023-05-19T01:26:12.842Z,77.06
2023-05-19T01:27:12.866Z,77.37
2023-05-19T01:28:13.921Z,77.17
2023-05-19T01:29:12.814Z,77.27
2023-05-19T01:30:12.789Z,77.06
2023-05-19T01:31:12.794Z,77.78
2023-05-19T01:32:12.867Z,77.58
2023-05-19T01:33:12.745Z,77.62
2023-05-19T01:34:12.811Z,77.78
2023-05-19T01:35:12.807Z,77.62
2023-05-19T01:36:12.805Z,77.58
2023-05-19T01:37:12.748Z,77.62
2023-05-19T01:38:12.751Z,77.58
2023-05-19T01:39:12.753Z,77.72
2023-05-19T01:40:12.684Z,77.58
2023-05-19T01:41:12.702Z,77.82
2023-05-19T01:42:12.717Z,77.62
2023-05-19T01:43:12.700Z,77.92
2023-05-19T01:44:12.645Z,78.13
2023-05-19T01:45:12.653Z,77.92
2023-05-19T01:46:12.754Z,78.23
2023-05-19T01:47:12.642Z,78.33
2023-05-19T01:48:12.675Z,78.33
2023-05-19T01:49:12.637Z,78.54
2023-05-19T01:50:12.669Z,78.44
2023-05-19T01:51:12.580Z,78.44
2023-05-19T01:52:12.610Z,78.44
2023-05-19T01:53:12.564Z,78.44
2023-05-19T01:54:12.579Z,78.44
2023-05-19T01:55:12.578Z,78.13
2023-05-19T01:56:12.546Z,78.47
2023-05-19T01:57:12.538Z,78.47
2023-05-19T01:58:12.532Z,78.54
2023-05-19T01:59:12.501Z,78.68
2023-05-19T02:00:12.486Z,78.33
2023-05-19T02:01:12.519Z,78.27
2023-05-19T02:02:12.471Z,78.23
2023-05-19T02:03:12.462Z,78.58
2023-05-19T02:04:12.508Z,78.27
2023-05-19T02:05:12.444Z,78.17
2023-05-19T02:06:12.408Z,78.47
2023-05-19T02:07:12.428Z,78.47
2023-05-19T02:08:12.416Z,78.37
2023-05-19T02:09:12.388Z,78.33
2023-05-19T02:10:12.374Z,78.58
2023-05-19T02:11:12.364Z,78.47
2023-05-19T02:12:12.384Z,78.58
2023-05-19T02:13:12.374Z,78.47
2023-05-19T02:14:12.321Z,78.37
2023-05-19T02:15:12.318Z,78.17
2023-05-19T02:16:12.368Z,78.17
2023-05-19T02:17:12.326Z,78.27
2023-05-19T02:18:12.278Z,78.37
2023-05-19T02:19:12.384Z,78.27
2023-05-19T02:20:12.298Z,78.47
2023-05-19T02:21:12.299Z,78.58
2023-05-19T02:22:12.288Z,78.37
2023-05-19T02:23:12.278Z,78.06
2023-05-19T02:24:12.209Z,78.06
2023-05-19T02:25:12.238Z,78.17
2023-05-19T02:26:12.212Z,78.27
2023-05-19T02:27:12.254Z,78.37
2023-05-19T02:28:12.151Z,78.37
2023-05-19T02:29:12.185Z,78.27
2023-05-19T02:30:12.141Z,78.17
2023-05-19T02:31:12.193Z,78.06
2023-05-19T02:32:12.238Z,78.06
2023-05-19T02:33:12.151Z,78.06
2023-05-19T02:34:12.111Z,78.27
2023-05-19T02:35:12.116Z,78.37
2023-05-19T02:36:12.128Z,78.58
2023-05-19T02:37:12.087Z,78.47
2023-05-19T02:38:12.107Z,78.23
2023-05-19T02:39:12.058Z,78.23
2023-05-19T02:40:12.054Z,78.03
2023-05-19T02:41:12.033Z,78.27
2023-05-19T02:42:12.076Z,77.86
2023-05-19T02:43:12.035Z,77.86
2023-05-19T02:44:11.979Z,78.27
2023-05-19T02:45:12.021Z,77.82
2023-05-19T02:46:12.106Z,78.03
2023-05-19T02:47:11.999Z,77.51
2023-05-19T02:48:12.046Z,77.51
2023-05-19T02:49:11.965Z,77.62
2023-05-19T02:50:11.958Z,77.62
2023-05-19T02:51:11.994Z,77.86
2023-05-19T02:52:11.967Z,77.82
2023-05-19T02:53:11.940Z,78.06
2023-05-19T02:54:11.890Z,77.96
2023-05-19T02:55:11.919Z,77.65
2023-05-19T02:56:11.941Z,77.62
2023-05-19T02:57:11.889Z,77.96
2023-05-19T02:58:11.883Z,77.86
2023-05-19T02:59:11.854Z,78.17
2023-05-19T03:00:11.859Z,77.96
2023-05-19T03:01:11.825Z,77.96
2023-05-19T03:02:12.015Z,78.47
2023-05-19T03:03:11.858Z,78.47
2023-05-19T03:04:11.796Z,78.47
2023-05-19T03:05:11.787Z,78.47
2023-05-19T03:06:11.816Z,78.47
2023-05-19T03:07:11.857Z,78.47
2023-05-19T03:08:11.773Z,78.47
2023-05-19T03:09:11.852Z,78.47
2023-05-19T03:10:12.761Z,78.47
2023-05-19T03:11:11.751Z,78.37
2023-05-19T03:12:11.762Z,78.27
2023-05-19T03:13:11.712Z,77.96
2023-05-19T03:14:11.766Z,78.47
2023-05-19T03:15:11.680Z,78.99
2023-05-19T03:16:11.821Z,78.82
2023-05-19T03:17:11.703Z,79.03
2023-05-19T03:18:11.671Z,79.75
2023-05-19T03:19:11.679Z,79.44
2023-05-19T03:20:11.732Z,79.75
2023-05-19T03:21:11.693Z,79.75
2023-05-19T03:22:11.615Z,79.75
2023-05-19T03:23:11.641Z,79.64
2023-05-19T03:24:11.602Z,79.54
2023-05-19T03:25:11.580Z,80.26
2023-05-19T03:26:11.613Z,80.09
2023-05-19T03:27:11.570Z,79.64
2023-05-19T03:28:11.545Z,79.99
2023-05-19T03:29:11.567Z,80.30
2023-05-19T03:30:11.591Z,80.19
2023-05-19T03:31:11.560Z,79.95
2023-05-19T03:32:11.537Z,80.51
2023-05-19T03:33:11.733Z,80.47
2023-05-19T03:34:11.512Z,80.47
2023-05-19T03:35:11.526Z,80.91
2023-05-19T03:36:11.496Z,80.81
2023-05-19T03:37:11.502Z,80.30
2023-05-19T03:38:11.443Z,80.05
2023-05-19T03:39:11.490Z,80.30
2023-05-19T03:40:11.459Z,79.68
2023-05-19T03:41:11.422Z,79.95
2023-05-19T03:42:11.468Z,79.44
2023-05-19T03:43:11.500Z,79.44
2023-05-19T03:44:11.379Z,79.75
2023-05-19T03:45:11.385Z,79.64
2023-05-19T03:46:12.473Z,79.13
2023-05-19T03:47:11.364Z,79.33
2023-05-19T03:48:11.457Z,78.72
2023-05-19T03:49:11.346Z,78.72
2023-05-19T03:50:11.395Z,78.92
2023-05-19T03:51:11.355Z,78.37
2023-05-19T03:52:11.331Z,79.13
2023-05-19T03:53:11.353Z,78.61
2023-05-19T03:54:11.316Z,78.10
2023-05-19T03:55:11.307Z,78.37
2023-05-19T03:56:11.252Z,78.37
2023-05-19T03:57:11.347Z,78.47
2023-05-19T03:58:11.235Z,78.17
2023-05-19T03:59:11.257Z,77.65
2023-05-19T04:00:11.296Z,78.06
2023-05-19T04:01:11.280Z,77.96
2023-05-19T04:02:11.331Z,77.45
2023-05-19T04:03:11.284Z,77.65
2023-05-19T04:04:12.236Z,77.86
2023-05-19T04:05:11.157Z,77.65
2023-05-19T04:06:11.211Z,78.06
2023-05-19T04:07:11.175Z,78.17
2023-05-19T04:08:11.112Z,77.89
2023-05-19T04:09:11.134Z,78.61
2023-05-19T04:10:11.123Z,78.61
2023-05-19T04:11:11.127Z,78.61
2023-05-19T04:12:11.080Z,78.82
2023-05-19T04:13:11.085Z,79.03
2023-05-19T04:14:11.052Z,79.16
2023-05-19T04:15:11.082Z,79.99
2023-05-19T04:16:11.127Z,80.30
2023-05-19T04:17:11.043Z,79.88
2023-05-19T04:18:11.052Z,80.61
2023-05-19T04:19:11.071Z,79.88
2023-05-19T04:20:11.037Z,80.51
2023-05-19T04:21:10.988Z,80.33
2023-05-19T04:22:11.024Z,80.51
2023-05-19T04:23:10.976Z,80.54
2023-05-19T04:24:10.957Z,80.71
2023-05-19T04:25:10.973Z,80.65
2023-05-19T04:26:10.981Z,80.65
2023-05-19T04:27:10.939Z,80.65
2023-05-19T04:28:10.933Z,81.05
2023-05-19T04:29:10.938Z,81.16
2023-05-19T04:30:10.907Z,81.05
2023-05-19T04:31:11.092Z,81.77
2023-05-19T04:32:10.894Z,81.92
2023-05-19T04:33:10.978Z,82.09
2023-05-19T04:34:10.866Z,82.29
2023-05-19T04:35:10.943Z,82.60
2023-05-19T04:36:10.862Z,82.29
2023-05-19T04:37:10.824Z,82.29
2023-05-19T04:38:10.858Z,82.40
2023-05-19T04:39:10.813Z,82.56
2023-05-19T04:40:10.801Z,82.60
2023-05-19T04:41:10.807Z,82.60
2023-05-19T04:42:10.836Z,82.40
2023-05-19T04:43:10.784Z,82.50
2023-05-19T04:44:10.754Z,82.35
2023-05-19T04:45:10.831Z,82.35
2023-05-19T04:46:12.463Z,82.05
2023-05-19T04:47:11.931Z,82.25
2023-05-19T04:48:10.750Z,82.46
2023-05-19T04:49:10.702Z,82.35
2023-05-19T04:50:11.724Z,81.95
2023-05-19T04:51:10.689Z,82.15
2023-05-19T04:52:10.726Z,82.05
2023-05-19T04:53:10.676Z,82.25
2023-05-19T04:54:10.657Z,81.84
2023-05-19T04:55:10.684Z,82.05
2023-05-19T04:56:10.681Z,82.11
2023-05-19T04:57:10.634Z,81.70
2023-05-19T04:58:10.675Z,81.81
2023-05-19T04:59:10.611Z,82.01
2023-05-19T05:00:10.654Z,81.29
2023-05-19T05:01:10.565Z,81.39
2023-05-19T05:02:10.723Z,81.49
2023-05-19T05:03:10.610Z,81.49
2023-05-19T05:04:10.676Z,81.81
2023-05-19T05:05:10.560Z,82.05
2023-05-19T05:06:10.607Z,81.91
2023-05-19T05:07:10.552Z,82.56
2023-05-19T05:08:10.518Z,82.77
2023-05-19T05:09:10.518Z,82.93
2023-05-19T05:10:10.496Z,83.18
2023-05-19T05:11:10.469Z,82.46
2023-05-19T05:12:10.599Z,81.91
2023-05-19T05:13:11.827Z,80.67
2023-05-19T05:14:11.426Z,81.19
2023-05-19T05:15:10.444Z,80.36
2023-05-19T05:16:10.535Z,80.63
2023-05-19T05:17:10.424Z,80.74
2023-05-19T05:18:10.490Z,80.02
2023-05-19T05:19:10.430Z,79.61
2023-05-19T05:20:10.400Z,79.81
2023-05-19T05:21:10.403Z,79.81
2023-05-19T05:22:10.379Z,79.67
2023-05-19T05:23:10.349Z,79.57
2023-05-19T05:24:10.317Z,79.05
2023-05-19T05:25:10.328Z,79.88
2023-05-19T05:26:10.354Z,78.64
2023-05-19T05:27:10.466Z,78.75
2023-05-19T05:28:10.275Z,78.64
2023-05-19T05:29:10.285Z,78.85
2023-05-19T05:30:10.318Z,77.99
2023-05-19T05:31:10.258Z,78.33
2023-05-19T05:32:10.248Z,78.13
2023-05-19T05:33:10.429Z,79.02
2023-05-19T05:34:10.208Z,78.13
2023-05-19T05:35:10.254Z,78.61
2023-05-19T05:36:10.253Z,78.92
2023-05-19T05:37:10.220Z,77.99
2023-05-19T05:38:10.288Z,78.09
2023-05-19T05:39:10.175Z,77.89
2023-05-19T05:40:10.221Z,78.81
2023-05-19T05:41:10.156Z,78.30
2023-05-19T05:42:10.178Z,78.09
2023-05-19T05:43:10.147Z,78.36
2023-05-19T05:44:10.183Z,78.47
2023-05-19T05:45:10.101Z,77.99
2023-05-19T05:46:10.180Z,78.16
2023-05-19T05:47:10.088Z,78.09
2023-05-19T05:48:10.110Z,78.06
2023-05-19T05:49:10.105Z,78.36
2023-05-19T05:50:10.061Z,78.16
2023-05-19T05:51:10.088Z,77.71
2023-05-19T05:52:10.095Z,77.81
2023-05-19T05:53:10.047Z,77.51
2023-05-19T05:54:10.004Z,77.78
2023-05-19T05:55:10.053Z,78.23
2023-05-19T05:56:10.033Z,78.23
2023-05-19T05:57:10.026Z,79.32
2023-05-19T05:58:09.981Z,78.85
2023-05-19T05:59:09.972Z,78.81
2023-05-19T06:00:09.985Z,79.52
2023-05-19T06:01:09.979Z,79.69
2023-05-19T06:02:10.046Z,78.67
2023-05-19T06:03:10.306Z,79.80
2023-05-19T06:04:09.930Z,79.59
2023-05-19T06:05:09.930Z,79.38
2023-05-19T06:06:09.936Z,78.67
2023-05-19T06:07:09.907Z,78.67
2023-05-19T06:08:09.868Z,78.63
2023-05-19T06:09:09.855Z,79.35
2023-05-19T06:10:09.971Z,78.22
2023-05-19T06:11:09.877Z,78.22
2023-05-19T06:12:09.833Z,78.02
2023-05-19T06:13:09.824Z,77.67
2023-05-19T06:14:09.793Z,77.57
2023-05-19T06:15:09.804Z,77.06
2023-05-19T06:16:10.021Z,76.95
2023-05-19T06:17:09.837Z,76.85
2023-05-19T06:18:09.791Z,76.03
2023-05-19T06:19:09.847Z,75.99
2023-05-19T06:20:09.772Z,76.10
2023-05-19T06:21:09.716Z,75.59
2023-05-19T06:22:09.765Z,75.14
2023-05-19T06:23:09.719Z,74.43
2023-05-19T06:24:09.681Z,74.19
2023-05-19T06:25:09.696Z,72.75
2023-05-19T06:26:09.812Z,72.92
2023-05-19T06:27:09.664Z,72.72
2023-05-19T06:28:09.668Z,71.80
2023-05-19T06:29:09.720Z,71.87
2023-05-19T06:30:09.644Z,72.45
2023-05-19T06:31:09.659Z,70.57
2023-05-19T06:32:09.622Z,69.07
2023-05-19T06:33:09.672Z,70.06
2023-05-19T06:34:09.632Z,70.68
2023-05-19T06:35:09.665Z,69.73
2023-05-19T06:36:09.640Z,68.57
2023-05-19T06:37:09.560Z,68.88
2023-05-19T06:38:09.626Z,67.76
2023-05-19T06:39:09.528Z,67.01
2023-05-19T06:40:09.526Z,67.01
2023-05-19T06:41:09.535Z,66.88
2023-05-19T06:42:09.594Z,67.29
2023-05-19T06:43:09.484Z,66.67
2023-05-19T06:44:09.573Z,66.44
2023-05-19T06:45:09.445Z,66.77
2023-05-19T06:46:09.463Z,67.02
2023-05-19T06:47:09.499Z,65.69
2023-05-19T06:48:09.482Z,64.67
2023-05-19T06:49:09.465Z,64.67
2023-05-19T06:50:09.434Z,64.87
2023-05-19T06:51:09.404Z,64.44
2023-05-19T06:52:09.380Z,64.87
2023-05-19T06:53:09.444Z,64.09
2023-05-19T06:54:09.373Z,64.29
2023-05-19T06:55:09.366Z,65.31
2023-05-19T06:56:09.354Z,65.25
2023-05-19T06:57:09.349Z,65.45
2023-05-19T06:58:09.429Z,65.25
2023-05-19T06:59:09.305Z,64.84
2023-05-19T07:00:09.348Z,65.55
2023-05-19T07:01:09.415Z,65.62
2023-05-19T07:02:09.300Z,65.92
2023-05-19T07:03:09.376Z,65.83
2023-05-19T07:04:09.284Z,65.31
2023-05-19T07:05:09.359Z,65.39
2023-05-19T07:06:09.245Z,65.59
2023-05-19T07:07:09.282Z,65.19
2023-05-19T07:08:09.264Z,64.23
2023-05-19T07:09:09.183Z,64.26
2023-05-19T07:10:09.233Z,64.54
2023-05-19T07:11:09.165Z,65.08
2023-05-19T07:12:09.125Z,63.32
2023-05-19T07:13:09.212Z,62.92
2023-05-19T07:14:09.170Z,64.14
2023-05-19T07:15:09.126Z,64.44
2023-05-19T07:16:09.131Z,64.64
2023-05-19T07:17:09.174Z,64.17
2023-05-19T07:18:09.143Z,65.69
2023-05-19T07:19:09.122Z,65.05
2023-05-19T07:20:09.065Z,64.20
2023-05-19T07:21:09.073Z,62.98
2023-05-19T07:22:09.123Z,62.55
2023-05-19T07:23:09.061Z,62.85
2023-05-19T07:24:09.065Z,62.45
2023-05-19T07:25:08.997Z,62.21
2023-05-19T07:26:09.111Z,61.83
2023-05-19T07:27:09.097Z,61.83
2023-05-19T07:28:08.961Z,61.74
2023-05-19T07:29:09.007Z,61.94
2023-05-19T07:30:08.987Z,62.41
2023-05-19T07:31:08.952Z,62.39
2023-05-19T07:32:08.927Z,62.59
2023-05-19T07:33:09.120Z,61.57
2023-05-19T07:34:08.984Z,61.51
2023-05-19T07:35:08.967Z,61.71
2023-05-19T07:36:08.882Z,62.45
2023-05-19T07:37:08.919Z,62.72
2023-05-19T07:38:08.885Z,62.11
2023-05-19T07:39:08.999Z,62.59
2023-05-19T07:40:08.817Z,62.18
2023-05-19T07:41:08.834Z,62.82
2023-05-19T07:42:08.831Z,62.41
2023-05-19T07:43:08.932Z,62.82
2023-05-19T07:44:08.799Z,63.02
2023-05-19T07:45:08.801Z,64.15
2023-05-19T07:46:08.857Z,63.40
2023-05-19T07:47:08.779Z,62.39
2023-05-19T07:48:08.800Z,62.21
2023-05-19T07:49:08.774Z,64.12
2023-05-19T07:50:08.744Z,62.87
2023-05-19T07:51:08.749Z,62.16
2023-05-19T07:52:08.784Z,62.46
2023-05-19T07:53:08.696Z,62.49
2023-05-19T07:54:08.727Z,61.85
2023-05-19T07:55:08.711Z,61.85
2023-05-19T07:56:08.717Z,61.24
2023-05-19T07:57:08.672Z,61.32
2023-05-19T07:58:08.623Z,61.90
2023-05-19T07:59:08.686Z,60.55
2023-05-19T08:00:08.762Z,59.30
2023-05-19T08:01:08.624Z,58.22
2023-05-19T08:02:08.833Z,57.98
2023-05-19T08:03:08.713Z,58.69
2023-05-19T08:04:11.009Z,59.84
2023-05-19T08:05:08.590Z,59.33
2023-05-19T08:06:08.568Z,59.03
2023-05-19T08:07:08.689Z,60.31
2023-05-19T08:08:08.648Z,58.69
2023-05-19T08:09:08.523Z,59.50
2023-05-19T08:10:08.648Z,59.70
2023-05-19T08:11:08.516Z,57.88
2023-05-19T08:12:08.532Z,57.78
2023-05-19T08:13:08.563Z,58.49
2023-05-19T08:14:08.499Z,58.26
2023-05-19T08:15:08.482Z,58.26
2023-05-19T08:16:08.588Z,57.42
2023-05-19T08:17:08.462Z,56.71
2023-05-19T08:18:08.593Z,56.28
2023-05-19T08:19:08.571Z,58.00
2023-05-19T08:20:08.637Z,56.46
2023-05-19T08:21:08.514Z,55.52
2023-05-19T08:22:08.441Z,55.22
2023-05-19T08:23:08.401Z,55.52
2023-05-19T08:24:08.391Z,54.89
2023-05-19T08:25:08.379Z,54.38
2023-05-19T08:26:08.373Z,54.66
2023-05-19T08:27:08.364Z,52.92
2023-05-19T08:28:08.385Z,52.84
2023-05-19T08:29:08.331Z,53.25
2023-05-19T08:30:08.371Z,53.55
2023-05-19T08:31:08.385Z,52.82
2023-05-19T08:32:09.299Z,52.97
2023-05-19T08:33:08.317Z,53.19
2023-05-19T08:34:08.287Z,54.91
2023-05-19T08:35:08.324Z,54.61
2023-05-19T08:36:08.255Z,53.98
2023-05-19T08:37:08.329Z,54.31
2023-05-19T08:38:08.243Z,53.19
2023-05-19T08:39:08.306Z,54.61
2023-05-19T08:40:08.222Z,54.91
2023-05-19T08:41:08.220Z,52.99
2023-05-19T08:42:08.229Z,55.11
2023-05-19T08:43:08.176Z,55.82
2023-05-19T08:44:08.189Z,54.46
2023-05-19T08:45:08.160Z,54.36
2023-05-19T08:46:08.386Z,53.65
2023-05-19T08:47:08.307Z,54.13
2023-05-19T08:48:08.166Z,54.51
2023-05-19T08:49:08.105Z,54.99
2023-05-19T08:50:08.150Z,51.45
2023-05-19T08:51:08.102Z,51.98
2023-05-19T08:52:08.158Z,52.39
2023-05-19T08:53:15.092Z,51.96
2023-05-19T08:54:10.094Z,51.33
2023-05-19T08:55:08.105Z,50.73
2023-05-19T08:56:08.099Z,50.93
2023-05-19T08:57:08.150Z,51.03
2023-05-19T08:58:08.049Z,49.94
2023-05-19T08:59:08.076Z,51.35
2023-05-19T09:00:08.037Z,50.62
2023-05-19T09:01:08.032Z,51.73
2023-05-19T09:02:08.032Z,48.96
2023-05-19T09:04:09.069Z,46.91
2023-05-19T09:05:08.046Z,45.98
2023-05-19T09:06:08.087Z,46.26
2023-05-19T09:07:07.913Z,45.63
2023-05-19T09:08:07.939Z,45.51
2023-05-19T09:09:07.958Z,44.51
2023-05-19T09:10:07.932Z,44.91
2023-05-19T09:11:07.870Z,43.68
2023-05-19T09:12:07.852Z,43.16
2023-05-19T09:13:07.851Z,42.86
2023-05-19T09:14:07.915Z,43.06
2023-05-19T09:15:07.865Z,43.06
2023-05-19T09:16:07.828Z,43.56
2023-05-19T09:17:07.866Z,42.91
2023-05-19T09:18:07.977Z,42.90
2023-05-19T09:19:07.856Z,42.54
2023-05-19T09:20:07.788Z,43.14
2023-05-19T09:21:07.756Z,43.24
2023-05-19T09:22:07.846Z,42.94
2023-05-19T09:23:07.779Z,43.52
2023-05-19T09:24:07.753Z,43.22
2023-05-19T09:25:07.736Z,43.12
2023-05-19T09:26:08.158Z,43.32
2023-05-19T09:27:07.715Z,44.14
2023-05-19T09:28:07.780Z,44.14
2023-05-19T09:29:07.782Z,43.04
2023-05-19T09:30:07.685Z,42.61
2023-05-19T09:31:07.665Z,43.02
2023-05-19T09:32:07.781Z,42.82
2023-05-19T09:33:07.768Z,43.36
2023-05-19T09:34:07.690Z,43.20
2023-05-19T09:35:07.686Z,44.28
2023-05-19T09:36:07.704Z,45.49
2023-05-19T09:37:07.631Z,44.06
2023-05-19T09:38:07.623Z,44.04
2023-05-19T09:39:07.674Z,43.72
2023-05-19T09:40:07.607Z,44.14
2023-05-19T09:41:07.586Z,44.24
2023-05-19T09:42:07.531Z,43.44
2023-05-19T09:43:07.539Z,43.54
2023-05-19T09:44:07.617Z,43.98
2023-05-19T09:45:07.519Z,45.71
2023-05-19T09:46:07.672Z,46.66
2023-05-19T09:47:07.470Z,47.08
2023-05-19T09:48:07.637Z,47.03
2023-05-19T09:49:07.519Z,46.76
2023-05-19T09:50:07.529Z,46.14
2023-05-19T09:51:07.522Z,45.87
2023-05-19T09:52:07.414Z,45.32
2023-05-19T09:53:07.470Z,44.02
2023-05-19T09:54:07.541Z,43.38
2023-05-19T09:55:07.412Z,42.96
2023-05-19T09:56:07.399Z,43.35
2023-05-19T09:57:08.522Z,42.27
2023-05-19T09:58:08.348Z,42.69
2023-05-19T09:59:08.418Z,43.19
2023-05-19T10:00:07.352Z,42.68
2023-05-19T10:01:07.444Z,42.55
2023-05-19T10:02:07.325Z,42.55
2023-05-19T10:03:07.403Z,43.30
2023-05-19T10:04:07.351Z,45.67
2023-05-19T10:05:07.385Z,46.89
2023-05-19T10:06:07.295Z,47.64
2023-05-19T10:07:07.364Z,48.97
2023-05-19T10:08:07.309Z,48.12
2023-05-19T10:09:07.277Z,47.36
2023-05-19T10:10:07.340Z,48.27
2023-05-19T10:11:07.256Z,48.95
2023-05-19T10:12:07.288Z,48.44
2023-05-19T10:13:07.236Z,47.12
2023-05-19T10:14:07.236Z,47.12
2023-05-19T10:15:07.207Z,44.76
2023-05-19T10:16:07.247Z,43.14
2023-05-19T10:17:08.195Z,43.24
2023-05-19T10:18:07.219Z,42.77
2023-05-19T10:19:07.209Z,41.05
2023-05-19T10:20:07.166Z,43.04
2023-05-19T10:21:07.183Z,45.31
2023-05-19T10:22:07.176Z,43.99
2023-05-19T10:23:07.196Z,44.64
2023-05-19T10:24:07.237Z,46.16
2023-05-19T10:25:07.196Z,43.44
2023-05-19T10:26:07.120Z,47.92
2023-05-19T10:27:07.087Z,48.48
2023-05-19T10:28:07.267Z,47.39
2023-05-19T10:29:07.072Z,44.64
2023-05-19T10:30:08.808Z,42.99
2023-05-19T10:31:07.139Z,41.96
2023-05-19T10:32:07.182Z,41.93
2023-05-19T10:33:07.064Z,41.13
2023-05-19T10:34:07.152Z,40.39
2023-05-19T10:35:06.946Z,41.24
2023-05-19T10:36:07.001Z,42.43
2023-05-19T10:37:06.999Z,42.63
2023-05-19T10:38:06.963Z,42.46
2023-05-19T10:39:06.915Z,42.03
2023-05-19T10:40:07.056Z,41.09
2023-05-19T10:41:06.929Z,39.87
2023-05-19T10:42:06.918Z,40.17
2023-05-19T10:43:06.926Z,40.66
2023-05-19T10:44:06.875Z,41.08
2023-05-19T10:45:06.919Z,42.76
2023-05-19T10:46:07.860Z,42.76
2023-05-19T10:47:06.948Z,41.93
2023-05-19T10:48:06.831Z,41.60
2023-05-19T10:49:06.854Z,40.88
2023-05-19T10:50:06.966Z,41.09
2023-05-19T10:51:07.133Z,40.59
2023-05-19T10:52:06.825Z,40.97
2023-05-19T10:53:06.896Z,40.95
2023-05-19T10:54:06.828Z,38.74
2023-05-19T10:55:06.853Z,38.92
2023-05-19T10:56:06.763Z,38.50
2023-05-19T10:57:06.745Z,38.20
2023-05-19T10:58:06.783Z,38.56
2023-05-19T10:59:06.752Z,37.35
2023-05-19T11:00:06.813Z,37.65
2023-05-19T11:01:06.795Z,37.23
2023-05-19T11:02:06.828Z,38.31
2023-05-19T11:03:06.887Z,40.69
2023-05-19T11:04:06.816Z,41.38
2023-05-19T11:05:06.733Z,41.67
2023-05-19T11:06:06.783Z,42.05
2023-05-19T11:07:06.766Z,43.64
2023-05-19T11:08:06.647Z,44.04
2023-05-19T11:09:06.654Z,42.94
2023-05-19T11:10:06.617Z,44.10
2023-05-19T11:11:06.597Z,43.30
2023-05-19T11:12:06.632Z,42.47
2023-05-19T11:13:06.886Z,43.04
2023-05-19T11:14:06.569Z,41.91
2023-05-19T11:15:06.547Z,43.24
2023-05-19T11:16:06.740Z,43.66
2023-05-19T11:17:06.708Z,42.88
2023-05-19T11:18:06.615Z,43.40
2023-05-19T11:19:06.558Z,43.19
2023-05-19T11:20:06.570Z,43.08
2023-05-19T11:21:06.562Z,43.50
2023-05-19T11:22:06.462Z,44.20
2023-05-19T11:23:06.518Z,42.30
2023-05-19T11:24:06.535Z,43.36
2023-05-19T11:25:06.534Z,46.07
2023-05-19T11:26:06.531Z,44.67
2023-05-19T11:27:07.462Z,42.86
2023-05-19T11:28:06.457Z,45.51
2023-05-19T11:29:06.411Z,46.94
2023-05-19T11:30:06.595Z,47.27
2023-05-19T11:31:06.418Z,43.04
2023-05-19T11:32:06.377Z,44.44
2023-05-19T11:33:06.466Z,44.84
2023-05-19T11:34:06.389Z,42.40
2023-05-19T11:35:06.359Z,42.68
2023-05-19T11:36:06.400Z,40.93
2023-05-19T11:37:06.371Z,41.11
2023-05-19T11:38:06.385Z,40.28
2023-05-19T11:39:06.367Z,39.87
2023-05-19T11:40:06.423Z,39.87
2023-05-19T11:41:06.659Z,40.37
2023-05-19T11:42:06.686Z,39.64
2023-05-19T11:43:06.697Z,39.32
2023-05-19T11:44:06.495Z,39.10
2023-05-19T11:45:06.578Z,38.94
2023-05-19T11:46:06.432Z,41.11
2023-05-19T11:47:06.415Z,41.35
2023-05-19T11:48:06.427Z,42.96
2023-05-19T11:49:06.478Z,41.46
2023-05-19T11:50:06.216Z,40.73
2023-05-19T11:51:06.581Z,42.77
2023-05-19T11:52:06.308Z,42.47
2023-05-19T11:53:06.460Z,42.85
2023-05-19T11:54:06.451Z,42.35
2023-05-19T11:55:06.322Z,41.46
2023-05-19T11:56:06.462Z,42.41
2023-05-19T11:57:06.545Z,42.41
2023-05-19T11:58:06.299Z,42.30
2023-05-19T11:59:06.245Z,42.60
2023-05-19T12:00:06.252Z,41.99
2023-05-19T12:01:06.381Z,42.18
2023-05-19T12:02:06.398Z,41.31
2023-05-19T12:03:06.442Z,41.38
2023-05-19T12:04:06.277Z,41.67
2023-05-19T12:05:06.295Z,41.52
2023-05-19T12:06:06.160Z,42.47
2023-05-19T12:07:06.133Z,42.30
2023-05-19T12:08:06.328Z,42.77
2023-05-19T12:09:06.490Z,42.02
2023-05-19T12:10:06.384Z,42.02
2023-05-19T12:11:06.303Z,41.53
2023-05-19T12:12:06.284Z,40.52
2023-05-19T12:13:06.466Z,40.93
2023-05-19T12:14:06.095Z,40.91
2023-05-19T12:15:06.212Z,40.83
2023-05-19T12:16:06.238Z,41.13
2023-05-19T12:17:06.089Z,41.38
2023-05-19T12:18:06.252Z,42.90
2023-05-19T12:19:06.025Z,42.69
2023-05-19T12:20:06.084Z,42.90
2023-05-19T12:21:06.139Z,44.32
2023-05-19T12:22:06.078Z,44.22
2023-05-19T12:23:06.100Z,44.95
2023-05-19T12:24:06.220Z,45.25
2023-05-19T12:25:06.094Z,44.74
2023-05-19T12:26:06.113Z,44.24
2023-05-19T12:27:06.065Z,43.56
2023-05-19T12:28:06.016Z,44.46
2023-05-19T12:29:05.956Z,44.16
2023-05-19T12:30:05.927Z,44.14
2023-05-19T12:31:06.025Z,43.02
2023-05-19T12:32:05.973Z,42.60
2023-05-19T12:33:05.819Z,43.12
2023-05-19T12:34:06.249Z,42.61
2023-05-19T12:35:05.956Z,42.82
2023-05-19T12:36:05.918Z,43.12
2023-05-19T12:37:05.966Z,43.27
2023-05-19T12:38:06.258Z,41.63
2023-05-19T12:39:05.882Z,40.91
2023-05-19T12:40:05.781Z,40.52
2023-05-19T12:41:05.949Z,41.19
2023-05-19T12:42:05.922Z,40.08
2023-05-19T12:43:05.836Z,41.05
2023-05-19T12:44:05.796Z,38.84
2023-05-19T12:45:05.779Z,38.96
2023-05-19T12:46:05.755Z,39.14
2023-05-19T12:47:05.721Z,38.22
2023-05-19T12:48:06.109Z,38.14
2023-05-19T12:49:05.750Z,37.92
2023-05-19T12:50:05.690Z,38.31
2023-05-19T12:51:05.847Z,36.77
2023-05-19T12:52:11.743Z,38.35
2023-05-19T12:53:06.798Z,37.12