createdAt,value
2019-03-22T00:01:33.372Z,59.13
2019-03-22T00:04:00.283Z,57.95
2019-03-22T00:06:27.511Z,59.90
2019-03-22T00:08:54.347Z,61.42
2019-03-22T00:11:21.176Z,59.27
2019-03-22T00:13:48.343Z,59.08
2019-03-22T00:16:15.076Z,61.25
2019-03-22T00:18:42.029Z,64.65
2019-03-22T00:21:08.981Z,65.15
2019-03-22T00:23:35.861Z,65.55
2019-03-22T00:26:05.663Z,61.45
2019-03-22T00:28:32.627Z,63.83
2019-03-22T00:30:59.507Z,59.60
2019-03-22T00:33:26.551Z,62.05
2019-03-22T00:35:54.046Z,61.55
2019-03-22T00:38:20.993Z,63.98
2019-03-22T00:40:47.881Z,63.10
2019-03-22T00:43:14.779Z,63.17
2019-03-22T00:45:41.701Z,60.50
2019-03-22T00:48:08.586Z,60.80
2019-03-22T00:50:35.797Z,61.18
2019-03-22T00:53:02.800Z,64.32
2019-03-22T00:55:30.042Z,64.42
2019-03-22T00:57:56.908Z,65.92
2019-03-22T01:00:23.826Z,67.08
2019-03-22T01:02:51.193Z,63.28
2019-03-22T01:05:18.057Z,63.92
2019-03-22T01:07:44.809Z,64.05
2019-03-22T01:10:12.525Z,64.82
2019-03-22T01:12:39.479Z,65.00
2019-03-22T01:15:10.956Z,67.00
2019-03-22T01:17:37.767Z,66.67
2019-03-22T01:20:06.655Z,67.50
2019-03-22T01:22:33.513Z,69.62
2019-03-22T01:25:00.529Z,68.65
2019-03-22T01:27:27.533Z,68.17
2019-03-22T01:29:54.551Z,74.47
2019-03-22T01:32:21.526Z,71.67
2019-03-22T01:34:48.473Z,72.40
2019-03-22T01:37:15.478Z,75.12
2019-03-22T01:39:42.325Z,75.03
2019-03-22T01:42:09.353Z,77.55
2019-03-22T01:44:36.230Z,78.45
2019-03-22T01:47:03.181Z,76.37
2019-03-22T01:49:30.103Z,76.92
2019-03-22T01:51:56.957Z,78.00
2019-03-22T01:54:23.838Z,79.72
2019-03-22T01:56:50.855Z,81.10
2019-03-22T01:59:17.829Z,80.32
2019-03-22T02:01:44.877Z,81.57
2019-03-22T02:04:11.816Z,81.47
2019-03-22T02:06:38.722Z,82.40
2019-03-22T02:09:06.611Z,81.87
2019-03-22T02:11:33.553Z,84.70
2019-03-22T02:14:00.770Z,82.88
2019-03-22T02:16:27.685Z,80.90
2019-03-22T02:18:54.517Z,84.25
2019-03-22T02:21:21.451Z,83.70
2019-03-22T02:23:48.171Z,84.83
2019-03-22T02:26:15.043Z,84.47
2019-03-22T02:28:41.822Z,85.95
2019-03-22T02:31:08.693Z,83.22
2019-03-22T02:33:35.560Z,86.22
2019-03-22T02:36:02.446Z,86.42
2019-03-22T02:38:29.412Z,82.47
2019-03-22T02:40:56.251Z,81.70
2019-03-22T02:43:22.992Z,83.60
2019-03-22T02:45:49.933Z,82.53
2019-03-22T02:48:16.937Z,82.00
2019-03-22T02:50:43.749Z,81.37
2019-03-22T02:53:10.502Z,80.65
2019-03-22T02:55:37.481Z,80.30
2019-03-22T02:58:19.358Z,79.17
2019-03-22T03:00:33.304Z,79.58
2019-03-22T03:03:00.204Z,82.08
2019-03-22T03:05:27.463Z,79.05
2019-03-22T03:07:54.448Z,79.87
2019-03-22T03:10:21.217Z,80.92
2019-03-22T03:12:48.466Z,80.47
2019-03-22T03:15:16.578Z,79.42
2019-03-22T03:17:43.396Z,79.90
2019-03-22T03:20:15.957Z,80.32
2019-03-22T03:22:42.744Z,78.50
2019-03-22T03:25:09.741Z,79.55
2019-03-22T03:27:36.907Z,79.80
2019-03-22T03:30:10.178Z,81.02
2019-03-22T03:32:37.109Z,77.10
2019-03-22T03:35:04.816Z,78.67
2019-03-22T03:37:31.643Z,84.07
2019-03-22T03:39:58.485Z,82.45
2019-03-22T03:42:25.670Z,80.57
2019-03-22T03:44:52.636Z,81.05
2019-03-22T03:47:19.826Z,82.15
2019-03-22T03:49:46.785Z,80.32
2019-03-22T03:52:13.714Z,83.97
2019-03-22T03:54:40.914Z,86.65
2019-03-22T03:57:07.912Z,88.75
2019-03-22T03:59:35.256Z,96.92
2019-03-22T04:02:02.113Z,98.78
2019-03-22T04:04:28.942Z,98.35
2019-03-22T04:06:55.837Z,98.65
2019-03-22T04:09:23.033Z,99.60
2019-03-22T04:11:49.883Z,100.62
2019-03-22T04:14:17.146Z,98.92
2019-03-22T04:16:44.319Z,98.82
2019-03-22T04:19:11.072Z,99.90
2019-03-22T04:21:38.030Z,99.40
2019-03-22T04:24:05.021Z,102.35
2019-03-22T04:26:31.945Z,98.55
2019-03-22T04:29:07.107Z,100.67
2019-03-22T04:31:28.049Z,101.10
2019-03-22T04:33:54.959Z,104.12
2019-03-22T04:36:21.898Z,101.10
2019-03-22T04:38:48.974Z,101.97
2019-03-22T04:41:16.024Z,104.55
2019-03-22T04:43:42.928Z,101.50
2019-03-22T04:46:09.948Z,106.80
2019-03-22T04:48:36.883Z,101.38
2019-03-22T04:51:03.969Z,101.80
2019-03-22T04:53:33.945Z,99.15
2019-03-22T04:58:28.108Z,99.65
2019-03-22T05:00:55.105Z,100.58
2019-03-22T05:03:22.070Z,95.62
2019-03-22T05:05:48.956Z,97.45
2019-03-22T05:08:16.341Z,95.42
2019-03-22T05:10:43.576Z,96.32
2019-03-22T05:13:10.521Z,97.10
2019-03-22T05:15:37.340Z,91.95
2019-03-22T05:18:04.697Z,95.70
2019-03-22T05:20:32.910Z,95.30
2019-03-22T05:22:59.743Z,95.25
2019-03-22T05:25:26.634Z,95.75
2019-03-22T05:27:53.543Z,92.85
2019-03-22T05:30:50.161Z,92.95
2019-03-22T05:33:17.964Z,93.12
2019-03-22T05:35:44.960Z,95.53
2019-03-22T05:38:12.038Z,96.57
2019-03-22T05:40:38.973Z,97.75
2019-03-22T05:43:05.990Z,97.30
2019-03-22T05:45:32.965Z,99.07
2019-03-22T05:47:59.921Z,94.40
2019-03-22T05:50:27.796Z,94.85
2019-03-22T05:52:54.825Z,92.95
2019-03-22T05:55:21.876Z,93.95
2019-03-22T05:57:48.683Z,91.42
2019-03-22T06:00:16.855Z,90.55
2019-03-22T06:02:43.776Z,86.08
2019-03-22T06:05:10.830Z,80.28
2019-03-22T06:07:37.817Z,75.17
2019-03-22T06:10:04.820Z,78.70
2019-03-22T06:12:32.315Z,78.62
2019-03-22T06:14:59.173Z,77.12
2019-03-22T06:17:25.983Z,80.30
2019-03-22T06:19:53.069Z,78.70
2019-03-22T06:22:20.127Z,75.40
2019-03-22T06:24:47.312Z,76.82
2019-03-22T06:27:14.169Z,76.75
2019-03-22T06:29:41.030Z,73.28
2019-03-22T06:32:07.979Z,74.92
2019-03-22T06:34:34.902Z,71.75
2019-03-22T06:37:01.771Z,70.32
2019-03-22T06:39:28.801Z,70.72
2019-03-22T06:41:55.636Z,69.05
2019-03-22T06:44:22.587Z,72.12
2019-03-22T06:46:49.468Z,66.17
2019-03-22T06:49:16.269Z,62.30
2019-03-22T06:51:43.224Z,62.00
2019-03-22T06:54:10.237Z,59.50
2019-03-22T06:56:37.234Z,57.58
2019-03-22T06:59:04.074Z,57.78
2019-03-22T07:01:30.942Z,53.68
2019-03-22T07:03:57.893Z,53.50
2019-03-22T07:06:25.114Z,50.23
2019-03-22T07:08:51.998Z,48.98
2019-03-22T07:11:19.605Z,50.98
2019-03-22T07:13:46.481Z,47.95
2019-03-22T07:16:13.896Z,47.62
2019-03-22T07:18:40.935Z,47.45
2019-03-22T07:21:07.795Z,47.60
2019-03-22T07:23:34.829Z,48.23
2019-03-22T07:26:01.685Z,49.03
2019-03-22T07:28:28.679Z,49.98
2019-03-22T07:30:55.631Z,48.95
2019-03-22T07:33:22.528Z,50.20
2019-03-22T07:35:49.559Z,49.35
2019-03-22T07:38:16.704Z,48.73
2019-03-22T07:40:43.934Z,49.15
2019-03-22T07:43:11.039Z,49.23
2019-03-22T07:45:37.988Z,49.45
2019-03-22T07:48:04.889Z,50.65
2019-03-22T07:50:31.938Z,50.60
2019-03-22T07:52:58.795Z,51.13
2019-03-22T07:55:26.089Z,49.13
2019-03-22T07:57:53.208Z,48.80
2019-03-22T08:00:30.284Z,47.03
2019-03-22T08:02:49.245Z,46.80
2019-03-22T08:05:16.214Z,51.28
2019-03-22T08:07:43.467Z,50.98
2019-03-22T08:10:10.406Z,50.20
2019-03-22T08:12:37.501Z,47.55
2019-03-22T08:15:08.249Z,51.48
2019-03-22T08:17:34.618Z,48.68
2019-03-22T08:20:02.331Z,51.28
2019-03-22T08:22:29.274Z,51.35
2019-03-22T08:24:56.244Z,48.52
2019-03-22T08:27:23.177Z,50.20
2019-03-22T08:29:50.299Z,52.43
2019-03-22T08:32:17.121Z,49.45
2019-03-22T08:34:44.098Z,52.55
2019-03-22T08:37:12.448Z,51.15
2019-03-22T08:39:39.363Z,49.08
2019-03-22T08:42:06.246Z,52.33
2019-03-22T08:44:33.252Z,51.35
2019-03-22T08:47:00.247Z,50.00
2019-03-22T08:49:28.332Z,48.78
2019-03-22T08:51:55.484Z,49.20
2019-03-22T08:54:22.418Z,50.23
2019-03-22T08:56:49.545Z,50.12
2019-03-22T08:59:16.621Z,50.92
2019-03-22T09:01:43.429Z,49.38
2019-03-22T09:04:10.303Z,49.75
2019-03-22T09:06:37.407Z,48.80
2019-03-22T09:09:06.093Z,50.08
2019-03-22T09:11:33.079Z,48.05
2019-03-22T09:14:00.320Z,50.52
2019-03-22T09:16:27.245Z,53.50
2019-03-22T09:18:54.175Z,51.40
2019-03-22T09:21:21.189Z,53.05
2019-03-22T09:23:48.017Z,50.05
2019-03-22T09:26:14.937Z,47.38
2019-03-22T09:28:42.133Z,49.38
2019-03-22T09:31:10.782Z,46.20
2019-03-22T09:33:38.088Z,42.95
2019-03-22T09:36:05.022Z,43.52
2019-03-22T09:38:31.909Z,43.13
2019-03-22T09:40:58.875Z,42.65
2019-03-22T09:43:25.777Z,40.30
2019-03-22T09:45:52.859Z,38.90
2019-03-22T09:48:20.039Z,37.58
2019-03-22T09:50:47.051Z,37.20
2019-03-22T09:53:14.192Z,38.53
2019-03-22T09:55:41.237Z,38.60
2019-03-22T09:58:08.136Z,38.30
2019-03-22T10:00:35.029Z,37.20
2019-03-22T10:03:02.599Z,35.23
2019-03-22T10:05:29.642Z,34.70
2019-03-22T10:07:56.735Z,39.40
2019-03-22T10:10:23.673Z,37.28
2019-03-22T10:12:50.852Z,37.67
2019-03-22T10:15:18.611Z,35.38
2019-03-22T10:17:45.587Z,34.35
2019-03-22T10:20:12.473Z,31.30
2019-03-22T10:22:39.936Z,36.20
2019-03-22T10:25:07.076Z,40.55
2019-03-22T10:27:34.724Z,38.92
2019-03-22T10:30:03.377Z,34.67
2019-03-22T10:32:30.364Z,31.80
2019-03-22T10:34:57.391Z,37.80
2019-03-22T10:37:24.244Z,35.92
2019-03-22T10:39:51.122Z,40.80
2019-03-22T10:42:18.293Z,43.92
2019-03-22T10:44:45.309Z,44.13
2019-03-22T10:47:12.212Z,45.75
2019-03-22T10:49:41.788Z,45.73
2019-03-22T10:52:08.069Z,45.00
2019-03-22T10:54:35.097Z,44.33
2019-03-22T10:57:02.261Z,44.95
2019-03-22T10:59:29.280Z,40.92
2019-03-22T11:02:03.100Z,40.60
2019-03-22T11:04:25.122Z,36.50
2019-03-22T11:06:51.931Z,37.38
2019-03-22T11:09:18.886Z,37.73
2019-03-22T11:11:45.823Z,37.13
2019-03-22T11:14:12.851Z,36.33
2019-03-22T11:16:41.495Z,34.63
2019-03-22T11:19:08.497Z,35.60
2019-03-22T11:21:35.373Z,31.40
2019-03-22T11:24:02.321Z,32.23
2019-03-22T11:26:29.627Z,29.52
2019-03-22T11:28:56.552Z,28.32
2019-03-22T11:31:28.387Z,28.07
2019-03-22T11:33:52.716Z,27.77
2019-03-22T11:36:19.567Z,25.65
2019-03-22T11:38:46.556Z,29.32
2019-03-22T11:41:13.680Z,27.35
2019-03-22T11:43:40.527Z,25.90
2019-03-22T11:46:07.385Z,27.58
2019-03-22T11:48:34.180Z,25.52
2019-03-22T11:51:01.105Z,27.22
2019-03-22T11:53:28.113Z,26.40
2019-03-22T11:55:54.919Z,26.87
2019-03-22T11:58:23.253Z,26.37
2019-03-22T12:00:50.243Z,25.57
2019-03-22T12:03:17.112Z,26.87
2019-03-22T12:05:43.980Z,24.25
2019-03-22T12:08:10.990Z,26.40
2019-03-22T12:10:37.956Z,30.15
2019-03-22T12:13:04.839Z,32.28
2019-03-22T12:15:31.695Z,32.98
2019-03-22T12:18:00.327Z,38.95
2019-03-22T12:20:27.426Z,36.50
2019-03-22T12:22:54.515Z,39.35
2019-03-22T12:25:23.103Z,40.75
2019-03-22T12:27:50.023Z,39.25
2019-03-22T12:30:17.393Z,38.55
2019-03-22T12:32:44.287Z,37.28
2019-03-22T12:35:12.069Z,37.98
2019-03-22T12:37:38.967Z,38.48
2019-03-22T12:40:09.506Z,37.85
2019-03-22T12:42:36.423Z,36.42
2019-03-22T12:45:12.536Z,36.60
2019-03-22T12:47:39.586Z,34.58
2019-03-22T12:50:06.744Z,33.85
2019-03-22T12:52:33.879Z,33.30
2019-03-22T12:55:00.817Z,32.70
2019-03-22T12:57:27.853Z,31.33
2019-03-22T12:59:54.773Z,30.02
2019-03-22T13:02:21.816Z,28.32
2019-03-22T13:04:48.763Z,29.80
2019-03-22T13:07:16.143Z,32.73
2019-03-22T13:09:43.061Z,31.85
2019-03-22T13:12:10.210Z,31.57
2019-03-22T13:14:37.205Z,31.70
2019-03-22T13:17:04.126Z,32.73
2019-03-22T13:19:31.177Z,32.10
2019-03-22T13:21:58.074Z,32.25
2019-03-22T13:24:24.942Z,32.08
2019-03-22T13:26:51.855Z,32.15
2019-03-22T13:29:18.917Z,33.00
2019-03-22T13:31:45.724Z,31.25
2019-03-22T13:34:12.555Z,33.50
2019-03-22T13:36:39.426Z,33.13
2019-03-22T13:39:06.891Z,32.70
2019-03-22T13:41:33.855Z,33.88
2019-03-22T13:44:00.714Z,32.93
2019-03-22T13:46:27.437Z,34.15
2019-03-22T13:48:54.347Z,30.70
2019-03-22T13:51:21.363Z,35.80
2019-03-22T13:53:48.294Z,32.98
2019-03-22T13:56:15.333Z,35.68
2019-03-22T13:58:43.629Z,35.83
2019-03-22T14:01:10.695Z,36.55
2019-03-22T14:03:37.589Z,34.92
2019-03-22T14:06:04.489Z,35.33
2019-03-22T14:08:31.744Z,35.70
2019-03-22T14:10:58.723Z,36.08
2019-03-22T14:13:28.219Z,33.60
2019-03-22T14:15:55.039Z,30.72
2019-03-22T14:18:22.021Z,30.60
2019-03-22T14:20:49.091Z,31.80
2019-03-22T14:23:15.973Z,31.45
2019-03-22T14:25:42.801Z,30.95
2019-03-22T14:28:09.684Z,32.17
2019-03-22T14:30:36.603Z,31.57
2019-03-22T14:33:12.980Z,31.30
2019-03-22T14:35:32.319Z,32.67
2019-03-22T14:37:59.166Z,35.38
2019-03-22T14:40:25.979Z,36.23
2019-03-22T14:42:52.903Z,36.08
2019-03-22T14:45:19.695Z,36.88
2019-03-22T14:47:46.574Z,37.28
2019-03-22T14:50:13.556Z,38.00
2019-03-22T14:52:40.481Z,38.48
2019-03-22T14:55:07.295Z,37.48
2019-03-22T14:57:34.156Z,37.08
2019-03-22T15:00:01.134Z,39.18
2019-03-22T15:02:27.888Z,38.58
2019-03-22T15:04:54.732Z,40.20
2019-03-22T15:07:21.633Z,38.90
2019-03-22T15:09:48.444Z,38.70
2019-03-22T15:12:17.280Z,37.58
2019-03-22T15:14:46.061Z,35.50
2019-03-22T15:17:30.401Z,34.05
2019-03-22T15:20:15.968Z,34.85
2019-03-22T15:23:01.532Z,32.55
2019-03-22T15:25:47.039Z,29.07
2019-03-22T15:28:32.594Z,27.52
2019-03-22T15:31:07.794Z,26.65
2019-03-22T15:33:42.280Z,28.87
2019-03-22T15:36:13.814Z,28.10
2019-03-22T15:38:45.656Z,25.70
2019-03-22T15:41:12.776Z,25.37
2019-03-22T15:43:39.728Z,25.43
2019-03-22T15:46:06.556Z,25.15
2019-03-22T15:48:33.904Z,24.80
2019-03-22T15:51:00.779Z,23.22
2019-03-22T15:53:27.554Z,25.23
2019-03-22T15:55:54.504Z,24.10
2019-03-22T15:58:21.291Z,24.05
2019-03-22T16:00:48.184Z,22.85
2019-03-22T16:03:15.244Z,22.80
2019-03-22T16:05:42.255Z,23.55
2019-03-22T16:08:09.098Z,23.25
2019-03-22T16:10:36.106Z,21.57
2019-03-22T16:13:02.921Z,22.35
2019-03-22T16:15:29.791Z,20.90
2019-03-22T16:17:56.648Z,23.12
2019-03-22T16:20:23.604Z,22.60
2019-03-22T16:22:50.407Z,22.77
2019-03-22T16:25:17.230Z,23.50
2019-03-22T16:27:45.547Z,21.57
2019-03-22T16:30:13.713Z,22.55
2019-03-22T16:32:40.640Z,21.97
2019-03-22T16:35:07.921Z,23.27
2019-03-22T16:37:34.829Z,23.57
2019-03-22T16:40:01.760Z,22.32
2019-03-22T16:42:28.606Z,21.85
2019-03-22T16:44:55.523Z,23.98
2019-03-22T16:47:22.316Z,23.12
2019-03-22T16:49:49.309Z,24.27
2019-03-22T16:52:16.160Z,24.52
2019-03-22T16:54:43.138Z,25.08
2019-03-22T16:57:10.121Z,24.52
2019-03-22T16:59:36.872Z,26.20
2019-03-22T17:02:03.739Z,25.88
2019-03-22T17:04:30.756Z,25.50
2019-03-22T17:06:57.711Z,24.52
2019-03-22T17:09:24.590Z,24.60
2019-03-22T17:11:51.707Z,23.62
2019-03-22T17:14:18.537Z,23.40
2019-03-22T17:16:45.486Z,24.15
2019-03-22T17:19:12.464Z,23.42
2019-03-22T17:21:39.323Z,24.47
2019-03-22T17:24:06.373Z,22.80
2019-03-22T17:26:33.371Z,22.62
2019-03-22T17:29:00.114Z,24.02
2019-03-22T17:31:26.941Z,20.50
2019-03-22T17:33:53.889Z,21.42
2019-03-22T17:36:20.731Z,22.30
2019-03-22T17:38:47.623Z,21.25
2019-03-22T17:41:14.666Z,20.70
2019-03-22T17:43:41.572Z,21.73
2019-03-22T17:46:09.564Z,21.37
2019-03-22T17:48:36.368Z,19.82
2019-03-22T17:51:03.205Z,21.85
2019-03-22T17:53:30.092Z,21.35
2019-03-22T17:55:56.971Z,23.42
2019-03-22T17:58:23.902Z,24.30
2019-03-22T18:00:51.232Z,22.87
2019-03-22T18:03:18.041Z,24.43
2019-03-22T18:05:44.862Z,25.32
2019-03-22T18:08:11.775Z,25.45
2019-03-22T18:10:38.720Z,27.98
2019-03-22T18:13:05.706Z,30.68
2019-03-22T18:15:32.582Z,31.93
2019-03-22T18:17:59.647Z,29.42
2019-03-22T18:20:26.481Z,29.48
2019-03-22T18:22:53.386Z,30.17
2019-03-22T18:25:23.013Z,29.48
2019-03-22T18:27:49.903Z,30.70
2019-03-22T18:30:16.631Z,31.23
2019-03-22T18:32:43.504Z,34.88
2019-03-22T18:35:10.610Z,34.05
2019-03-22T18:37:37.415Z,35.13
2019-03-22T18:40:06.850Z,34.10
2019-03-22T18:42:33.740Z,35.88
2019-03-22T18:45:00.779Z,34.85
2019-03-22T18:47:27.755Z,36.35
2019-03-22T18:49:54.747Z,35.33
2019-03-22T18:52:23.954Z,37.23
2019-03-22T18:54:50.812Z,39.18
2019-03-22T18:57:17.820Z,36.75
2019-03-22T18:59:44.584Z,37.70
2019-03-22T19:02:11.564Z,38.55
2019-03-22T19:04:43.949Z,38.10
2019-03-22T19:07:07.338Z,40.40
2019-03-22T19:09:34.311Z,39.25
2019-03-22T19:12:01.097Z,39.60
2019-03-22T19:14:28.001Z,40.40
2019-03-22T19:16:54.735Z,40.03
2019-03-22T19:19:24.780Z,39.60
2019-03-22T19:21:51.593Z,41.10
2019-03-22T19:24:21.091Z,40.33
2019-03-22T19:26:48.061Z,41.98
2019-03-22T19:29:14.871Z,42.08
2019-03-22T19:31:41.840Z,41.55
2019-03-22T19:34:08.974Z,41.02
2019-03-22T19:36:35.773Z,40.58
2019-03-22T19:39:05.140Z,42.50
2019-03-22T19:41:32.305Z,41.05
2019-03-22T19:43:59.041Z,40.92
2019-03-22T19:46:25.848Z,41.75
2019-03-22T19:48:52.695Z,51.77
2019-03-22T19:51:19.454Z,48.78
2019-03-22T19:53:46.354Z,42.70
2019-03-22T19:56:13.264Z,42.38
2019-03-22T19:58:40.177Z,43.92
2019-03-22T20:01:07.062Z,47.62
2019-03-22T20:03:34.021Z,46.75
2019-03-22T20:06:00.947Z,47.43
2019-03-22T20:08:28.181Z,48.60
2019-03-22T20:10:55.092Z,46.00
2019-03-22T20:13:22.296Z,45.67
2019-03-22T20:15:49.094Z,48.55
2019-03-22T20:18:16.082Z,46.42
2019-03-22T20:20:43.194Z,47.62
2019-03-22T20:23:10.120Z,48.13
2019-03-22T20:25:39.143Z,48.02
2019-03-22T20:28:06.079Z,48.55
2019-03-22T20:30:32.949Z,48.48
2019-03-22T20:33:02.750Z,47.05
2019-03-22T20:37:56.645Z,47.83
2019-03-22T20:40:23.457Z,47.65
2019-03-22T20:42:50.333Z,47.95
2019-03-22T20:45:24.069Z,47.62
2019-03-22T20:47:46.000Z,47.17
2019-03-22T20:50:12.917Z,47.30
2019-03-22T20:52:39.719Z,45.95
2019-03-22T20:55:07.338Z,52.15
2019-03-22T20:57:34.389Z,50.75
2019-03-22T21:00:02.086Z,51.40
2019-03-22T21:02:28.928Z,52.15
2019-03-22T21:04:56.269Z,52.75
2019-03-22T21:07:23.081Z,53.85
2019-03-22T21:09:50.014Z,51.18
2019-03-22T21:12:17.089Z,50.30
2019-03-22T21:14:43.909Z,49.25
2019-03-22T21:17:10.791Z,50.05
2019-03-22T21:19:37.604Z,49.13
2019-03-22T21:22:04.591Z,49.73
2019-03-22T21:24:31.347Z,46.73
2019-03-22T21:26:58.221Z,51.02
2019-03-22T21:29:25.029Z,51.80
2019-03-22T21:31:51.959Z,53.55
2019-03-22T21:34:19.241Z,53.68
2019-03-22T21:36:46.100Z,52.88
2019-03-22T21:39:12.892Z,52.05
2019-03-22T21:41:39.935Z,52.78
2019-03-22T21:44:06.741Z,50.67
2019-03-22T21:46:33.512Z,54.67
2019-03-22T21:49:00.337Z,55.92
2019-03-22T21:51:27.102Z,56.55
2019-03-22T21:53:53.850Z,56.90
2019-03-22T21:56:20.614Z,54.20
2019-03-22T21:58:47.580Z,56.48
2019-03-22T22:01:14.469Z,54.40
2019-03-22T22:03:41.278Z,57.10
2019-03-22T22:06:08.112Z,55.60
2019-03-22T22:08:34.990Z,54.65
2019-03-22T22:11:01.702Z,56.50
2019-03-22T22:13:28.425Z,54.27
2019-03-22T22:15:55.171Z,55.38
2019-03-22T22:18:22.051Z,52.62
2019-03-22T22:20:48.855Z,54.27
2019-03-22T22:23:15.734Z,55.60
2019-03-22T22:25:42.479Z,54.58
2019-03-22T22:28:09.225Z,54.05
2019-03-22T22:30:37.443Z,54.75
2019-03-22T22:33:04.355Z,54.98
2019-03-22T22:35:31.113Z,56.70
2019-03-22T22:37:57.825Z,55.85
2019-03-22T22:40:24.677Z,56.45
2019-03-22T22:42:51.511Z,53.75
2019-03-22T22:45:18.328Z,57.83
2019-03-22T22:47:45.094Z,54.95
2019-03-22T22:50:11.931Z,57.80
2019-03-22T22:52:38.823Z,54.98
2019-03-22T22:55:05.910Z,54.18
2019-03-22T22:57:32.764Z,56.05
2019-03-22T22:59:59.757Z,55.17
2019-03-22T23:02:26.571Z,55.08
2019-03-22T23:04:53.287Z,54.80
2019-03-22T23:07:20.288Z,58.28
2019-03-22T23:09:47.137Z,57.55
2019-03-22T23:12:14.020Z,54.58
2019-03-22T23:14:40.880Z,55.73
2019-03-22T23:17:07.724Z,54.10
2019-03-22T23:19:34.602Z,51.65
2019-03-22T23:22:02.746Z,51.83
2019-03-22T23:24:29.574Z,49.88
2019-03-22T23:26:56.728Z,52.15
2019-03-22T23:29:23.614Z,51.33
2019-03-22T23:31:50.461Z,50.48
2019-03-22T23:34:17.393Z,50.63
2019-03-22T23:36:44.292Z,56.60
2019-03-22T23:39:11.123Z,67.95
2019-03-22T23:41:37.978Z,53.05
2019-03-22T23:44:04.909Z,63.00
2019-03-22T23:46:31.809Z,49.63
2019-03-22T23:48:58.666Z,50.25
2019-03-22T23:51:25.573Z,50.52
2019-03-22T23:53:52.369Z,51.77
2019-03-22T23:56:19.294Z,49.00
2019-03-22T23:58:46.077Z,47.85
