createdAt,value
2023-03-18T00:01:49.942Z,99640.94
2023-03-18T00:06:51.445Z,99643.59
2023-03-18T00:11:54.038Z,99654.28
2023-03-18T00:16:56.060Z,99655.91
2023-03-18T00:21:57.613Z,99659.28
2023-03-18T00:26:59.002Z,99664.63
2023-03-18T00:32:01.037Z,99676.44
2023-03-18T00:37:03.608Z,99672.22
2023-03-18T00:42:10.601Z,99675.97
2023-03-18T00:47:12.031Z,99681.88
2023-03-18T00:52:13.629Z,99676.38
2023-03-18T00:57:14.994Z,99680.03
2023-03-18T01:02:17.145Z,99687.72
2023-03-18T01:07:19.482Z,99664.81
2023-03-18T01:12:21.061Z,99677.50
2023-03-18T01:17:22.415Z,99678.28
2023-03-18T01:22:24.245Z,99682.91
2023-03-18T01:27:25.670Z,99693.91
2023-03-18T01:32:27.303Z,99685.53
2023-03-18T01:37:28.966Z,99678.81
2023-03-18T01:42:30.419Z,99687.50
2023-03-18T01:47:31.811Z,99679.56
2023-03-18T01:52:33.617Z,99691.19
2023-03-18T01:57:35.695Z,99684.16
2023-03-18T02:02:42.243Z,99676.06
2023-03-18T02:07:44.988Z,99677.81
2023-03-18T02:12:51.771Z,99679.63
2023-03-18T02:18:06.381Z,99677.56
2023-03-18T02:23:12.113Z,99680.69
2023-03-18T02:28:20.212Z,99671.75
2023-03-18T02:33:26.134Z,99681.13
2023-03-18T02:38:27.553Z,99672.03
2023-03-18T02:43:31.506Z,99669.59
2023-03-18T02:48:39.420Z,99680.56
2023-03-18T02:53:41.817Z,99689.47
2023-03-18T02:58:43.546Z,99686.09
2023-03-18T03:03:45.215Z,99701.50
2023-03-18T03:08:46.715Z,99696.91
2023-03-18T03:13:48.438Z,99700.31
2023-03-18T03:18:50.872Z,99696.69
2023-03-18T03:23:52.297Z,99694.00
2023-03-18T03:28:53.687Z,99707.66
2023-03-18T03:33:55.247Z,99702.59
2023-03-18T03:38:56.565Z,99724.72
2023-03-18T03:43:57.985Z,99714.94
2023-03-18T03:48:59.970Z,99724.72
2023-03-18T03:54:01.775Z,99726.47
2023-03-18T03:59:04.745Z,99736.28
2023-03-18T04:04:06.162Z,99739.81
2023-03-18T04:09:07.549Z,99747.53
2023-03-18T04:14:09.137Z,99733.22
2023-03-18T04:19:10.988Z,99726.06
2023-03-18T04:24:12.614Z,99723.13
2023-03-18T04:29:14.087Z,99716.94
2023-03-18T04:34:15.461Z,99732.66
2023-03-18T04:39:17.247Z,99731.41
2023-03-18T04:44:19.210Z,99728.06
2023-03-18T04:49:21.071Z,99713.91
2023-03-18T04:54:22.677Z,99717.28
2023-03-18T04:59:24.204Z,99735.66
2023-03-18T05:04:26.048Z,99739.31
2023-03-18T05:09:27.463Z,99741.56
2023-03-18T05:14:28.898Z,99742.81
2023-03-18T05:19:30.519Z,99742.41
2023-03-18T05:24:32.323Z,99751.78
2023-03-18T05:29:33.710Z,99746.88
2023-03-18T05:34:37.598Z,99744.34
2023-03-18T05:39:40.075Z,99744.06
2023-03-18T05:44:42.233Z,99742.22
2023-03-18T05:49:43.582Z,99759.19
2023-03-18T05:54:45.199Z,99752.19
2023-03-18T05:59:46.658Z,99761.84
2023-03-18T06:04:48.104Z,99760.78
2023-03-18T06:09:50.148Z,99767.47
2023-03-18T06:14:52.256Z,99776.19
2023-03-18T06:19:54.417Z,99773.81
2023-03-18T06:24:56.507Z,99771.69
2023-03-18T06:29:58.093Z,99776.44
2023-03-18T06:35:00.101Z,99786.00
2023-03-18T06:40:01.749Z,99784.00
2023-03-18T06:45:03.505Z,99780.38
2023-03-18T06:50:05.735Z,99780.13
2023-03-18T06:55:07.353Z,99795.16
2023-03-18T07:00:10.435Z,99784.00
2023-03-18T07:05:12.725Z,99789.66
2023-03-18T07:10:22.818Z,99793.16
2023-03-18T07:15:24.409Z,99787.84
2023-03-18T07:20:25.914Z,99781.66
2023-03-18T07:25:27.228Z,99802.44
2023-03-18T07:30:28.887Z,99806.59
2023-03-18T07:35:30.457Z,99805.25
2023-03-18T07:40:32.450Z,99805.63
2023-03-18T07:45:34.645Z,99811.56
2023-03-18T07:50:36.440Z,99809.50
2023-03-18T07:55:39.051Z,99814.59
2023-03-18T08:00:40.494Z,99819.25
2023-03-18T08:05:41.921Z,99824.47
2023-03-18T08:10:43.373Z,99813.19
2023-03-18T08:15:44.725Z,99822.56
2023-03-18T08:20:46.136Z,99822.47
2023-03-18T08:25:52.138Z,99825.66
2023-03-18T08:30:55.799Z,99836.75
2023-03-18T08:35:58.033Z,99826.16
2023-03-18T08:40:59.596Z,99825.03
2023-03-18T08:46:02.088Z,99829.84
2023-03-18T08:51:05.131Z,99832.38
2023-03-18T08:56:07.702Z,99811.31
2023-03-18T09:01:11.442Z,99822.28
2023-03-18T09:06:13.343Z,99816.22
2023-03-18T09:11:14.799Z,99827.34
2023-03-18T09:16:17.212Z,99834.59
2023-03-18T09:21:19.143Z,99832.56
2023-03-18T09:26:20.820Z,99836.81
2023-03-18T09:31:22.247Z,99819.56
2023-03-18T09:36:23.899Z,99826.66
2023-03-18T09:41:52.440Z,99817.47
2023-03-18T09:47:23.794Z,99833.72
2023-03-18T09:52:27.123Z,99831.59
2023-03-18T09:57:38.655Z,99830.69
2023-03-18T10:02:45.581Z,99823.25
2023-03-18T10:07:52.749Z,99828.09
2023-03-18T10:13:12.595Z,99822.59
2023-03-18T10:18:34.729Z,99822.50
2023-03-18T10:24:05.373Z,99819.53
2023-03-18T10:29:27.462Z,99813.41
2023-03-18T10:34:53.679Z,99804.31
2023-03-18T10:39:55.722Z,99806.47
2023-03-18T10:45:15.034Z,99805.78
2023-03-18T10:50:18.466Z,99804.44
2023-03-18T10:55:25.430Z,99811.06
2023-03-18T11:00:33.156Z,99801.22
2023-03-18T11:05:37.219Z,99795.84
2023-03-18T11:10:46.349Z,99793.31
2023-03-18T11:15:51.832Z,99787.09
2023-03-18T11:21:04.946Z,99791.13
2023-03-18T11:26:08.660Z,99790.59
2023-03-18T11:31:18.025Z,99789.91
2023-03-18T11:36:24.965Z,99779.69
2023-03-18T11:41:28.281Z,99769.72
2023-03-18T11:46:45.967Z,99785.16
2023-03-18T11:52:06.664Z,99776.03
2023-03-18T11:57:23.465Z,99777.63
2023-03-18T12:03:03.669Z,99766.91
2023-03-18T12:08:31.763Z,99772.69
2023-03-18T12:13:52.730Z,99764.22
2023-03-18T12:19:32.139Z,99765.00
2023-03-18T12:24:56.760Z,99738.03
2023-03-18T12:30:19.486Z,99743.47
2023-03-18T12:35:39.891Z,99742.09
2023-03-18T12:40:59.646Z,99736.56
2023-03-18T12:46:25.660Z,99737.91
2023-03-18T12:51:43.043Z,99730.69
2023-03-18T12:56:51.054Z,99721.44
2023-03-18T13:02:07.136Z,99723.53
2023-03-18T13:07:21.685Z,99722.00
2023-03-18T13:12:30.440Z,99719.31
2023-03-18T13:17:36.121Z,99709.94
2023-03-18T13:22:43.849Z,99708.88
2023-03-18T13:27:57.849Z,99719.34
2023-03-18T13:33:30.526Z,99715.94
2023-03-18T13:38:41.614Z,99714.44
2023-03-18T13:43:49.218Z,99703.94
2023-03-18T13:48:56.587Z,99699.00
2023-03-18T13:54:01.992Z,99693.91
2023-03-18T13:59:28.457Z,99689.44
2023-03-18T14:04:32.435Z,99687.66
2023-03-18T14:09:36.056Z,99698.44
2023-03-18T14:14:56.911Z,99698.63
2023-03-18T14:20:05.559Z,99695.19
2023-03-18T14:25:39.260Z,99686.63
2023-03-18T14:31:05.628Z,99685.38
2023-03-18T14:36:10.640Z,99679.59
2023-03-18T14:41:17.141Z,99684.38
2023-03-18T14:46:24.380Z,99664.63
2023-03-18T14:51:28.568Z,99672.72
2023-03-18T14:56:36.280Z,99667.69
2023-03-18T15:01:44.320Z,99671.38
2023-03-18T15:06:46.387Z,99669.34
2023-03-18T15:11:48.320Z,99668.53
2023-03-18T15:16:52.127Z,99661.84
2023-03-18T15:21:54.848Z,99661.66
2023-03-18T15:26:58.767Z,99655.63
2023-03-18T15:32:15.889Z,99654.63
2023-03-18T15:37:41.611Z,99655.91
2023-03-18T15:42:45.042Z,99652.53
2023-03-18T15:47:47.404Z,99660.69
2023-03-18T15:52:48.764Z,99656.91
2023-03-18T15:57:53.919Z,99657.47
2023-03-18T16:02:55.349Z,99655.75
2023-03-18T16:07:56.954Z,99654.91
2023-03-18T16:13:02.261Z,99652.56
2023-03-18T16:18:03.626Z,99659.25
2023-03-18T16:23:05.574Z,99656.25
2023-03-18T16:28:07.994Z,99655.66
2023-03-18T16:33:13.827Z,99653.81
2023-03-18T16:38:17.641Z,99650.22
2023-03-18T16:43:22.970Z,99663.38
2023-03-18T16:48:26.168Z,99663.38
2023-03-18T16:53:29.636Z,99659.91
2023-03-18T16:58:35.677Z,99672.34
2023-03-18T17:03:37.099Z,99662.97
2023-03-18T17:08:39.844Z,99662.34
2023-03-18T17:13:41.279Z,99671.25
2023-03-18T17:18:42.628Z,99685.78
2023-03-18T17:23:44.447Z,99698.75
2023-03-18T17:28:49.247Z,99705.38
2023-03-18T17:33:50.561Z,99699.38
2023-03-18T17:38:56.508Z,99702.09
2023-03-18T17:43:58.126Z,99700.13
2023-03-18T17:48:59.539Z,99703.94
2023-03-18T17:54:02.229Z,99710.19
2023-03-18T17:59:10.482Z,99715.66
2023-03-18T18:04:16.800Z,99716.56
2023-03-18T18:09:19.710Z,99707.09
2023-03-18T18:14:24.990Z,99717.16
2023-03-18T18:19:27.000Z,99719.75
2023-03-18T18:24:31.520Z,99719.34
2023-03-18T18:29:35.001Z,99717.22
2023-03-18T18:34:36.434Z,99709.56
2023-03-18T18:39:37.741Z,99718.97
2023-03-18T18:44:39.229Z,99720.50
2023-03-18T18:49:40.849Z,99710.47
2023-03-18T18:54:42.467Z,99713.50
2023-03-18T18:59:46.435Z,99712.38
2023-03-18T19:04:47.800Z,99713.06
2023-03-18T19:09:49.711Z,99716.63
2023-03-18T19:14:51.084Z,99718.00
2023-03-18T19:19:53.051Z,99715.69
2023-03-18T19:24:54.551Z,99728.63
2023-03-18T19:29:58.808Z,99728.31
2023-03-18T19:35:00.317Z,99728.84
2023-03-18T19:40:20.367Z,99738.28
2023-03-18T19:45:21.937Z,99745.34
2023-03-18T19:50:23.490Z,99738.66
2023-03-18T19:55:25.557Z,99747.66
2023-03-18T20:00:26.939Z,99747.34
2023-03-18T20:05:28.592Z,99747.19
2023-03-18T20:10:30.052Z,99759.44
2023-03-18T20:15:32.480Z,99762.97
2023-03-18T20:20:34.514Z,99758.56
2023-03-18T20:25:40.945Z,99758.75
2023-03-18T20:30:43.762Z,99770.31
2023-03-18T20:35:47.722Z,99772.81
2023-03-18T20:40:50.130Z,99761.78
2023-03-18T20:45:52.128Z,99770.13
2023-03-18T20:50:55.172Z,99774.84
2023-03-18T20:55:57.452Z,99783.38
2023-03-18T21:00:58.994Z,99779.19
2023-03-18T21:06:03.434Z,99784.72
2023-03-18T21:11:05.481Z,99771.97
2023-03-18T21:16:12.900Z,99782.84
2023-03-18T21:21:23.712Z,99787.56
2023-03-18T21:26:25.450Z,99778.81
2023-03-18T21:31:31.419Z,99784.19
2023-03-18T21:36:33.206Z,99781.16
2023-03-18T21:41:34.740Z,99780.47
2023-03-18T21:46:36.447Z,99777.97
2023-03-18T21:51:39.853Z,99778.47
2023-03-18T21:56:41.384Z,99777.78
2023-03-18T22:01:43.023Z,99776.13
2023-03-18T22:06:44.398Z,99777.78
2023-03-18T22:11:45.778Z,99771.13
2023-03-18T22:16:47.127Z,99767.75
2023-03-18T22:21:48.493Z,99759.03
2023-03-18T22:26:49.835Z,99768.06
2023-03-18T22:31:51.823Z,99773.44
2023-03-18T22:36:53.272Z,99760.34
2023-03-18T22:41:54.686Z,99768.72
2023-03-18T22:46:56.194Z,99771.72
2023-03-18T22:51:57.920Z,99783.59
2023-03-18T22:56:59.230Z,99784.56
2023-03-18T23:02:00.760Z,99797.09
2023-03-18T23:07:02.301Z,99796.44
2023-03-18T23:12:03.931Z,99788.34
2023-03-18T23:17:05.369Z,99802.41
2023-03-18T23:22:07.115Z,99810.13
2023-03-18T23:27:08.593Z,99810.75
2023-03-18T23:32:11.315Z,99810.75
2023-03-18T23:37:13.887Z,99805.41
2023-03-18T23:42:18.183Z,99796.50
2023-03-18T23:47:19.464Z,99803.06
2023-03-18T23:52:21.387Z,99802.66
2023-03-18T23:57:22.910Z,99802.50
