createdAt,value
2018-08-24T00:02:17.176Z,95135.28
2018-08-24T00:04:50.338Z,95135.83
2018-08-24T00:07:23.953Z,95130.03
2018-08-24T00:09:57.352Z,95125.45
2018-08-24T00:12:32.075Z,95122.51
2018-08-24T00:15:04.920Z,95121.32
2018-08-24T00:17:38.178Z,95123.16
2018-08-24T00:20:12.416Z,95130.27
2018-08-24T00:22:42.058Z,95126.88
2018-08-24T00:25:16.475Z,95132.13
2018-08-24T00:27:49.355Z,95131.53
2018-08-24T00:30:22.732Z,95130.45
2018-08-24T00:32:57.084Z,95128.16
2018-08-24T00:35:33.479Z,95127.16
2018-08-24T00:40:45.696Z,95123.34
2018-08-24T00:45:58.535Z,95117.59
2018-08-24T00:48:31.827Z,95118.74
2018-08-24T00:51:05.694Z,95115.20
2018-08-24T00:53:39.804Z,95109.98
2018-08-24T00:56:14.961Z,95102.08
2018-08-24T00:58:48.152Z,95100.84
2018-08-24T01:04:03.670Z,95095.75
2018-08-24T01:06:37.003Z,95105.99
2018-08-24T01:09:12.838Z,95105.13
2018-08-24T01:11:46.944Z,95112.98
2018-08-24T01:14:20.631Z,95118.25
2018-08-24T01:16:56.102Z,95116.72
2018-08-24T01:19:29.690Z,95119.44
2018-08-24T01:22:02.974Z,95132.11
2018-08-24T01:24:37.068Z,95137.84
2018-08-24T01:27:11.782Z,95131.20
2018-08-24T01:29:44.852Z,95134.98
2018-08-24T01:32:18.011Z,95132.27
2018-08-24T01:34:52.648Z,95136.52
2018-08-24T01:37:26.403Z,95133.42
2018-08-24T01:42:38.012Z,95126.48
2018-08-24T01:47:47.446Z,95134.30
2018-08-24T01:50:20.633Z,95130.52
2018-08-24T01:52:56.808Z,95136.17
2018-08-24T01:55:31.322Z,95129.71
2018-08-24T01:58:04.199Z,95127.38
2018-08-24T02:03:15.133Z,95117.97
2018-08-24T02:08:25.714Z,95116.73
2018-08-24T02:14:15.732Z,95117.23
2018-08-24T02:16:49.380Z,95122.58
2018-08-24T02:19:22.978Z,95115.73
2018-08-24T02:24:58.574Z,95122.20
2018-08-24T02:27:32.930Z,95120.56
2018-08-24T02:35:19.956Z,95118.98
2018-08-24T02:37:52.852Z,95120.48
2018-08-24T02:40:26.221Z,95118.31
2018-08-24T02:42:59.456Z,95116.43
2018-08-24T02:50:45.027Z,95124.10
2018-08-24T02:53:18.245Z,95122.05
2018-08-24T02:55:53.379Z,95120.61
2018-08-24T02:58:25.394Z,95119.30
2018-08-24T03:03:37.159Z,95120.35
2018-08-24T03:06:09.666Z,95122.16
2018-08-24T03:08:43.771Z,95118.39
2018-08-24T03:13:53.370Z,95119.34
2018-08-24T03:16:26.953Z,95117.81
2018-08-24T03:19:00.057Z,95120.45
2018-08-24T03:24:10.105Z,95111.98
2018-08-24T03:26:43.150Z,95113.50
2018-08-24T03:29:16.081Z,95115.76
2018-08-24T03:31:49.863Z,95107.37
2018-08-24T03:34:23.727Z,95107.29
2018-08-24T03:36:57.354Z,95105.75
2018-08-24T03:39:30.717Z,95104.14
2018-08-24T03:42:04.693Z,95106.16
2018-08-24T03:47:15.905Z,95106.64
2018-08-24T03:49:51.049Z,95110.94
2018-08-24T03:52:25.407Z,95108.50
2018-08-24T03:54:57.973Z,95102.85
2018-08-24T03:57:32.359Z,95108.66
2018-08-24T04:00:06.967Z,95107.70
2018-08-24T04:02:41.058Z,95109.78
2018-08-24T04:05:14.355Z,95116.92
2018-08-24T04:07:47.701Z,95117.31
2018-08-24T04:10:20.701Z,95121.58
2018-08-24T04:12:50.884Z,95116.61
2018-08-24T04:15:24.932Z,95114.87
2018-08-24T04:17:59.097Z,95113.10
2018-08-24T04:20:31.537Z,95124.42
2018-08-24T04:25:41.530Z,95123.84
2018-08-24T04:28:14.811Z,95132.68
2018-08-24T04:30:47.731Z,95129.52
2018-08-24T04:33:20.473Z,95131.33
2018-08-24T04:35:54.167Z,95130.06
2018-08-24T04:43:42.451Z,95145.59
2018-08-24T04:46:11.490Z,95145.06
2018-08-24T04:48:46.756Z,95144.82
2018-08-24T04:51:20.124Z,95143.95
2018-08-24T04:53:55.136Z,95137.12
2018-08-24T04:56:28.239Z,95140.05
2018-08-24T05:01:41.076Z,95137.03
2018-08-24T05:04:14.091Z,95139.13
2018-08-24T05:09:24.660Z,95138.42
2018-08-24T05:11:58.037Z,95132.10
2018-08-24T05:14:30.887Z,95131.06
2018-08-24T05:17:06.185Z,95131.97
2018-08-24T05:19:39.581Z,95131.48
2018-08-24T05:22:12.731Z,95131.08
2018-08-24T05:24:46.059Z,95131.85
2018-08-24T05:27:21.669Z,95129.78
2018-08-24T05:32:30.983Z,95146.51
2018-08-24T05:37:41.393Z,95146.02
2018-08-24T05:42:54.148Z,95149.61
2018-08-24T05:45:28.507Z,95154.36
2018-08-24T05:50:40.042Z,95158.27
2018-08-24T05:53:16.628Z,95164.14
2018-08-24T05:56:02.188Z,95161.83
2018-08-24T05:58:46.129Z,95157.11
2018-08-24T06:01:27.140Z,95160.25
2018-08-24T06:04:10.047Z,95170.28
2018-08-24T06:11:06.224Z,95178.28
2018-08-24T06:13:41.833Z,95182.41
2018-08-24T06:16:15.492Z,95189.22
2018-08-24T06:21:29.306Z,95195.77
2018-08-24T06:24:02.465Z,95205.51
2018-08-24T06:29:11.402Z,95217.52
2018-08-24T06:31:46.828Z,95219.05
2018-08-24T06:34:19.569Z,95221.25
2018-08-24T06:36:55.806Z,95219.63
2018-08-24T06:39:29.943Z,95225.14
2018-08-24T06:42:02.855Z,95234.91
2018-08-24T06:44:35.350Z,95235.35
2018-08-24T06:49:48.491Z,95244.02
2018-08-24T06:52:21.493Z,95242.98
2018-08-24T06:54:54.273Z,95243.65
2018-08-24T07:00:06.045Z,95246.83
2018-08-24T07:02:40.959Z,95252.80
2018-08-24T07:05:13.007Z,95250.44
2018-08-24T07:10:22.776Z,95253.21
2018-08-24T07:12:57.671Z,95257.44
2018-08-24T07:15:31.892Z,95260.90
2018-08-24T07:18:06.039Z,95257.24
2018-08-24T07:20:38.363Z,95258.23
2018-08-24T07:23:16.184Z,95255.95
2018-08-24T07:25:54.951Z,95252.80
2018-08-24T07:28:29.139Z,95242.54
2018-08-24T07:33:40.140Z,95248.45
2018-08-24T07:36:16.398Z,95245.28
2018-08-24T07:38:49.627Z,95240.16
2018-08-24T07:41:24.464Z,95243.34
2018-08-24T07:43:59.335Z,95242.77
2018-08-24T07:46:32.869Z,95241.77
2018-08-24T07:49:08.037Z,95240.34
2018-08-24T07:51:43.125Z,95237.78
2018-08-24T07:54:16.090Z,95239.53
2018-08-24T07:56:51.975Z,95239.80
2018-08-24T07:59:26.839Z,95230.45
2018-08-24T08:07:13.755Z,95239.40
2018-08-24T08:09:51.798Z,95236.23
2018-08-24T08:12:25.109Z,95236.52
2018-08-24T08:14:58.334Z,95238.13
2018-08-24T08:17:32.691Z,95237.63
2018-08-24T08:22:42.717Z,95239.41
2018-08-24T08:25:16.771Z,95247.11
2018-08-24T08:30:28.504Z,95245.92
2018-08-24T08:33:05.130Z,95243.95
2018-08-24T08:35:38.152Z,95244.98
2018-08-24T08:38:11.516Z,95247.69
2018-08-24T08:40:44.863Z,95247.28
2018-08-24T08:43:18.408Z,95247.44
2018-08-24T08:45:51.698Z,95255.70
2018-08-24T08:48:25.635Z,95262.14
2018-08-24T08:53:36.251Z,95265.63
2018-08-24T08:58:45.825Z,95261.98
2018-08-24T09:01:19.436Z,95266.88
2018-08-24T09:03:52.648Z,95273.38
2018-08-24T09:06:26.260Z,95274.75
2018-08-24T09:08:59.307Z,95274.50
2018-08-24T09:11:32.495Z,95268.11
2018-08-24T09:14:07.115Z,95279.95
2018-08-24T09:16:40.871Z,95282.67
2018-08-24T09:19:19.997Z,95295.42
2018-08-24T09:24:44.119Z,95300.72
2018-08-24T09:27:34.454Z,95298.22
2018-08-24T09:30:07.900Z,95301.41
2018-08-24T09:37:56.204Z,95307.67
2018-08-24T09:40:30.999Z,95314.13
2018-08-24T09:43:05.569Z,95310.23
2018-08-24T09:48:24.264Z,95308.23
2018-08-24T09:50:57.560Z,95303.93
2018-08-24T09:56:10.466Z,95304.86
2018-08-24T10:01:23.670Z,95312.58
2018-08-24T10:03:56.914Z,95308.55
2018-08-24T10:09:28.823Z,95307.65
2018-08-24T10:12:01.610Z,95303.32
2018-08-24T10:14:35.207Z,95303.50
2018-08-24T10:17:08.814Z,95294.50
2018-08-24T10:19:41.978Z,95296.20
2018-08-24T10:22:15.212Z,95295.03
2018-08-24T10:27:25.107Z,95296.52
2018-08-24T10:32:46.161Z,95288.94
2018-08-24T10:35:20.170Z,95292.79
2018-08-24T10:37:53.646Z,95296.74
2018-08-24T10:40:27.999Z,95293.43
2018-08-24T10:48:18.283Z,95292.77
2018-08-24T10:50:52.618Z,95285.22
2018-08-24T10:53:27.375Z,95283.72
2018-08-24T10:56:03.930Z,95273.78
2018-08-24T10:58:38.452Z,95278.38
2018-08-24T11:01:11.957Z,95273.73
2018-08-24T11:06:24.922Z,95262.74
2018-08-24T11:09:00.329Z,95259.55
2018-08-24T11:11:34.160Z,95246.89
2018-08-24T11:14:07.229Z,95242.89
2018-08-24T11:16:48.085Z,95243.43
2018-08-24T11:19:22.602Z,95236.02
2018-08-24T11:21:56.304Z,95235.45
2018-08-24T11:24:29.700Z,95228.23
2018-08-24T11:27:04.965Z,95224.81
2018-08-24T11:32:14.990Z,95215.30
2018-08-24T11:34:48.121Z,95212.40
2018-08-24T11:37:23.873Z,95203.90
2018-08-24T11:39:56.999Z,95202.55
2018-08-24T11:42:32.189Z,95200.69
2018-08-24T11:45:05.522Z,95199.25
2018-08-24T11:47:38.424Z,95197.97
2018-08-24T11:50:11.432Z,95196.31
2018-08-24T11:52:44.519Z,95192.71
2018-08-24T11:55:18.692Z,95191.48
2018-08-24T12:00:29.836Z,95179.88
2018-08-24T12:03:04.309Z,95178.14
2018-08-24T12:08:15.706Z,95169.61
2018-08-24T12:10:49.080Z,95159.97
2018-08-24T12:16:00.030Z,95154.88
2018-08-24T12:18:34.536Z,95152.84
2018-08-24T12:21:07.775Z,95150.98
2018-08-24T12:23:41.657Z,95158.94
2018-08-24T12:26:14.648Z,95153.91
2018-08-24T12:28:47.732Z,95145.03
2018-08-24T12:31:24.511Z,95142.23
2018-08-24T12:34:00.250Z,95139.77
2018-08-24T12:39:09.937Z,95138.88
2018-08-24T12:41:43.870Z,95135.84
2018-08-24T12:44:17.563Z,95147.77
2018-08-24T12:46:50.637Z,95145.46
2018-08-24T12:49:23.911Z,95136.06
2018-08-24T12:51:57.431Z,95129.22
2018-08-24T12:54:30.239Z,95124.27
2018-08-24T12:57:03.639Z,95120.19
2018-08-24T12:59:36.665Z,95109.30
2018-08-24T13:04:48.614Z,95102.68
2018-08-24T13:07:21.611Z,95107.08
2018-08-24T13:09:55.661Z,95100.09
2018-08-24T13:12:29.651Z,95106.66
2018-08-24T13:15:02.788Z,95096.30
2018-08-24T13:20:14.194Z,95099.57
2018-08-24T13:22:47.971Z,95091.00
2018-08-24T13:25:20.457Z,95088.16
2018-08-24T13:27:54.158Z,95093.53
2018-08-24T13:30:25.802Z,95085.43
2018-08-24T13:32:58.730Z,95080.62
2018-08-24T13:35:32.035Z,95079.98
2018-08-24T13:38:04.756Z,95077.03
2018-08-24T13:40:39.829Z,95064.73
2018-08-24T13:45:49.249Z,95060.85
2018-08-24T13:48:21.905Z,95058.97
2018-08-24T13:50:56.327Z,95054.95
2018-08-24T13:53:29.892Z,95047.94
2018-08-24T13:56:03.544Z,95046.43
2018-08-24T13:58:37.088Z,95043.73
2018-08-24T14:01:11.472Z,95046.06
2018-08-24T14:03:44.584Z,95047.80
2018-08-24T14:06:18.261Z,95046.42
2018-08-24T14:08:56.295Z,95048.68
2018-08-24T14:11:29.134Z,95046.17
2018-08-24T14:14:01.701Z,95044.80
2018-08-24T14:16:35.972Z,95041.63
2018-08-24T14:19:11.760Z,95040.14
2018-08-24T14:21:44.482Z,95040.86
2018-08-24T14:26:52.785Z,95050.44
2018-08-24T14:29:25.433Z,95052.97
2018-08-24T14:31:58.933Z,95050.04
2018-08-24T14:34:31.909Z,95053.36
2018-08-24T14:37:08.386Z,95074.28
2018-08-24T14:39:41.398Z,95080.31
2018-08-24T14:44:53.207Z,95077.92
2018-08-24T14:47:25.844Z,95075.90
2018-08-24T14:49:58.833Z,95076.67
2018-08-24T14:52:34.111Z,95076.05
2018-08-24T14:55:07.185Z,95077.22
2018-08-24T14:57:40.872Z,95076.03
2018-08-24T15:02:51.292Z,95070.36
2018-08-24T15:05:25.331Z,95070.27
2018-08-24T15:07:58.056Z,95069.25
2018-08-24T15:10:30.837Z,95069.31
2018-08-24T15:15:43.060Z,95072.80
2018-08-24T15:20:52.831Z,95077.98
2018-08-24T15:23:25.385Z,95075.55
2018-08-24T15:25:58.694Z,95077.69
2018-08-24T15:28:31.718Z,95078.72
2018-08-24T15:31:09.475Z,95086.10
2018-08-24T15:33:42.416Z,95076.95
2018-08-24T15:36:16.917Z,95081.77
2018-08-24T15:38:51.214Z,95072.82
2018-08-24T15:44:01.094Z,95084.30
2018-08-24T15:46:37.450Z,95081.42
2018-08-24T15:49:10.182Z,95093.86
2018-08-24T15:51:43.086Z,95091.35
2018-08-24T15:54:16.245Z,95091.40
2018-08-24T15:56:49.366Z,95095.74
2018-08-24T15:59:22.729Z,95091.48
2018-08-24T16:01:55.629Z,95092.59
2018-08-24T16:04:28.576Z,95103.45
2018-08-24T16:09:37.790Z,95114.36
2018-08-24T16:14:50.138Z,95115.05
2018-08-24T16:17:22.975Z,95118.52
2018-08-24T16:22:32.188Z,95135.06
2018-08-24T16:25:07.244Z,95140.76
2018-08-24T16:27:39.574Z,95141.73
2018-08-24T16:30:12.401Z,95142.25
2018-08-24T16:32:46.933Z,95141.77
2018-08-24T16:35:20.529Z,95146.41
2018-08-24T16:37:53.333Z,95149.05
2018-08-24T16:43:02.209Z,95149.91
2018-08-24T16:45:35.061Z,95150.73
2018-08-24T16:48:07.890Z,95154.58
2018-08-24T16:50:40.998Z,95155.81
2018-08-24T16:55:50.346Z,95163.58
2018-08-24T17:00:59.414Z,95169.95
2018-08-24T17:03:31.641Z,95165.57
2018-08-24T17:06:05.128Z,95174.58
2018-08-24T17:08:38.016Z,95187.45
2018-08-24T17:11:11.069Z,95193.97
2018-08-24T17:13:45.304Z,95202.86
2018-08-24T17:18:54.741Z,95208.91
2018-08-24T17:21:28.066Z,95217.35
2018-08-24T17:24:00.726Z,95220.30
2018-08-24T17:26:35.097Z,95216.44
2018-08-24T17:29:08.384Z,95217.64
2018-08-24T17:31:41.713Z,95213.22
2018-08-24T17:34:17.227Z,95222.39
2018-08-24T17:36:50.853Z,95219.95
2018-08-24T17:39:25.451Z,95222.73
2018-08-24T17:41:59.918Z,95223.30
2018-08-24T17:44:33.006Z,95220.86
2018-08-24T17:47:05.811Z,95224.67
2018-08-24T17:49:38.630Z,95231.28
2018-08-24T17:52:12.232Z,95233.41
2018-08-24T17:54:46.306Z,95234.10
2018-08-24T17:57:19.637Z,95234.47
2018-08-24T17:59:52.546Z,95234.91
2018-08-24T18:02:25.566Z,95236.64
2018-08-24T18:04:58.744Z,95236.16
2018-08-24T18:07:31.762Z,95241.61
2018-08-24T18:10:05.841Z,95242.59
2018-08-24T18:12:38.897Z,95244.11
2018-08-24T18:15:11.724Z,95254.05
2018-08-24T18:17:47.643Z,95255.25
2018-08-24T18:20:20.254Z,95251.04
2018-08-24T18:22:53.201Z,95257.44
2018-08-24T18:25:26.333Z,95256.05
2018-08-24T18:27:59.658Z,95262.95
2018-08-24T18:30:32.635Z,95267.62
2018-08-24T18:33:06.414Z,95275.14
2018-08-24T18:35:39.352Z,95281.36
2018-08-24T18:43:25.166Z,95298.73
2018-08-24T18:48:34.258Z,95296.56
2018-08-24T18:51:07.880Z,95297.05
2018-08-24T18:53:41.083Z,95299.56
2018-08-24T18:58:51.470Z,95310.91
2018-08-24T19:01:25.880Z,95301.58
2018-08-24T19:03:59.926Z,95293.12
2018-08-24T19:11:45.611Z,95291.17
2018-08-24T19:14:20.835Z,95287.52
2018-08-24T19:16:55.447Z,95279.97
2018-08-24T19:22:27.552Z,95289.11
2018-08-24T19:25:01.995Z,95292.77
2018-08-24T19:27:35.084Z,95284.63
2018-08-24T19:33:11.856Z,95275.39
2018-08-24T19:35:42.653Z,95278.44
2018-08-24T19:40:52.046Z,95277.81
2018-08-24T19:43:25.648Z,95275.84
2018-08-24T19:46:00.374Z,95277.67
2018-08-24T19:51:33.044Z,95287.83
2018-08-24T19:54:07.212Z,95284.51
2018-08-24T19:56:40.668Z,95287.16
2018-08-24T20:01:49.864Z,95290.11
2018-08-24T20:04:25.136Z,95290.33
2018-08-24T20:10:06.937Z,95297.16
2018-08-24T20:15:16.787Z,95303.64
2018-08-24T20:17:50.336Z,95304.00
2018-08-24T20:20:23.812Z,95303.47
2018-08-24T20:25:33.055Z,95314.64
2018-08-24T20:28:06.852Z,95319.45
2018-08-24T20:30:40.400Z,95315.00
2018-08-24T20:33:14.903Z,95315.06
2018-08-24T20:38:22.591Z,95324.91
2018-08-24T20:40:56.408Z,95325.44
2018-08-24T20:43:30.672Z,95326.20
2018-08-24T20:46:03.682Z,95327.58
2018-08-24T20:48:33.688Z,95322.07
2018-08-24T20:51:07.373Z,95330.88
2018-08-24T20:53:43.138Z,95332.20
2018-08-24T20:56:16.777Z,95329.06
2018-08-24T21:01:25.786Z,95323.63
2018-08-24T21:03:59.805Z,95322.69
2018-08-24T21:09:09.538Z,95317.73
2018-08-24T21:11:44.811Z,95313.97
2018-08-24T21:14:18.648Z,95315.91
2018-08-24T21:19:28.102Z,95323.25
2018-08-24T21:22:01.563Z,95321.03
2018-08-24T21:24:35.722Z,95318.91
2018-08-24T21:27:10.458Z,95325.03
2018-08-24T21:29:44.287Z,95327.92
2018-08-24T21:34:52.968Z,95328.29
2018-08-24T21:37:26.049Z,95334.27
2018-08-24T21:42:35.390Z,95330.05
2018-08-24T21:45:08.975Z,95334.05
2018-08-24T21:50:18.441Z,95325.70
2018-08-24T21:52:51.554Z,95324.16
2018-08-24T21:58:01.483Z,95322.20
2018-08-24T22:00:35.173Z,95316.73
2018-08-24T22:03:09.750Z,95311.56
2018-08-24T22:08:21.312Z,95309.66
2018-08-24T22:13:32.048Z,95306.86
2018-08-24T22:16:05.117Z,95308.91
2018-08-24T22:18:39.089Z,95310.31
2018-08-24T22:21:12.063Z,95305.23
2018-08-24T22:26:25.274Z,95306.86
2018-08-24T22:28:58.942Z,95305.81
2018-08-24T22:34:09.808Z,95302.64
2018-08-24T22:36:44.449Z,95300.61
2018-08-24T22:39:20.124Z,95305.09
2018-08-24T22:41:54.751Z,95303.20
2018-08-24T22:47:05.681Z,95306.34
2018-08-24T22:49:40.547Z,95306.37
2018-08-24T22:52:13.366Z,95307.22
2018-08-24T22:54:49.858Z,95307.46
2018-08-24T22:57:22.895Z,95314.91
2018-08-24T22:59:57.403Z,95321.22
2018-08-24T23:02:32.616Z,95318.81
2018-08-24T23:05:05.547Z,95321.33
2018-08-24T23:10:15.357Z,95324.70
2018-08-24T23:15:25.482Z,95319.63
2018-08-24T23:18:00.643Z,95321.24
2018-08-24T23:20:33.695Z,95318.88
2018-08-24T23:23:08.173Z,95307.52
2018-08-24T23:25:41.093Z,95305.04
2018-08-24T23:28:14.879Z,95298.69
2018-08-24T23:30:48.342Z,95304.16
2018-08-24T23:33:22.430Z,95308.31
2018-08-24T23:35:56.932Z,95308.27
2018-08-24T23:38:29.552Z,95308.30
2018-08-24T23:41:03.579Z,95311.79
2018-08-24T23:43:38.404Z,95303.97
2018-08-24T23:46:11.723Z,95304.63
2018-08-24T23:48:45.142Z,95299.79
2018-08-24T23:51:18.152Z,95300.34
2018-08-24T23:53:53.265Z,95301.13
2018-08-24T23:59:03.063Z,95295.83
