createdAt,value
2023-03-11T00:00:56.799Z,94199.36
2023-03-11T00:03:29.619Z,94191.50
2023-03-11T00:06:01.991Z,94189.64
2023-03-11T00:08:31.318Z,94181.41
2023-03-11T00:11:00.793Z,94177.23
2023-03-11T00:13:30.036Z,94178.08
2023-03-11T00:16:00.876Z,94172.02
2023-03-11T00:18:31.708Z,94169.52
2023-03-11T00:21:01.309Z,94169.95
2023-03-11T00:23:30.321Z,94165.79
2023-03-11T00:26:01.304Z,94159.52
2023-03-11T00:28:30.460Z,94154.27
2023-03-11T00:30:59.940Z,94153.34
2023-03-11T00:33:29.661Z,94153.43
2023-03-11T00:35:58.688Z,94157.13
2023-03-11T00:38:27.939Z,94151.84
2023-03-11T00:40:56.469Z,94150.52
2023-03-11T00:43:25.692Z,94148.83
2023-03-11T00:45:54.377Z,94148.20
2023-03-11T00:48:22.955Z,94156.10
2023-03-11T00:50:52.028Z,94159.72
2023-03-11T00:53:20.781Z,94156.80
2023-03-11T00:55:49.432Z,94154.63
2023-03-11T00:58:18.822Z,94148.23
2023-03-11T01:00:50.152Z,94146.17
2023-03-11T01:03:18.611Z,94141.66
2023-03-11T01:05:48.179Z,94138.21
2023-03-11T01:08:16.733Z,94129.23
2023-03-11T01:10:45.240Z,94115.66
2023-03-11T01:13:14.071Z,94115.55
2023-03-11T01:15:43.109Z,94112.58
2023-03-11T01:18:11.741Z,94105.02
2023-03-11T01:20:40.389Z,94096.79
2023-03-11T01:23:09.307Z,94094.84
2023-03-11T01:25:38.961Z,94092.27
2023-03-11T01:28:08.616Z,94086.48
2023-03-11T01:30:38.885Z,94082.73
2023-03-11T01:33:09.740Z,94076.00
2023-03-11T01:35:42.494Z,94068.41
2023-03-11T01:38:11.971Z,94061.68
2023-03-11T01:40:43.597Z,94066.96
2023-03-11T01:43:54.669Z,94072.78
2023-03-11T01:46:52.520Z,94069.66
2023-03-11T01:49:25.355Z,94071.77
2023-03-11T01:52:08.102Z,94068.73
2023-03-11T01:54:42.502Z,94063.58
2023-03-11T01:57:14.345Z,94056.48
2023-03-11T01:59:51.338Z,94047.90
2023-03-11T02:02:31.343Z,94051.49
2023-03-11T02:05:02.611Z,94044.84
2023-03-11T02:07:31.593Z,94041.58
2023-03-11T02:10:02.153Z,94043.48
2023-03-11T02:12:35.587Z,94040.13
2023-03-11T02:15:07.009Z,94040.29
2023-03-11T02:17:37.745Z,94040.31
2023-03-11T02:20:47.406Z,94027.50
2023-03-11T02:23:18.206Z,94025.16
2023-03-11T02:26:09.804Z,94016.61
2023-03-11T02:28:40.988Z,94016.21
2023-03-11T02:31:10.684Z,94012.52
2023-03-11T02:33:39.821Z,94015.95
2023-03-11T02:36:32.885Z,94022.71
2023-03-11T02:39:02.123Z,94023.27
2023-03-11T02:41:33.917Z,94026.40
2023-03-11T02:44:03.406Z,94028.73
2023-03-11T02:46:32.424Z,94030.89
2023-03-11T02:49:02.113Z,94031.09
2023-03-11T02:51:30.741Z,94023.49
2023-03-11T02:54:03.656Z,94021.71
2023-03-11T02:56:32.550Z,94014.19
2023-03-11T02:59:01.775Z,94010.75
2023-03-11T03:01:30.490Z,94007.05
2023-03-11T03:03:59.271Z,94002.30
2023-03-11T03:06:28.888Z,93999.20
2023-03-11T03:08:57.841Z,94001.40
2023-03-11T03:11:26.677Z,93997.53
2023-03-11T03:13:55.207Z,93993.04
2023-03-11T03:16:23.707Z,93994.14
2023-03-11T03:18:52.820Z,93993.31
2023-03-11T03:21:21.364Z,93989.91
2023-03-11T03:23:49.991Z,93987.11
2023-03-11T03:26:18.549Z,93983.87
2023-03-11T03:28:48.553Z,93982.66
2023-03-11T03:31:18.375Z,93982.64
2023-03-11T03:33:47.162Z,93979.83
2023-03-11T03:36:16.395Z,93967.08
2023-03-11T03:38:48.648Z,93957.72
2023-03-11T03:41:17.777Z,93950.00
2023-03-11T03:43:46.486Z,93950.39
2023-03-11T03:46:15.743Z,93946.44
2023-03-11T03:48:46.898Z,93947.19
2023-03-11T03:51:15.713Z,93951.42
2023-03-11T03:53:52.111Z,93954.39
2023-03-11T03:56:20.632Z,93952.61
2023-03-11T03:58:49.066Z,93950.59
2023-03-11T04:01:17.558Z,93947.04
2023-03-11T04:03:46.108Z,93931.83
2023-03-11T04:06:19.894Z,93929.86
2023-03-11T04:08:52.349Z,93925.50
2023-03-11T04:11:22.690Z,93916.17
2023-03-11T04:13:51.432Z,93921.83
2023-03-11T04:16:22.574Z,93925.83
2023-03-11T04:18:51.828Z,93923.48
2023-03-11T04:21:20.951Z,93927.70
2023-03-11T04:23:49.787Z,93930.29
2023-03-11T04:26:18.726Z,93932.28
2023-03-11T04:28:47.352Z,93934.56
2023-03-11T04:31:16.320Z,93937.89
2023-03-11T04:33:44.794Z,93942.48
2023-03-11T04:36:14.113Z,93941.36
2023-03-11T04:38:42.938Z,93941.23
2023-03-11T04:41:12.422Z,93941.77
2023-03-11T04:43:42.199Z,93945.73
2023-03-11T04:46:10.783Z,93944.25
2023-03-11T04:48:39.928Z,93946.33
2023-03-11T04:51:10.002Z,93952.67
2023-03-11T04:53:38.840Z,93950.34
2023-03-11T04:56:08.288Z,93956.11
2023-03-11T04:58:38.421Z,93961.27
2023-03-11T05:01:07.829Z,93968.64
2023-03-11T05:03:37.175Z,93984.45
2023-03-11T05:06:05.987Z,93997.34
2023-03-11T05:08:35.107Z,94005.39
2023-03-11T05:11:04.356Z,94012.73
2023-03-11T05:13:33.592Z,94022.79
2023-03-11T05:16:02.629Z,94024.64
2023-03-11T05:18:32.652Z,94031.20
2023-03-11T05:21:01.323Z,94033.45
2023-03-11T05:23:31.866Z,94032.70
2023-03-11T05:26:01.057Z,94035.27
2023-03-11T05:28:30.019Z,94043.02
2023-03-11T05:30:58.614Z,94047.51
2023-03-11T05:33:27.102Z,94053.81
2023-03-11T05:35:55.689Z,94060.05
2023-03-11T05:38:24.930Z,94063.08
2023-03-11T05:40:53.913Z,94069.55
2023-03-11T05:43:22.348Z,94075.10
2023-03-11T05:45:54.631Z,94077.34
2023-03-11T05:48:23.616Z,94074.54
2023-03-11T05:50:52.082Z,94075.80
2023-03-11T05:53:21.963Z,94079.94
2023-03-11T05:56:00.728Z,94078.98
2023-03-11T05:58:30.167Z,94078.55
2023-03-11T06:01:00.332Z,94074.31
2023-03-11T06:03:28.848Z,94082.19
2023-03-11T06:05:57.269Z,94084.41
2023-03-11T06:08:25.747Z,94084.90
2023-03-11T06:11:05.252Z,94083.23
2023-03-11T06:13:35.010Z,94080.19
2023-03-11T06:16:05.359Z,94084.47
2023-03-11T06:18:34.887Z,94086.34
2023-03-11T06:21:04.369Z,94081.70
2023-03-11T06:23:33.567Z,94083.73
2023-03-11T06:26:05.290Z,94084.73
2023-03-11T06:28:37.717Z,94078.99
2023-03-11T06:31:26.429Z,94076.77
2023-03-11T06:33:56.816Z,94077.88
2023-03-11T06:36:26.437Z,94076.67
2023-03-11T06:38:55.461Z,94071.92
2023-03-11T06:41:26.048Z,94071.70
2023-03-11T06:43:55.012Z,94068.80
2023-03-11T06:46:24.044Z,94070.63
2023-03-11T06:48:54.734Z,94072.92
2023-03-11T06:51:24.046Z,94072.63
2023-03-11T06:53:53.554Z,94071.21
2023-03-11T06:56:23.967Z,94073.08
2023-03-11T06:59:00.529Z,94071.55
2023-03-11T07:01:33.073Z,94072.45
2023-03-11T07:04:03.581Z,94076.41
2023-03-11T07:06:32.138Z,94075.40
2023-03-11T07:09:08.226Z,94074.73
2023-03-11T07:11:39.015Z,94071.47
2023-03-11T07:14:23.383Z,94073.06
2023-03-11T07:16:54.831Z,94071.20
2023-03-11T07:19:28.394Z,94072.20
2023-03-11T07:21:56.910Z,94074.98
2023-03-11T07:24:25.240Z,94077.80
2023-03-11T07:26:53.605Z,94075.56
2023-03-11T07:29:22.008Z,94073.04
2023-03-11T07:31:50.470Z,94074.73
2023-03-11T07:34:19.038Z,94078.59
2023-03-11T07:36:47.561Z,94077.20
2023-03-11T07:39:18.876Z,94083.86
2023-03-11T07:41:47.771Z,94081.22
2023-03-11T07:44:18.196Z,94088.27
2023-03-11T07:46:47.282Z,94086.77
2023-03-11T07:49:16.450Z,94085.49
2023-03-11T07:51:45.053Z,94081.70
2023-03-11T07:54:14.016Z,94080.50
2023-03-11T07:56:42.526Z,94075.76
2023-03-11T07:59:11.089Z,94078.10
2023-03-11T08:01:41.497Z,94068.55
2023-03-11T08:04:14.454Z,94056.02
2023-03-11T08:06:46.171Z,94047.66
2023-03-11T08:09:15.163Z,94043.65
2023-03-11T08:11:43.652Z,94046.98
2023-03-11T08:14:12.093Z,94043.36
2023-03-11T08:16:41.365Z,94045.98
2023-03-11T08:19:12.722Z,94048.81
2023-03-11T08:21:41.175Z,94064.30
2023-03-11T08:24:14.215Z,94060.77
2023-03-11T08:26:42.848Z,94056.48
2023-03-11T08:29:11.394Z,94065.19
2023-03-11T08:31:39.860Z,94073.05
2023-03-11T08:34:10.904Z,94074.27
2023-03-11T08:36:39.336Z,94086.05
2023-03-11T08:39:08.100Z,94088.87
2023-03-11T08:41:36.578Z,94094.55
2023-03-11T08:44:05.490Z,94096.99
2023-03-11T08:46:38.799Z,94108.83
2023-03-11T08:49:07.621Z,94112.89
2023-03-11T08:51:36.805Z,94115.38
2023-03-11T08:54:06.219Z,94119.55
2023-03-11T08:56:34.643Z,94120.34
2023-03-11T08:59:03.359Z,94125.78
2023-03-11T09:01:31.805Z,94131.11
2023-03-11T09:04:00.288Z,94127.63
2023-03-11T09:06:30.611Z,94135.73
2023-03-11T09:08:59.217Z,94133.63
2023-03-11T09:11:27.665Z,94136.06
2023-03-11T09:13:56.027Z,94132.18
2023-03-11T09:16:25.632Z,94142.89
2023-03-11T09:18:54.177Z,94145.77
2023-03-11T09:21:22.978Z,94150.48
2023-03-11T09:23:51.456Z,94150.31
2023-03-11T09:26:19.904Z,94149.00
2023-03-11T09:28:49.580Z,94154.17
2023-03-11T09:31:18.454Z,94150.52
2023-03-11T09:33:47.684Z,94155.31
2023-03-11T09:36:19.007Z,94157.49
2023-03-11T09:38:48.521Z,94153.69
2023-03-11T09:41:27.470Z,94164.27
2023-03-11T09:44:16.318Z,94161.09
2023-03-11T09:47:19.721Z,94164.00
2023-03-11T09:50:15.341Z,94155.02
2023-03-11T09:53:05.214Z,94166.87
2023-03-11T09:56:01.856Z,94162.39
2023-03-11T09:58:50.800Z,94162.55
2023-03-11T10:01:35.295Z,94163.33
2023-03-11T10:04:16.897Z,94170.92
2023-03-11T10:06:48.120Z,94165.42
2023-03-11T10:09:51.909Z,94169.34
2023-03-11T10:12:29.191Z,94177.46
2023-03-11T10:15:39.660Z,94181.27
2023-03-11T10:18:31.542Z,94188.54
2023-03-11T10:21:36.407Z,94188.09
2023-03-11T10:24:19.213Z,94194.66
2023-03-11T10:26:57.034Z,94197.56
2023-03-11T10:30:04.257Z,94205.55
2023-03-11T10:32:46.874Z,94208.48
2023-03-11T10:35:39.719Z,94205.30
2023-03-11T10:38:20.814Z,94193.88
2023-03-11T10:40:54.106Z,94196.89
2023-03-11T10:43:46.068Z,94210.25
2023-03-11T10:46:26.680Z,94220.52
2023-03-11T10:48:55.634Z,94223.14
2023-03-11T10:51:35.491Z,94226.39
2023-03-11T10:54:04.871Z,94225.69
2023-03-11T10:56:37.674Z,94218.05
2023-03-11T10:59:24.312Z,94226.80
2023-03-11T11:02:00.927Z,94221.31
2023-03-11T11:04:36.502Z,94221.06
2023-03-11T11:07:29.975Z,94206.27
2023-03-11T11:10:21.516Z,94203.24
2023-03-11T11:13:19.378Z,94194.42
2023-03-11T11:15:55.683Z,94192.87
2023-03-11T11:18:29.263Z,94191.00
2023-03-11T11:21:26.360Z,94204.01
2023-03-11T11:24:12.395Z,94203.17
2023-03-11T11:26:40.789Z,94215.08
2023-03-11T11:29:12.514Z,94219.13
2023-03-11T11:31:46.453Z,94216.29
2023-03-11T11:34:35.010Z,94217.57
2023-03-11T11:37:05.925Z,94219.73
2023-03-11T11:39:59.757Z,94218.19
2023-03-11T11:42:31.354Z,94223.75
2023-03-11T11:45:04.715Z,94225.88
2023-03-11T11:47:39.719Z,94231.62
2023-03-11T11:50:16.584Z,94239.39
2023-03-11T11:52:51.495Z,94236.52
2023-03-11T11:55:25.590Z,94238.84
2023-03-11T11:57:54.414Z,94240.90
2023-03-11T12:00:31.143Z,94242.16
2023-03-11T12:03:27.357Z,94251.83
2023-03-11T12:06:06.319Z,94246.39
2023-03-11T12:09:17.460Z,94252.82
2023-03-11T12:11:52.658Z,94231.92
2023-03-11T12:14:31.388Z,94222.19
2023-03-11T12:17:04.022Z,94220.42
2023-03-11T12:19:40.334Z,94226.04
2023-03-11T12:22:39.162Z,94222.75
2023-03-11T12:25:44.254Z,94216.29
2023-03-11T12:28:12.622Z,94208.52
2023-03-11T12:30:51.058Z,94202.52
2023-03-11T12:33:42.556Z,94197.76
2023-03-11T12:36:35.705Z,94193.67
2023-03-11T12:39:07.336Z,94196.14
2023-03-11T12:41:42.265Z,94198.30
2023-03-11T12:44:30.855Z,94203.80
2023-03-11T12:47:02.748Z,94202.01
2023-03-11T12:49:33.894Z,94211.71
2023-03-11T12:52:11.820Z,94212.46
2023-03-11T12:54:45.784Z,94231.67
2023-03-11T12:57:20.326Z,94238.99
2023-03-11T13:00:09.991Z,94250.67
2023-03-11T13:03:13.812Z,94251.98
2023-03-11T13:05:52.237Z,94261.67
2023-03-11T13:08:48.797Z,94267.55
2023-03-11T13:11:48.213Z,94275.36
2023-03-11T13:14:35.755Z,94284.55
2023-03-11T13:17:25.960Z,94297.89
2023-03-11T13:19:57.075Z,94284.46
2023-03-11T13:22:52.753Z,94290.46
2023-03-11T13:25:32.224Z,94294.95
2023-03-11T13:28:27.455Z,94295.65
2023-03-11T13:31:26.315Z,94311.39
2023-03-11T13:33:56.255Z,94308.84
2023-03-11T13:36:46.213Z,94311.71
2023-03-11T13:39:36.933Z,94316.38
2023-03-11T13:42:17.867Z,94314.42
2023-03-11T13:44:47.737Z,94314.43
2023-03-11T13:47:19.308Z,94322.48
2023-03-11T13:49:50.794Z,94327.94
2023-03-11T13:52:26.653Z,94335.69
2023-03-11T13:55:08.359Z,94334.21
2023-03-11T13:57:38.410Z,94342.83
2023-03-11T14:00:17.744Z,94366.96
2023-03-11T14:02:55.381Z,94379.08
2023-03-11T14:05:29.591Z,94370.52
2023-03-11T14:08:23.538Z,94389.45
2023-03-11T14:10:56.820Z,94396.94
2023-03-11T14:13:30.008Z,94405.52
2023-03-11T14:15:58.353Z,94400.66
2023-03-11T14:18:28.204Z,94409.12
2023-03-11T14:20:57.534Z,94417.10
2023-03-11T14:23:48.975Z,94417.56
2023-03-11T14:26:22.484Z,94421.91
2023-03-11T14:28:57.277Z,94425.13
2023-03-11T14:31:40.915Z,94419.92
2023-03-11T14:34:20.859Z,94417.42
2023-03-11T14:36:54.454Z,94418.78
2023-03-11T14:39:30.282Z,94428.48
2023-03-11T14:42:07.912Z,94422.14
2023-03-11T14:44:40.703Z,94418.27
2023-03-11T14:47:32.253Z,94429.46
2023-03-11T14:50:01.332Z,94425.27
2023-03-11T14:52:37.461Z,94439.11
2023-03-11T14:55:27.136Z,94441.16
2023-03-11T14:58:18.822Z,94446.45
2023-03-11T15:00:54.163Z,94438.83
2023-03-11T15:03:23.995Z,94447.88
2023-03-11T15:05:58.656Z,94448.97
2023-03-11T15:08:31.242Z,94446.38
2023-03-11T15:11:06.391Z,94448.53
2023-03-11T15:13:36.762Z,94440.33
2023-03-11T15:16:08.040Z,94446.07
2023-03-11T15:18:38.166Z,94450.24
2023-03-11T15:21:20.143Z,94443.73
2023-03-11T15:23:56.855Z,94444.06
2023-03-11T15:26:28.616Z,94447.28
2023-03-11T15:28:58.584Z,94445.98
2023-03-11T15:31:31.525Z,94461.55
2023-03-11T15:34:23.909Z,94469.73
2023-03-11T15:36:53.060Z,94475.55
2023-03-11T15:39:33.214Z,94491.94
2023-03-11T15:42:07.504Z,94505.42
2023-03-11T15:44:41.599Z,94525.85
2023-03-11T15:47:15.250Z,94535.94
2023-03-11T15:49:44.180Z,94542.80
2023-03-11T15:52:13.126Z,94542.88
2023-03-11T15:54:42.255Z,94545.80
2023-03-11T15:57:22.930Z,94548.38
2023-03-11T15:59:53.651Z,94549.27
2023-03-11T16:02:24.861Z,94555.85
2023-03-11T16:04:53.429Z,94558.04
2023-03-11T16:07:36.757Z,94571.47
2023-03-11T16:10:08.927Z,94573.23
2023-03-11T16:12:37.905Z,94577.89
2023-03-11T16:15:07.490Z,94583.55
2023-03-11T16:17:49.010Z,94583.65
2023-03-11T16:20:20.082Z,94586.48
2023-03-11T16:22:50.571Z,94592.00
2023-03-11T16:25:26.750Z,94596.23
2023-03-11T16:27:56.658Z,94604.09
2023-03-11T16:30:27.588Z,94605.76
2023-03-11T16:32:55.899Z,94613.02
2023-03-11T16:35:24.722Z,94617.94
2023-03-11T16:37:53.686Z,94621.71
2023-03-11T16:40:27.557Z,94629.90
2023-03-11T16:43:02.484Z,94636.83
2023-03-11T16:45:31.214Z,94644.60
2023-03-11T16:47:59.743Z,94650.20
2023-03-11T16:50:28.237Z,94654.23
2023-03-11T16:52:57.591Z,94662.73
2023-03-11T16:55:27.867Z,94669.86
2023-03-11T16:57:57.618Z,94671.75
2023-03-11T17:00:26.260Z,94671.70
2023-03-11T17:02:54.605Z,94675.57
2023-03-11T17:05:23.251Z,94679.41
2023-03-11T17:08:00.329Z,94685.48
2023-03-11T17:10:29.224Z,94691.04
2023-03-11T17:12:57.723Z,94695.92
2023-03-11T17:15:26.068Z,94696.45
2023-03-11T17:17:54.806Z,94704.57
2023-03-11T17:20:23.476Z,94710.31
2023-03-11T17:22:51.890Z,94714.05
2023-03-11T17:25:20.385Z,94720.13
2023-03-11T17:27:49.032Z,94722.54
2023-03-11T17:30:30.448Z,94721.07
2023-03-11T17:33:04.726Z,94727.27
2023-03-11T17:35:33.195Z,94738.73
2023-03-11T17:38:01.625Z,94736.28
2023-03-11T17:40:31.755Z,94737.92
2023-03-11T17:43:00.680Z,94737.46
2023-03-11T17:45:29.156Z,94739.06
2023-03-11T17:47:57.505Z,94747.92
2023-03-11T17:50:26.588Z,94744.41
2023-03-11T17:52:56.673Z,94745.34
2023-03-11T17:55:25.133Z,94750.13
2023-03-11T17:57:53.636Z,94741.81
2023-03-11T18:00:22.602Z,94744.19
2023-03-11T18:02:53.793Z,94746.71
2023-03-11T18:05:22.374Z,94752.59
2023-03-11T18:07:50.888Z,94755.03
2023-03-11T18:10:19.542Z,94755.71
2023-03-11T18:12:48.344Z,94753.16
2023-03-11T18:15:19.597Z,94754.37
2023-03-11T18:17:48.908Z,94757.16
2023-03-11T18:20:17.535Z,94761.34
2023-03-11T18:22:47.265Z,94759.35
2023-03-11T18:25:15.876Z,94764.84
2023-03-11T18:27:44.764Z,94767.67
2023-03-11T18:30:14.620Z,94771.17
2023-03-11T18:32:43.181Z,94776.23
2023-03-11T18:35:11.763Z,94773.95
2023-03-11T18:37:40.960Z,94773.25
2023-03-11T18:40:10.440Z,94775.36
2023-03-11T18:42:38.742Z,94776.98
2023-03-11T18:45:07.612Z,94782.86
2023-03-11T18:47:35.985Z,94785.18
2023-03-11T18:50:05.398Z,94785.36
2023-03-11T18:52:33.755Z,94798.52
2023-03-11T18:55:02.129Z,94805.66
2023-03-11T18:57:30.528Z,94813.63
2023-03-11T18:59:58.857Z,94820.24
2023-03-11T19:02:27.262Z,94826.92
2023-03-11T19:04:55.794Z,94833.09
2023-03-11T19:07:24.215Z,94839.23
2023-03-11T19:09:52.540Z,94845.27
2023-03-11T19:12:20.932Z,94850.36
2023-03-11T19:14:49.282Z,94853.27
2023-03-11T19:17:18.461Z,94857.73
2023-03-11T19:19:47.060Z,94859.73
2023-03-11T19:22:15.572Z,94859.80
2023-03-11T19:24:43.959Z,94867.14
2023-03-11T19:27:12.373Z,94866.04
2023-03-11T19:29:40.878Z,94869.31
2023-03-11T19:32:09.289Z,94876.47
2023-03-11T19:34:38.590Z,94881.08
2023-03-11T19:37:07.064Z,94883.36
2023-03-11T19:39:35.448Z,94890.67
2023-03-11T19:42:03.830Z,94896.41
2023-03-11T19:44:32.221Z,94905.29
2023-03-11T19:47:00.724Z,94910.65
2023-03-11T19:49:29.140Z,94918.36
2023-03-11T19:51:57.657Z,94922.57
2023-03-11T19:54:26.113Z,94932.21
2023-03-11T19:56:54.539Z,94932.19
2023-03-11T19:59:23.698Z,94940.16
2023-03-11T20:01:52.110Z,94944.07
2023-03-11T20:04:20.606Z,94944.86
2023-03-11T20:06:49.093Z,94945.66
2023-03-11T20:09:17.950Z,94952.48
2023-03-11T20:11:46.540Z,94951.54
2023-03-11T20:14:15.158Z,94957.38
2023-03-11T20:16:43.696Z,94961.58
2023-03-11T20:19:12.914Z,94959.92
2023-03-11T20:21:42.057Z,94967.25
2023-03-11T20:24:11.451Z,94977.35
2023-03-11T20:26:39.893Z,94977.35
2023-03-11T20:29:08.379Z,94981.30
2023-03-11T20:31:37.275Z,94988.98
2023-03-11T20:34:05.873Z,94993.20
2023-03-11T20:36:34.623Z,95005.16
2023-03-11T20:39:06.435Z,95004.40
2023-03-11T20:41:39.217Z,95011.31
2023-03-11T20:44:11.180Z,95014.75
2023-03-11T20:46:40.086Z,95017.48
2023-03-11T20:49:08.781Z,95016.02
2023-03-11T20:51:40.291Z,95015.48
2023-03-11T20:54:29.965Z,95019.91
2023-03-11T20:56:58.436Z,95026.69
2023-03-11T20:59:27.014Z,95026.34
2023-03-11T21:01:55.520Z,95027.56
2023-03-11T21:04:24.821Z,95034.43
2023-03-11T21:06:55.009Z,95037.41
2023-03-11T21:09:24.211Z,95048.23
2023-03-11T21:11:52.734Z,95051.91
2023-03-11T21:14:21.154Z,95061.52
2023-03-11T21:16:49.918Z,95057.64
2023-03-11T21:19:18.672Z,95061.31
2023-03-11T21:21:47.406Z,95052.05
2023-03-11T21:24:16.256Z,95062.91
2023-03-11T21:26:45.319Z,95067.30
2023-03-11T21:29:14.233Z,95074.80
2023-03-11T21:31:42.973Z,95077.11
2023-03-11T21:34:12.108Z,95071.80
2023-03-11T21:36:40.823Z,95075.76
2023-03-11T21:39:10.378Z,95076.72
2023-03-11T21:41:40.124Z,95088.66
2023-03-11T21:44:08.845Z,95089.54
2023-03-11T21:46:37.314Z,95094.07
2023-03-11T21:49:06.089Z,95098.39
2023-03-11T21:51:34.659Z,95101.55
2023-03-11T21:54:05.445Z,95106.95
2023-03-11T21:56:33.866Z,95111.60
2023-03-11T21:59:03.988Z,95119.70
2023-03-11T22:01:34.154Z,95120.88
2023-03-11T22:04:03.027Z,95131.48
2023-03-11T22:06:33.574Z,95138.08
2023-03-11T22:09:03.982Z,95138.55
2023-03-11T22:11:32.599Z,95143.26
2023-03-11T22:14:01.380Z,95146.59
2023-03-11T22:16:30.381Z,95153.58
2023-03-11T22:18:58.856Z,95154.79
2023-03-11T22:21:27.423Z,95158.71
2023-03-11T22:23:55.847Z,95164.85
2023-03-11T22:26:24.231Z,95169.20
2023-03-11T22:28:52.635Z,95170.28
2023-03-11T22:31:21.005Z,95171.68
2023-03-11T22:33:49.745Z,95167.72
2023-03-11T22:36:18.208Z,95172.73
2023-03-11T22:38:46.767Z,95178.06
2023-03-11T22:41:19.266Z,95184.90
2023-03-11T22:43:47.937Z,95186.11
2023-03-11T22:46:16.702Z,95183.52
2023-03-11T22:48:45.074Z,95180.78
2023-03-11T22:51:13.490Z,95175.20
2023-03-11T22:53:42.589Z,95175.64
2023-03-11T22:56:14.533Z,95175.61
2023-03-11T22:58:43.007Z,95176.45
2023-03-11T23:01:11.879Z,95181.27
2023-03-11T23:03:40.628Z,95184.36
2023-03-11T23:06:15.076Z,95184.00
2023-03-11T23:08:43.663Z,95184.64
2023-03-11T23:11:15.838Z,95185.77
2023-03-11T23:13:44.683Z,95183.14
2023-03-11T23:16:19.050Z,95186.83
2023-03-11T23:18:50.274Z,95186.84
2023-03-11T23:21:22.935Z,95186.86
2023-03-11T23:23:52.104Z,95185.88
2023-03-11T23:26:22.137Z,95189.40
2023-03-11T23:28:53.911Z,95189.66
2023-03-11T23:31:24.853Z,95197.80
2023-03-11T23:33:53.118Z,95202.13
2023-03-11T23:36:23.526Z,95204.80
2023-03-11T23:38:52.065Z,95204.79
2023-03-11T23:41:21.678Z,95214.33
2023-03-11T23:43:50.863Z,95217.20
2023-03-11T23:46:19.282Z,95221.05
2023-03-11T23:48:47.721Z,95223.95
2023-03-11T23:51:16.824Z,95227.31
2023-03-11T23:53:45.226Z,95233.52
2023-03-11T23:56:17.266Z,95236.27
2023-03-11T23:58:46.378Z,95236.69
