createdAt,value
2023-05-01T00:02:13.123Z,7.60
2023-05-01T00:04:42.228Z,7.60
2023-05-01T00:07:11.458Z,7.50
2023-05-01T00:09:40.821Z,7.50
2023-05-01T00:12:09.974Z,7.40
2023-05-01T00:14:40.939Z,7.30
2023-05-01T00:17:10.092Z,7.30
2023-05-01T00:19:39.422Z,7.30
2023-05-01T00:22:08.630Z,7.30
2023-05-01T00:24:37.801Z,7.30
2023-05-01T00:27:07.029Z,7.30
2023-05-01T00:29:36.133Z,7.30
2023-05-01T00:32:07.392Z,7.30
2023-05-01T00:34:36.604Z,7.30
2023-05-01T00:37:05.873Z,7.30
2023-05-01T00:39:35.133Z,7.20
2023-05-01T00:42:04.251Z,7.20
2023-05-01T00:44:33.596Z,7.30
2023-05-01T00:47:04.483Z,7.30
2023-05-01T00:49:35.358Z,7.30
2023-05-01T00:52:04.844Z,7.20
2023-05-01T00:54:34.259Z,7.20
2023-05-01T00:57:03.846Z,7.10
2023-05-01T00:59:33.033Z,7.10
2023-05-01T01:02:02.194Z,7.20
2023-05-01T01:04:32.574Z,7.10
2023-05-01T01:07:11.732Z,7.00
2023-05-01T01:09:53.825Z,7.00
2023-05-01T01:12:28.841Z,6.90
2023-05-01T01:15:09.184Z,6.90
2023-05-01T01:17:48.716Z,6.90
2023-05-01T01:20:34.603Z,6.90
2023-05-01T01:23:32.921Z,6.90
2023-05-01T01:26:23.928Z,6.90
2023-05-01T01:29:23.654Z,6.90
2023-05-01T01:32:02.932Z,6.90
2023-05-01T01:34:37.007Z,6.80
2023-05-01T01:37:21.816Z,6.80
2023-05-01T01:39:56.745Z,6.90
2023-05-01T01:42:31.620Z,7.00
2023-05-01T01:45:05.219Z,6.90
2023-05-01T01:47:36.004Z,6.80
2023-05-01T01:50:09.926Z,6.80
2023-05-01T01:52:42.971Z,6.80
2023-05-01T01:55:14.285Z,6.90
2023-05-01T01:57:44.696Z,6.80
2023-05-01T02:00:16.715Z,6.80
2023-05-01T02:02:50.101Z,6.90
2023-05-01T02:05:22.831Z,6.90
2023-05-01T02:07:54.206Z,6.90
2023-05-01T02:10:24.531Z,6.90
2023-05-01T02:12:56.285Z,6.90
2023-05-01T02:15:28.099Z,6.90
2023-05-01T02:17:57.784Z,6.80
2023-05-01T02:20:29.727Z,6.80
2023-05-01T02:23:00.213Z,6.80
2023-05-01T02:25:31.807Z,6.70
2023-05-01T02:28:04.019Z,6.70
2023-05-01T02:30:33.526Z,6.70
2023-05-01T02:33:02.992Z,6.70
2023-05-01T02:35:33.646Z,6.60
2023-05-01T02:38:02.802Z,6.40
2023-05-01T02:40:33.131Z,6.40
2023-05-01T02:43:06.854Z,6.40
2023-05-01T02:45:39.191Z,6.30
2023-05-01T02:48:11.415Z,6.20
2023-05-01T02:50:42.993Z,6.20
2023-05-01T02:53:13.526Z,6.10
2023-05-01T02:55:50.184Z,6.10
2023-05-01T02:58:20.512Z,6.10
2023-05-01T03:00:51.098Z,6.00
2023-05-01T03:03:21.650Z,5.90
2023-05-01T03:05:53.148Z,6.00
2023-05-01T03:08:22.538Z,5.90
2023-05-01T03:10:51.940Z,6.00
2023-05-01T03:13:22.167Z,6.00
2023-05-01T03:15:51.310Z,6.10
2023-05-01T03:18:20.494Z,6.00
2023-05-01T03:20:59.916Z,6.00
2023-05-01T03:23:29.965Z,6.10
2023-05-01T03:25:59.751Z,6.50
2023-05-01T03:28:29.000Z,7.00
2023-05-01T03:30:58.296Z,7.60
2023-05-01T03:33:28.136Z,8.20
2023-05-01T03:36:05.854Z,9.10
2023-05-01T03:38:36.433Z,10.00
2023-05-01T03:41:11.515Z,10.70
2023-05-01T03:43:46.529Z,10.80
2023-05-01T03:46:36.330Z,10.20
2023-05-01T03:49:07.021Z,9.70
2023-05-01T03:51:43.961Z,9.30
2023-05-01T03:54:13.155Z,8.90
2023-05-01T03:57:02.601Z,8.60
2023-05-01T03:59:32.432Z,8.30
2023-05-01T04:02:01.587Z,8.10
2023-05-01T04:04:33.440Z,8.10
2023-05-01T04:07:04.308Z,7.90
2023-05-01T04:09:33.480Z,8.50
2023-05-01T04:12:03.361Z,10.10
2023-05-01T04:14:32.609Z,11.90
2023-05-01T04:17:02.006Z,13.70
2023-05-01T04:19:35.476Z,15.50
2023-05-01T04:22:06.812Z,17.40
2023-05-01T04:24:37.850Z,18.70
2023-05-01T04:27:07.187Z,19.70
2023-05-01T04:29:36.383Z,20.50
2023-05-01T04:32:06.275Z,21.10
2023-05-01T04:34:35.446Z,22.00
2023-05-01T04:37:08.012Z,23.50
2023-05-01T04:39:37.635Z,24.50
2023-05-01T04:42:06.917Z,24.80
2023-05-01T04:44:37.461Z,24.50
2023-05-01T04:47:07.201Z,24.20
2023-05-01T04:49:37.770Z,24.50
2023-05-01T04:52:08.541Z,25.30
2023-05-01T04:54:52.740Z,26.20
2023-05-01T04:57:23.586Z,27.30
2023-05-01T04:59:53.039Z,28.20
2023-05-01T05:02:22.198Z,28.70
2023-05-01T05:04:54.035Z,29.00
2023-05-01T05:07:25.093Z,28.50
2023-05-01T05:10:14.464Z,28.40
2023-05-01T05:12:49.530Z,28.70
2023-05-01T05:15:18.881Z,29.20
2023-05-01T05:17:48.148Z,29.60
2023-05-01T05:20:17.529Z,29.30
2023-05-01T05:22:48.202Z,29.90
2023-05-01T05:25:26.555Z,29.20
2023-05-01T05:27:55.870Z,28.00
2023-05-01T05:30:25.532Z,27.50
2023-05-01T05:32:55.224Z,27.40
2023-05-01T05:35:24.511Z,27.10
2023-05-01T05:37:56.062Z,26.40
2023-05-01T05:40:26.135Z,25.40
2023-05-01T05:42:58.837Z,26.00
2023-05-01T05:45:30.177Z,25.90
2023-05-01T05:48:00.106Z,27.00
2023-05-01T05:50:31.114Z,27.20
2023-05-01T05:53:02.271Z,26.10
2023-05-01T05:55:31.486Z,24.80
2023-05-01T05:58:05.323Z,24.30
2023-05-01T06:00:34.649Z,24.50
2023-05-01T06:03:07.703Z,24.70
2023-05-01T06:05:38.164Z,24.80
2023-05-01T06:08:10.634Z,24.90
2023-05-01T06:10:41.797Z,23.80
2023-05-01T06:13:14.232Z,24.40
2023-05-01T06:15:50.943Z,25.20
2023-05-01T06:18:20.189Z,25.50
2023-05-01T06:20:49.458Z,24.90
2023-05-01T06:23:21.393Z,24.60
2023-05-01T06:26:19.826Z,24.90
2023-05-01T06:28:48.937Z,22.70
2023-05-01T06:31:18.271Z,22.60
2023-05-01T06:33:52.582Z,22.20
2023-05-01T06:36:29.199Z,22.20
2023-05-01T06:39:00.079Z,22.20
2023-05-01T06:41:29.351Z,20.90
2023-05-01T06:43:58.830Z,20.70
2023-05-01T06:46:28.258Z,20.80
2023-05-01T06:48:57.452Z,21.50
2023-05-01T06:51:26.829Z,22.10
2023-05-01T06:53:56.015Z,22.50
2023-05-01T06:56:26.629Z,23.00
2023-05-01T06:58:55.715Z,23.10
2023-05-01T07:01:25.187Z,22.00
2023-05-01T07:03:54.344Z,22.50
2023-05-01T07:06:23.601Z,22.60
2023-05-01T07:08:52.837Z,22.30
2023-05-01T07:11:22.171Z,21.40
2023-05-01T07:13:52.856Z,21.10
2023-05-01T07:16:22.358Z,21.20
2023-05-01T07:18:51.629Z,21.20
2023-05-01T07:21:20.969Z,21.70
2023-05-01T07:23:50.145Z,22.10
2023-05-01T07:26:19.950Z,21.00
2023-05-01T07:28:49.276Z,20.40
2023-05-01T07:31:19.959Z,21.00
2023-05-01T07:33:49.760Z,21.00
2023-05-01T07:36:20.774Z,21.20
2023-05-01T07:38:50.280Z,20.60
2023-05-01T07:41:19.431Z,21.00
2023-05-01T07:43:48.677Z,20.50
2023-05-01T07:46:19.335Z,20.30
2023-05-01T07:48:49.243Z,21.00
2023-05-01T07:51:18.728Z,21.70
2023-05-01T07:53:49.548Z,22.20
2023-05-01T07:56:18.689Z,22.40
2023-05-01T07:58:47.807Z,22.20
2023-05-01T08:01:18.353Z,22.30
2023-05-01T08:03:50.281Z,22.40
2023-05-01T08:06:20.366Z,22.70
2023-05-01T08:08:49.595Z,23.10
2023-05-01T08:11:18.692Z,23.40
2023-05-01T08:13:47.746Z,23.90
2023-05-01T08:16:16.876Z,24.00
2023-05-01T08:18:47.932Z,23.70
2023-05-01T08:21:17.305Z,23.90
2023-05-01T08:23:46.596Z,24.20
2023-05-01T08:26:16.403Z,24.30
2023-05-01T08:28:45.522Z,24.10
2023-05-01T08:31:14.705Z,24.20
2023-05-01T08:33:44.484Z,24.30
2023-05-01T08:36:15.174Z,24.40
2023-05-01T08:38:44.338Z,24.40
2023-05-01T08:41:18.170Z,24.20
2023-05-01T08:43:47.657Z,24.40
2023-05-01T08:46:25.394Z,24.70
2023-05-01T08:48:59.302Z,25.00
2023-05-01T08:51:33.562Z,25.30
2023-05-01T08:54:04.737Z,25.40
2023-05-01T08:56:37.217Z,25.50
2023-05-01T08:59:07.274Z,24.50
2023-05-01T09:01:37.418Z,24.40
2023-05-01T09:04:10.004Z,24.20
2023-05-01T09:06:43.037Z,24.10
2023-05-01T09:09:12.638Z,24.20
2023-05-01T09:11:42.094Z,24.50
2023-05-01T09:14:11.356Z,23.70
2023-05-01T09:16:40.571Z,23.60
2023-05-01T09:20:07.828Z,23.30
2023-05-01T09:22:38.421Z,22.00
2023-05-01T09:25:10.621Z,21.10
2023-05-01T09:27:40.347Z,21.30
2023-05-01T09:30:10.830Z,21.80
2023-05-01T09:32:42.466Z,22.20
2023-05-01T09:35:13.723Z,22.30
2023-05-01T09:37:44.847Z,22.50
2023-05-01T09:40:16.378Z,22.50
2023-05-01T09:42:52.669Z,22.60
2023-05-01T09:45:23.736Z,22.80
2023-05-01T09:47:54.163Z,22.90
2023-05-01T09:50:34.658Z,22.90
2023-05-01T09:53:07.004Z,22.70
2023-05-01T09:55:36.702Z,22.70
2023-05-01T09:58:06.467Z,22.40
2023-05-01T10:00:51.070Z,22.20
2023-05-01T10:03:20.594Z,22.20
2023-05-01T10:05:50.013Z,22.50
2023-05-01T10:08:21.364Z,22.60
2023-05-01T10:11:04.731Z,22.40
2023-05-01T10:13:33.939Z,22.20
2023-05-01T10:16:07.677Z,21.90
2023-05-01T10:18:37.725Z,21.90
2023-05-01T10:21:10.859Z,21.80
2023-05-01T10:23:41.522Z,21.90
2023-05-01T10:26:14.251Z,21.90
2023-05-01T10:28:43.742Z,22.00
2023-05-01T10:31:14.552Z,22.10
2023-05-01T10:33:45.010Z,21.80
2023-05-01T10:36:21.171Z,21.70
2023-05-01T10:38:51.827Z,21.70
2023-05-01T10:42:05.508Z,21.60
2023-05-01T10:44:36.165Z,21.00
2023-05-01T10:47:43.131Z,20.30
2023-05-01T10:50:13.536Z,20.60
2023-05-01T10:53:20.131Z,20.70
2023-05-01T10:55:51.201Z,21.10
2023-05-01T10:58:59.134Z,21.30
2023-05-01T11:01:33.809Z,21.30
2023-05-01T11:04:05.607Z,21.30
2023-05-01T11:06:35.288Z,21.50
2023-05-01T11:09:25.326Z,21.60
2023-05-01T11:11:56.214Z,21.60
2023-05-01T11:14:26.035Z,21.60
2023-05-01T11:16:55.410Z,21.70
2023-05-01T11:19:52.750Z,21.70
2023-05-01T11:22:22.391Z,21.90
2023-05-01T11:24:51.892Z,22.00
2023-05-01T11:27:23.966Z,21.90
2023-05-01T11:29:55.021Z,22.00
2023-05-01T11:32:28.397Z,21.60
2023-05-01T11:34:58.810Z,21.70
2023-05-01T11:37:44.600Z,21.10
2023-05-01T11:40:23.366Z,20.00
2023-05-01T11:43:02.769Z,19.90
2023-05-01T11:45:32.442Z,20.20
2023-05-01T11:48:04.536Z,20.50
2023-05-01T11:50:36.126Z,20.60
2023-05-01T11:53:06.786Z,20.50
2023-05-01T11:58:38.046Z,19.60
2023-05-01T12:01:07.973Z,19.80
2023-05-01T12:03:43.941Z,20.10
2023-05-01T12:06:14.055Z,20.40
2023-05-01T12:08:51.409Z,20.50
2023-05-01T12:11:21.796Z,20.50
2023-05-01T12:13:52.569Z,20.60
2023-05-01T12:16:22.061Z,20.40
2023-05-01T12:18:51.684Z,20.30
2023-05-01T12:21:20.835Z,19.80
2023-05-01T12:23:51.008Z,19.70
2023-05-01T12:26:23.841Z,19.70
2023-05-01T12:29:02.012Z,19.80
2023-05-01T12:31:31.987Z,20.10
2023-05-01T12:34:03.016Z,20.30
2023-05-01T12:36:33.507Z,20.40
2023-05-01T12:39:05.566Z,20.80
2023-05-01T12:41:40.306Z,21.00
2023-05-01T12:44:22.704Z,21.00
2023-05-01T12:46:56.598Z,20.90
2023-05-01T12:49:27.082Z,21.00
2023-05-01T12:51:57.912Z,21.20
2023-05-01T12:54:30.093Z,21.30
2023-05-01T12:57:08.098Z,21.30
2023-05-01T12:59:43.173Z,21.30
2023-05-01T13:02:15.386Z,21.40
2023-05-01T13:04:46.621Z,21.30
2023-05-01T13:07:17.907Z,21.30
2023-05-01T13:09:57.836Z,21.50
2023-05-01T13:12:28.217Z,21.50
2023-05-01T13:14:59.788Z,21.00
2023-05-01T13:17:30.515Z,20.60
2023-05-01T13:20:01.506Z,20.70
2023-05-01T13:22:34.561Z,20.80
2023-05-01T13:25:04.555Z,20.90
2023-05-01T13:27:34.035Z,20.90
2023-05-01T13:30:05.086Z,21.20
2023-05-01T13:32:34.396Z,21.20
2023-05-01T13:35:04.981Z,21.40
2023-05-01T13:37:34.292Z,21.40
2023-05-01T13:40:04.733Z,21.50
2023-05-01T13:42:34.079Z,21.30
2023-05-01T13:45:06.695Z,21.30
2023-05-01T13:47:40.231Z,21.30
2023-05-01T13:50:12.290Z,21.20
2023-05-01T13:52:44.447Z,21.00
2023-05-01T13:55:14.413Z,20.90
2023-05-01T13:57:43.672Z,20.90
2023-05-01T14:00:19.678Z,20.70
2023-05-01T14:02:50.444Z,20.80
2023-05-01T14:05:28.338Z,20.90
2023-05-01T14:07:58.783Z,21.00
2023-05-01T14:10:29.966Z,21.10
2023-05-01T14:12:59.652Z,21.10
2023-05-01T14:15:30.928Z,21.20
2023-05-01T14:18:01.334Z,21.20
2023-05-01T14:20:30.621Z,21.10
2023-05-01T14:23:00.802Z,20.90
2023-05-01T14:25:31.534Z,20.60
2023-05-01T14:28:02.618Z,20.60
2023-05-01T14:30:34.792Z,20.40
2023-05-01T14:33:05.203Z,20.50
2023-05-01T14:35:34.926Z,20.60
2023-05-01T14:38:11.023Z,20.60
2023-05-01T14:40:42.610Z,20.10
2023-05-01T14:43:14.609Z,19.90
2023-05-01T14:45:46.985Z,19.70
2023-05-01T14:48:24.136Z,19.50
2023-05-01T14:50:55.127Z,19.60
2023-05-01T14:53:24.672Z,19.50
2023-05-01T14:55:54.348Z,19.30
2023-05-01T14:58:24.155Z,19.50
2023-05-01T15:00:54.804Z,19.80
2023-05-01T15:03:24.113Z,19.60
2023-05-01T15:05:53.485Z,19.40
2023-05-01T15:08:22.977Z,19.30
2023-05-01T15:10:53.476Z,19.30
2023-05-01T15:13:22.923Z,19.10
2023-05-01T15:15:54.121Z,19.00
2023-05-01T15:18:24.565Z,18.90
2023-05-01T15:20:53.796Z,18.90
2023-05-01T15:23:23.223Z,18.80
2023-05-01T15:25:52.854Z,18.90
2023-05-01T15:28:22.053Z,18.90
2023-05-01T15:30:52.823Z,18.70
2023-05-01T15:33:23.685Z,18.70
2023-05-01T15:35:53.139Z,18.50
2023-05-01T15:38:22.469Z,18.40
2023-05-01T15:40:52.276Z,18.20
2023-05-01T15:43:22.497Z,18.40
2023-05-01T15:45:53.141Z,18.50
2023-05-01T15:48:23.806Z,18.60
2023-05-01T15:50:53.040Z,18.60
2023-05-01T15:53:22.624Z,18.70
2023-05-01T15:55:51.950Z,18.70
2023-05-01T15:58:25.235Z,18.60
2023-05-01T16:00:54.536Z,18.60
2023-05-01T16:03:25.396Z,18.40
2023-05-01T16:05:56.374Z,18.20
2023-05-01T16:08:25.920Z,18.20
2023-05-01T16:10:55.481Z,18.20
2023-05-01T16:13:25.107Z,18.20
2023-05-01T16:15:54.393Z,18.20
2023-05-01T16:18:26.404Z,18.30
2023-05-01T16:20:58.315Z,18.20
2023-05-01T16:23:28.025Z,18.30
2023-05-01T16:25:57.447Z,18.30
2023-05-01T16:28:27.375Z,18.40
2023-05-01T16:30:57.282Z,18.30
2023-05-01T16:33:28.019Z,18.20
2023-05-01T16:35:57.696Z,18.20
2023-05-01T16:38:28.501Z,18.50
2023-05-01T16:40:57.829Z,18.50
2023-05-01T16:43:27.143Z,18.40
2023-05-01T16:45:56.566Z,18.20
2023-05-01T16:48:27.372Z,18.30
2023-05-01T16:50:57.210Z,18.40
2023-05-01T16:53:26.545Z,18.40
2023-05-01T16:55:55.896Z,18.40
2023-05-01T16:58:25.230Z,18.50
2023-05-01T17:00:54.590Z,18.50
2023-05-01T17:03:24.514Z,18.50
2023-05-01T17:05:55.863Z,18.40
2023-05-01T17:08:25.393Z,18.20
2023-05-01T17:10:54.718Z,17.90
2023-05-01T17:13:24.385Z,17.70
2023-05-01T17:15:54.086Z,17.70
2023-05-01T17:18:23.275Z,17.70
2023-05-01T17:20:52.563Z,17.60
2023-05-01T17:23:23.914Z,17.60
2023-05-01T17:25:53.040Z,17.50
2023-05-01T17:28:22.206Z,17.60
2023-05-01T17:30:51.959Z,17.40
2023-05-01T17:33:21.668Z,17.50
2023-05-01T17:35:51.804Z,17.50
2023-05-01T17:38:22.622Z,17.50
2023-05-01T17:40:51.808Z,17.40
2023-05-01T17:43:21.853Z,17.30
2023-05-01T17:45:51.558Z,17.20
2023-05-01T17:48:21.105Z,17.10
2023-05-01T17:50:50.762Z,17.00
2023-05-01T17:53:20.691Z,16.90
2023-05-01T17:55:52.288Z,16.70
2023-05-01T17:58:22.100Z,16.60
2023-05-01T18:00:52.073Z,16.60
2023-05-01T18:03:21.948Z,16.60
2023-05-01T18:05:51.801Z,16.50
2023-05-01T18:08:21.602Z,16.40
2023-05-01T18:10:52.850Z,16.40
2023-05-01T18:13:28.294Z,16.20
2023-05-01T18:15:58.222Z,16.10
2023-05-01T18:18:28.121Z,16.00
2023-05-01T18:20:57.569Z,15.80
2023-05-01T18:23:27.364Z,15.80
2023-05-01T18:25:59.203Z,15.80
2023-05-01T18:28:28.951Z,15.70
2023-05-01T18:30:58.731Z,15.60
2023-05-01T18:33:28.653Z,15.60
2023-05-01T18:36:02.979Z,15.50
2023-05-01T18:38:34.738Z,15.40
2023-05-01T18:41:06.331Z,15.40
2023-05-01T18:43:37.079Z,15.40
2023-05-01T18:46:07.942Z,15.30
2023-05-01T18:48:40.042Z,15.30
2023-05-01T18:51:11.198Z,15.20
2023-05-01T18:53:41.936Z,15.00
2023-05-01T18:56:14.932Z,15.00
2023-05-01T18:58:46.004Z,15.00
2023-05-01T19:01:16.333Z,15.00
2023-05-01T19:03:48.019Z,15.00
2023-05-01T19:06:18.790Z,14.80
2023-05-01T19:08:49.209Z,14.80
2023-05-01T19:11:21.892Z,14.70
2023-05-01T19:13:52.872Z,14.60
2023-05-01T19:16:24.497Z,14.70
2023-05-01T19:18:55.302Z,14.60
2023-05-01T19:21:27.069Z,14.50
2023-05-01T19:23:58.808Z,14.40
2023-05-01T19:26:31.528Z,14.30
2023-05-01T19:29:02.981Z,14.20
2023-05-01T19:31:37.000Z,14.10
2023-05-01T19:34:10.206Z,14.10
2023-05-01T19:36:40.719Z,14.10
2023-05-01T19:39:13.478Z,14.00
2023-05-01T19:41:47.348Z,14.00
2023-05-01T19:44:18.609Z,14.00
2023-05-01T19:46:50.005Z,13.80
2023-05-01T19:49:20.662Z,13.80
2023-05-01T19:51:52.026Z,13.80
2023-05-01T19:54:24.006Z,13.60
2023-05-01T19:56:59.678Z,13.60
2023-05-01T19:59:34.834Z,13.60
2023-05-01T20:02:06.096Z,13.60
2023-05-01T20:04:36.669Z,13.50
2023-05-01T20:07:06.817Z,13.50
2023-05-01T20:09:36.953Z,13.50
2023-05-01T20:12:08.633Z,13.40
2023-05-01T20:14:37.967Z,13.40
2023-05-01T20:17:09.528Z,13.40
2023-05-01T20:19:39.796Z,13.40
2023-05-01T20:22:10.701Z,13.30
2023-05-01T20:24:41.066Z,13.20
2023-05-01T20:27:12.024Z,13.30
2023-05-01T20:29:41.928Z,13.10
2023-05-01T20:32:11.768Z,13.10
2023-05-01T20:34:41.687Z,13.10
2023-05-01T20:37:11.092Z,13.10
2023-05-01T20:39:41.762Z,13.00
2023-05-01T20:42:12.391Z,13.00
2023-05-01T20:44:42.228Z,12.90
2023-05-01T20:47:11.619Z,12.80
2023-05-01T20:49:41.262Z,12.80
2023-05-01T20:52:11.029Z,12.70
2023-05-01T20:54:40.456Z,12.60
2023-05-01T20:57:09.711Z,12.70
2023-05-01T20:59:40.293Z,12.60
2023-05-01T21:02:09.963Z,12.50
2023-05-01T21:04:39.490Z,12.50
2023-05-01T21:07:09.249Z,12.40
2023-05-01T21:09:38.490Z,12.40
2023-05-01T21:12:08.495Z,12.20
2023-05-01T21:14:38.031Z,12.20
2023-05-01T21:17:09.623Z,12.10
2023-05-01T21:19:44.736Z,12.20
2023-05-01T21:22:17.180Z,12.10
2023-05-01T21:24:48.005Z,12.10
2023-05-01T21:27:17.237Z,12.00
2023-05-01T21:29:46.936Z,12.00
2023-05-01T21:32:18.580Z,11.90
2023-05-01T21:34:48.010Z,11.90
2023-05-01T21:37:18.857Z,11.90
2023-05-01T21:39:48.280Z,11.90
2023-05-01T21:42:17.915Z,11.90
2023-05-01T21:44:47.164Z,11.80
2023-05-01T21:47:18.053Z,11.80
2023-05-01T21:49:47.451Z,11.90
2023-05-01T21:52:18.758Z,11.90
2023-05-01T21:54:48.063Z,11.80
2023-05-01T21:57:17.503Z,11.80
2023-05-01T21:59:47.995Z,11.80
2023-05-01T22:02:18.853Z,11.80
2023-05-01T22:04:48.061Z,11.80
2023-05-01T22:07:17.329Z,11.80
2023-05-01T22:09:46.485Z,11.70
2023-05-01T22:12:15.667Z,11.60
2023-05-01T22:14:47.588Z,11.60
2023-05-01T22:17:24.438Z,11.60
2023-05-01T22:19:53.918Z,11.50
2023-05-01T22:22:23.101Z,11.40
2023-05-01T22:24:52.519Z,11.40
2023-05-01T22:27:21.612Z,11.40
2023-05-01T22:29:50.838Z,11.40
2023-05-01T22:32:21.678Z,11.30
2023-05-01T22:34:51.038Z,11.30
2023-05-01T22:37:20.287Z,11.30
2023-05-01T22:39:49.410Z,11.20
2023-05-01T22:42:18.574Z,11.30
2023-05-01T22:44:47.710Z,11.20
2023-05-01T22:47:17.209Z,11.20
2023-05-01T22:49:48.224Z,11.10
2023-05-01T22:52:17.405Z,11.10
2023-05-01T22:54:47.435Z,11.00
2023-05-01T22:57:16.586Z,10.80
2023-05-01T22:59:46.307Z,10.80
2023-05-01T23:02:17.723Z,10.70
2023-05-01T23:04:48.434Z,10.70
2023-05-01T23:07:17.951Z,10.80
2023-05-01T23:09:47.539Z,10.90
2023-05-01T23:12:22.797Z,10.80
2023-05-01T23:14:52.048Z,10.70
2023-05-01T23:17:21.817Z,10.70
2023-05-01T23:19:54.907Z,10.70
2023-05-01T23:22:24.257Z,10.60
2023-05-01T23:24:53.475Z,10.60
2023-05-01T23:27:23.222Z,10.70
2023-05-01T23:29:58.735Z,10.70
2023-05-01T23:32:29.687Z,10.70
2023-05-01T23:35:04.487Z,10.70
2023-05-01T23:37:33.642Z,10.70
2023-05-01T23:40:02.959Z,10.60
2023-05-01T23:42:34.372Z,10.60
2023-05-01T23:45:03.706Z,10.40
2023-05-01T23:47:33.050Z,10.30
2023-05-01T23:50:03.801Z,10.30
2023-05-01T23:52:33.016Z,10.40
2023-05-01T23:55:02.150Z,10.30
2023-05-01T23:57:31.197Z,10.30
