createdAt,value
2022-08-22T04:02:58.862Z,100993.88
2022-08-22T04:05:44.273Z,100992.69
2022-08-22T04:08:36.304Z,100992.63
2022-08-22T04:11:44.294Z,100992.22
2022-08-22T04:14:35.972Z,101003.56
2022-08-22T04:17:30.258Z,101003.25
2022-08-22T04:20:21.956Z,101000.50
2022-08-22T04:23:23.957Z,101010.38
2022-08-22T04:25:54.414Z,101011.69
2022-08-22T04:28:30.625Z,101012.19
2022-08-22T04:31:05.878Z,101016.13
2022-08-22T04:33:41.607Z,101023.53
2022-08-22T04:36:17.589Z,101018.41
2022-08-22T04:38:49.539Z,101025.53
2022-08-22T04:41:24.457Z,101018.41
2022-08-22T04:43:57.593Z,101025.69
2022-08-22T04:46:36.734Z,101040.28
2022-08-22T04:49:09.607Z,101040.31
2022-08-22T04:51:46.108Z,101047.09
2022-08-22T04:54:39.509Z,101048.53
2022-08-22T04:57:22.050Z,101043.22
2022-08-22T04:59:51.177Z,101042.75
2022-08-22T05:02:24.078Z,101041.81
2022-08-22T05:04:59.071Z,101048.84
2022-08-22T05:07:36.241Z,101049.91
2022-08-22T05:10:12.031Z,101052.66
2022-08-22T05:12:44.407Z,101052.91
2022-08-22T05:15:23.262Z,101046.00
2022-08-22T05:17:54.173Z,101050.63
2022-08-22T05:20:26.292Z,101056.34
2022-08-22T05:22:59.397Z,101049.09
2022-08-22T05:25:33.536Z,101058.75
2022-08-22T05:28:12.054Z,101050.59
2022-08-22T05:30:40.820Z,101054.91
2022-08-22T05:33:19.419Z,101055.16
2022-08-22T05:35:55.825Z,101056.00
2022-08-22T05:38:31.406Z,101052.78
2022-08-22T05:41:06.618Z,101055.97
2022-08-22T05:43:38.779Z,101052.97
2022-08-22T05:46:10.126Z,101051.03
2022-08-22T05:48:43.649Z,101057.81
2022-08-22T05:51:19.732Z,101059.34
2022-08-22T05:53:54.261Z,101051.69
2022-08-22T05:56:30.413Z,101060.50
2022-08-22T05:59:02.711Z,101058.34
2022-08-22T06:01:43.494Z,101050.09
2022-08-22T06:04:18.316Z,101055.59
2022-08-22T06:06:53.793Z,101064.44
2022-08-22T06:09:35.360Z,101046.91
2022-08-22T06:12:16.465Z,101051.06
2022-08-22T06:14:58.248Z,101050.69
2022-08-22T06:17:31.986Z,101061.03
2022-08-22T06:20:00.995Z,101054.56
2022-08-22T06:22:33.734Z,101061.38
2022-08-22T06:25:08.010Z,101065.34
2022-08-22T06:27:36.416Z,101063.03
2022-08-22T06:30:07.212Z,101060.66
2022-08-22T06:32:58.938Z,101067.88
2022-08-22T06:35:52.606Z,101066.56
2022-08-22T06:38:21.432Z,101068.56
2022-08-22T06:40:54.123Z,101066.41
2022-08-22T06:43:24.603Z,101068.97
2022-08-22T06:45:53.496Z,101061.84
2022-08-22T06:48:24.473Z,101062.09
2022-08-22T06:50:58.495Z,101061.94
2022-08-22T06:53:32.492Z,101063.03
2022-08-22T06:56:05.522Z,101068.09
2022-08-22T06:58:38.319Z,101070.94
2022-08-22T07:01:12.326Z,101074.94
2022-08-22T07:03:44.843Z,101078.38
2022-08-22T07:06:16.904Z,101075.44
2022-08-22T07:08:45.178Z,101086.34
2022-08-22T07:11:18.408Z,101072.13
2022-08-22T07:13:53.491Z,101080.75
2022-08-22T07:16:31.061Z,101079.22
2022-08-22T07:19:00.720Z,101081.22
2022-08-22T07:21:30.754Z,101078.03
2022-08-22T07:24:01.974Z,101084.69
2022-08-22T07:26:40.182Z,101076.59
2022-08-22T07:29:19.599Z,101074.16
2022-08-22T07:31:57.706Z,101070.22
2022-08-22T07:34:37.517Z,101070.97
2022-08-22T07:37:10.740Z,101078.59
2022-08-22T07:39:50.206Z,101074.56
2022-08-22T07:42:22.415Z,101083.69
2022-08-22T07:45:10.038Z,101082.16
2022-08-22T07:47:57.053Z,101079.91
2022-08-22T07:50:29.809Z,101089.97
2022-08-22T07:53:06.465Z,101092.75
2022-08-22T07:55:34.857Z,101087.88
2022-08-22T07:58:19.087Z,101086.84
2022-08-22T08:00:49.847Z,101089.13
2022-08-22T08:03:18.533Z,101082.06
2022-08-22T08:05:46.636Z,101075.75
2022-08-22T08:08:21.880Z,101084.94
2022-08-22T08:10:52.104Z,101078.41
2022-08-22T08:13:26.012Z,101078.44
2022-08-22T08:15:53.842Z,101081.78
2022-08-22T08:18:25.785Z,101073.78
2022-08-22T08:20:57.724Z,101071.09
2022-08-22T08:23:26.978Z,101087.69
2022-08-22T08:26:03.129Z,101082.78
2022-08-22T08:28:34.939Z,101080.06
2022-08-22T08:31:19.150Z,101082.25
2022-08-22T08:33:51.625Z,101080.13
2022-08-22T08:36:34.114Z,101072.19
2022-08-22T08:39:12.566Z,101071.38
2022-08-22T08:42:27.031Z,101067.31
2022-08-22T08:45:21.790Z,101061.53
2022-08-22T08:48:19.889Z,101064.88
2022-08-22T08:54:11.173Z,101057.50
2022-08-22T08:56:51.320Z,101063.88
2022-08-22T08:59:34.673Z,101057.53
2022-08-22T09:02:38.538Z,101060.84
2022-08-22T09:05:30.900Z,101057.00
2022-08-22T09:08:21.147Z,101053.16
2022-08-22T09:11:14.306Z,101052.63
2022-08-22T09:13:55.639Z,101045.72
2022-08-22T09:16:45.051Z,101048.78
2022-08-22T09:19:45.822Z,101052.09
2022-08-22T09:22:34.925Z,101044.94
2022-08-22T09:25:28.687Z,101048.03
2022-08-22T09:28:13.852Z,101040.84
2022-08-22T09:31:32.706Z,101028.13
2022-08-22T09:34:11.441Z,101031.19
2022-08-22T09:37:02.749Z,101028.44
2022-08-22T09:39:36.476Z,101026.78
2022-08-22T09:40:15.239Z,101061.03
2022-08-22T09:42:17.607Z,101029.25
2022-08-22T09:44:58.661Z,101026.75
2022-08-22T09:47:33.190Z,101022.34
2022-08-22T09:50:14.306Z,101026.47
2022-08-22T09:53:05.230Z,101021.22
2022-08-22T09:55:45.840Z,101017.63
2022-08-22T09:58:23.557Z,101017.88
2022-08-22T10:00:56.029Z,101008.50
2022-08-22T10:03:34.638Z,101014.84
2022-08-22T10:06:13.182Z,101011.00
2022-08-22T10:08:49.083Z,101007.41
2022-08-22T10:11:26.887Z,101007.13
2022-08-22T10:14:02.254Z,100999.09
2022-08-22T10:16:41.254Z,100998.81
2022-08-22T10:19:16.912Z,101000.19
2022-08-22T10:22:11.150Z,100992.72
2022-08-22T10:24:48.959Z,100995.19
2022-08-22T10:27:29.702Z,100995.47
2022-08-22T10:30:08.008Z,100991.84
2022-08-22T10:32:43.061Z,100991.28
2022-08-22T10:35:21.987Z,100984.59
2022-08-22T10:37:59.990Z,100992.09
2022-08-22T10:40:36.790Z,100982.97
2022-08-22T10:43:12.798Z,100974.56
2022-08-22T10:45:44.748Z,100975.34
2022-08-22T10:48:35.578Z,100973.44
2022-08-22T10:51:19.416Z,100971.47
2022-08-22T10:54:00.286Z,100965.41
2022-08-22T10:56:35.801Z,100965.63
2022-08-22T10:59:13.817Z,100962.31
2022-08-22T11:01:52.305Z,100972.00
2022-08-22T11:04:40.882Z,100960.00
2022-08-22T11:07:36.652Z,100969.66
2022-08-22T11:10:16.316Z,100963.28
2022-08-22T11:12:52.916Z,100963.56
2022-08-22T11:15:43.856Z,100956.59
2022-08-22T11:18:21.673Z,100966.50
2022-08-22T11:21:00.042Z,100957.34
2022-08-22T11:23:40.021Z,100959.03
2022-08-22T11:26:30.125Z,100959.34
2022-08-22T11:29:25.068Z,100950.94
2022-08-22T11:32:07.744Z,100950.28
2022-08-22T11:34:58.185Z,100957.09
2022-08-22T11:37:47.298Z,100941.22
2022-08-22T11:40:29.179Z,100948.25
2022-08-22T11:43:06.438Z,100949.88
2022-08-22T11:45:46.530Z,100952.16
2022-08-22T11:48:24.309Z,100945.19
2022-08-22T11:51:02.368Z,100949.38
2022-08-22T11:53:47.887Z,100947.97
2022-08-22T11:56:27.817Z,100952.34
2022-08-22T11:59:03.209Z,100953.50
2022-08-22T12:01:42.279Z,100953.84
2022-08-22T12:04:16.932Z,100951.69
2022-08-22T12:06:51.573Z,100939.81
2022-08-22T12:09:30.637Z,100952.88
2022-08-22T12:12:08.919Z,100947.94
2022-08-22T12:14:43.216Z,100942.06
2022-08-22T12:17:55.156Z,100946.31
2022-08-22T12:20:45.386Z,100941.31
2022-08-22T12:23:48.561Z,100951.34
2022-08-22T12:26:26.856Z,100940.19
2022-08-22T12:29:15.064Z,100942.13
2022-08-22T12:32:27.774Z,100944.13
2022-08-22T12:35:13.876Z,100931.63
2022-08-22T12:38:03.063Z,100923.91
2022-08-22T12:40:53.617Z,100918.94
2022-08-22T12:43:39.953Z,100918.97
2022-08-22T12:46:17.382Z,100916.41
2022-08-22T12:48:57.843Z,100907.88
2022-08-22T12:51:33.350Z,100911.22
2022-08-22T12:54:28.980Z,100906.72
2022-08-22T12:57:10.580Z,100903.84
2022-08-22T12:59:55.764Z,100892.31
2022-08-22T13:02:29.121Z,100897.66
2022-08-22T13:05:00.787Z,100888.19
2022-08-22T13:07:31.681Z,100884.03
2022-08-22T13:10:05.004Z,100884.25
2022-08-22T13:12:39.917Z,100885.09
2022-08-22T13:15:29.681Z,100880.75
2022-08-22T13:18:18.784Z,100887.50
2022-08-22T13:20:51.725Z,100875.31
2022-08-22T13:23:28.761Z,100871.66
2022-08-22T13:26:09.297Z,100876.66
2022-08-22T13:28:45.694Z,100878.41
2022-08-22T13:31:25.320Z,100866.06
2022-08-22T13:33:59.946Z,100872.94
2022-08-22T13:36:31.256Z,100868.72
2022-08-22T13:39:06.527Z,100870.81
2022-08-22T13:41:44.258Z,100868.72
2022-08-22T13:44:18.052Z,100864.16
2022-08-22T13:47:13.222Z,100866.13
2022-08-22T13:49:38.713Z,100867.66
2022-08-22T13:52:28.846Z,100859.81
2022-08-22T13:55:03.346Z,100871.81
2022-08-22T13:57:42.953Z,100867.09
2022-08-22T14:00:59.261Z,100855.78
2022-08-22T14:03:36.434Z,100853.19
2022-08-22T14:06:35.550Z,100863.25
2022-08-22T14:09:17.412Z,100856.81
2022-08-22T14:12:12.671Z,100853.78
2022-08-22T14:14:46.094Z,100858.44
2022-08-22T14:17:20.855Z,100852.44
2022-08-22T14:19:59.561Z,100849.91
2022-08-22T14:22:35.206Z,100847.53
2022-08-22T14:25:08.486Z,100853.63
2022-08-22T14:27:39.701Z,100851.06
2022-08-22T14:30:15.605Z,100842.56
2022-08-22T14:32:48.674Z,100854.88
2022-08-22T14:35:34.196Z,100843.91
2022-08-22T14:38:21.510Z,100840.59
2022-08-22T14:41:00.429Z,100842.72
2022-08-22T14:43:49.237Z,100846.50
2022-08-22T14:46:24.016Z,100845.84
2022-08-22T14:49:14.409Z,100837.97
2022-08-22T14:51:50.847Z,100846.53
2022-08-22T14:54:22.084Z,100844.19
2022-08-22T14:56:52.690Z,100837.34
2022-08-22T14:59:33.117Z,100833.94
2022-08-22T15:02:06.777Z,100834.72
2022-08-22T15:04:38.321Z,100829.25
2022-08-22T15:07:09.017Z,100835.91
2022-08-22T15:09:41.603Z,100821.78
2022-08-22T15:12:22.330Z,100816.84
2022-08-22T15:14:52.931Z,100822.66
2022-08-22T15:17:39.933Z,100830.63
2022-08-22T15:20:27.649Z,100824.78
2022-08-22T15:23:03.303Z,100821.41
2022-08-22T15:25:41.155Z,100819.56
2022-08-22T15:28:20.324Z,100813.47
2022-08-22T15:30:59.890Z,100813.56
2022-08-22T15:33:33.592Z,100811.44
2022-08-22T15:36:16.283Z,100817.59
2022-08-22T15:38:48.798Z,100809.88
2022-08-22T15:41:38.331Z,100808.88
2022-08-22T15:44:14.847Z,100812.88
2022-08-22T15:47:03.799Z,100809.72
2022-08-22T15:49:36.104Z,100809.19
2022-08-22T15:52:15.010Z,100811.88
2022-08-22T15:55:21.150Z,100811.16
2022-08-22T15:57:59.975Z,100810.66
2022-08-22T16:00:34.937Z,100810.13
2022-08-22T16:03:09.375Z,100805.19
2022-08-22T16:05:54.567Z,100807.13
2022-08-22T16:08:27.557Z,100802.47
2022-08-22T16:11:18.822Z,100803.91
2022-08-22T16:13:48.116Z,100794.88
2022-08-22T16:16:49.034Z,100799.41
2022-08-22T16:19:21.781Z,100801.66
2022-08-22T16:22:10.280Z,100803.94
2022-08-22T16:25:10.329Z,100797.22
2022-08-22T16:27:53.011Z,100796.72
2022-08-22T16:30:34.795Z,100805.66
2022-08-22T16:33:04.411Z,100803.81
2022-08-22T16:36:25.692Z,100799.16
2022-08-22T16:38:57.810Z,100792.56
2022-08-22T16:41:30.658Z,100785.75
2022-08-22T16:44:40.325Z,100785.88
2022-08-22T16:47:13.906Z,100781.75
2022-08-22T16:49:56.866Z,100786.78
2022-08-22T16:52:54.382Z,100781.84
2022-08-22T16:55:59.104Z,100788.00
2022-08-22T16:58:57.744Z,100776.69
2022-08-22T17:01:41.196Z,100790.84
2022-08-22T17:04:20.925Z,100783.94
2022-08-22T17:07:02.122Z,100784.53
2022-08-22T17:10:00.660Z,100790.72
2022-08-22T17:12:45.268Z,100795.75
2022-08-22T17:15:28.957Z,100795.22
2022-08-22T17:18:14.865Z,100797.16
2022-08-22T17:20:50.650Z,100793.66
2022-08-22T17:23:40.354Z,100790.34
2022-08-22T17:26:20.780Z,100787.06
2022-08-22T17:29:04.378Z,100786.44
2022-08-22T17:31:44.292Z,100788.63
2022-08-22T17:34:26.526Z,100795.53
2022-08-22T17:37:07.713Z,100796.13
2022-08-22T17:40:03.552Z,100797.25
2022-08-22T17:43:04.639Z,100798.41
2022-08-22T17:45:47.826Z,100809.50
2022-08-22T17:48:21.931Z,100807.31
2022-08-22T17:51:17.975Z,100805.69
2022-08-22T17:54:14.631Z,100807.94
2022-08-22T17:57:05.458Z,100808.81
2022-08-22T17:59:53.109Z,100805.31
2022-08-22T18:02:29.843Z,100812.06
2022-08-22T18:05:10.686Z,100804.41
2022-08-22T18:07:56.474Z,100805.34
2022-08-22T18:10:44.194Z,100820.69
2022-08-22T18:13:17.109Z,100822.44
2022-08-22T18:15:51.909Z,100829.09
2022-08-22T18:18:31.998Z,100825.25
2022-08-22T18:21:20.423Z,100825.31
2022-08-22T18:24:04.468Z,100831.53
2022-08-22T18:26:45.082Z,100829.31
2022-08-22T18:29:17.290Z,100835.25
2022-08-22T18:31:50.740Z,100833.38
2022-08-22T18:34:26.818Z,100841.44
2022-08-22T18:37:04.260Z,100845.63
2022-08-22T18:39:42.399Z,100851.78
2022-08-22T18:42:28.354Z,100849.31
2022-08-22T18:44:56.187Z,100855.13
2022-08-22T18:47:27.719Z,100847.72
2022-08-22T18:49:57.953Z,100860.22
2022-08-22T18:52:39.318Z,100862.53
2022-08-22T18:55:23.140Z,100869.19
2022-08-22T18:58:05.988Z,100869.47
2022-08-22T19:00:54.263Z,100872.31
2022-08-22T19:03:40.705Z,100875.44
2022-08-22T19:06:29.044Z,100892.09
2022-08-22T19:09:23.280Z,100887.16
2022-08-22T19:12:03.657Z,100883.59
2022-08-22T19:14:55.223Z,100892.53
2022-08-22T19:17:55.804Z,100896.41
2022-08-22T19:20:47.571Z,100899.50
2022-08-22T19:23:48.041Z,100902.94
2022-08-22T19:26:44.213Z,100903.50
2022-08-22T19:29:49.490Z,100909.06
2022-08-22T19:32:46.996Z,100909.66
2022-08-22T19:35:20.909Z,100911.91
2022-08-22T19:37:53.656Z,100913.59
2022-08-22T19:40:50.091Z,100913.59
2022-08-22T19:43:27.414Z,100916.38
2022-08-22T19:45:56.328Z,100916.38
2022-08-22T19:48:28.376Z,100914.13
2022-08-22T19:51:14.335Z,100920.31
2022-08-22T19:53:56.004Z,100921.97
2022-08-22T19:56:37.880Z,100915.28
2022-08-22T19:59:19.333Z,100919.16
2022-08-22T20:02:03.702Z,100923.09
2022-08-22T20:04:57.478Z,100924.78
2022-08-22T20:07:43.158Z,100925.88
2022-08-22T20:10:23.207Z,100925.84
2022-08-22T20:13:04.017Z,100927.22
2022-08-22T20:15:35.679Z,100930.03
2022-08-22T20:18:12.103Z,100930.59
2022-08-22T20:21:00.204Z,100931.16
2022-08-22T20:23:32.185Z,100932.56
2022-08-22T20:26:00.261Z,100934.47
2022-08-22T20:28:44.310Z,100934.22
2022-08-22T20:31:21.515Z,100931.19
2022-08-22T20:33:56.375Z,100932.28
2022-08-22T20:36:28.798Z,100925.69
2022-08-22T20:39:02.803Z,100933.41
2022-08-22T20:41:35.514Z,100932.63
2022-08-22T20:44:12.371Z,100931.53
2022-08-22T20:47:04.492Z,100934.28
2022-08-22T20:49:37.383Z,100930.97
2022-08-22T20:52:08.689Z,100938.72
2022-08-22T20:54:40.377Z,100937.09
2022-08-22T20:57:16.231Z,100941.22
2022-08-22T20:59:52.772Z,100939.34
2022-08-22T21:02:23.896Z,100938.50
2022-08-22T21:04:57.379Z,100941.84
2022-08-22T21:07:28.190Z,100940.47
2022-08-22T21:10:22.623Z,100943.25
2022-08-22T21:13:19.584Z,100937.16
2022-08-22T21:15:49.554Z,100936.63
2022-08-22T21:18:28.445Z,100942.16
2022-08-22T21:21:07.042Z,100936.41
2022-08-22T21:23:38.801Z,100941.06
2022-08-22T21:26:11.086Z,100946.66
2022-08-22T21:28:42.872Z,100950.81
2022-08-22T21:31:14.070Z,100947.75
2022-08-22T21:33:44.687Z,100946.66
2022-08-22T21:36:15.974Z,100949.44
2022-08-22T21:38:49.165Z,100956.88
2022-08-22T21:41:27.136Z,100951.63
2022-08-22T21:43:54.879Z,100955.50
2022-08-22T21:46:28.559Z,100961.81
2022-08-22T21:49:01.329Z,100956.84
2022-08-22T21:51:33.759Z,100956.56
2022-08-22T21:54:39.559Z,100961.56
2022-08-22T21:57:34.673Z,100962.63
2022-08-22T22:00:04.793Z,100955.44
2022-08-22T22:02:36.807Z,100965.38
2022-08-22T22:05:09.039Z,100964.59
2022-08-22T22:07:38.539Z,100959.59
2022-08-22T22:10:08.616Z,100965.97
2022-08-22T22:12:39.515Z,100968.69
2022-08-22T22:15:08.035Z,100964.31
2022-08-22T22:17:35.723Z,100968.97
2022-08-22T22:20:04.006Z,100967.59
2022-08-22T22:22:31.818Z,100965.38
2022-08-22T22:24:59.428Z,100959.84
2022-08-22T22:27:27.624Z,100972.00
2022-08-22T22:29:56.538Z,100962.34
2022-08-22T22:32:24.316Z,100971.41
2022-08-22T22:34:51.920Z,100973.91
2022-08-22T22:37:20.272Z,100972.53
2022-08-22T22:39:47.918Z,100976.09
2022-08-22T22:42:15.695Z,100979.97
2022-08-22T22:44:47.400Z,100970.84
2022-08-22T22:47:16.582Z,100977.22
2022-08-22T22:49:44.967Z,100973.66
2022-08-22T22:52:12.578Z,100976.66
2022-08-22T22:54:41.185Z,100963.66
2022-08-22T22:57:12.778Z,100968.09
2022-08-22T22:59:41.545Z,100970.53
