createdAt,value
2023-01-08T00:00:23.234Z,959.63
2023-01-08T00:01:23.365Z,959.54
2023-01-08T00:02:23.118Z,959.54
2023-01-08T00:03:23.262Z,959.53
2023-01-08T00:04:23.028Z,959.55
2023-01-08T00:05:24.215Z,959.48
2023-01-08T00:06:22.938Z,959.45
2023-01-08T00:07:23.408Z,959.51
2023-01-08T00:08:22.833Z,959.48
2023-01-08T00:09:23.015Z,959.46
2023-01-08T00:10:22.736Z,959.44
2023-01-08T00:11:22.821Z,959.48
2023-01-08T00:12:22.650Z,959.41
2023-01-08T00:13:22.840Z,959.38
2023-01-08T00:14:22.556Z,959.40
2023-01-08T00:15:22.647Z,959.39
2023-01-08T00:16:22.503Z,959.42
2023-01-08T00:17:22.659Z,959.42
2023-01-08T00:18:22.356Z,959.37
2023-01-08T00:19:22.675Z,959.40
2023-01-08T00:20:22.259Z,959.39
2023-01-08T00:21:22.485Z,959.40
2023-01-08T00:22:22.173Z,959.38
2023-01-08T00:23:22.312Z,959.33
2023-01-08T00:24:22.072Z,959.32
2023-01-08T00:25:22.111Z,959.29
2023-01-08T00:26:21.976Z,959.27
2023-01-08T00:27:22.134Z,959.25
2023-01-08T00:28:21.900Z,959.28
2023-01-08T00:29:21.942Z,959.34
2023-01-08T00:30:21.788Z,959.33
2023-01-08T00:31:22.189Z,959.31
2023-01-08T00:32:21.700Z,959.34
2023-01-08T00:33:21.759Z,959.33
2023-01-08T00:34:21.589Z,959.34
2023-01-08T00:35:21.773Z,959.31
2023-01-08T00:36:21.495Z,959.31
2023-01-08T00:37:21.586Z,959.32
2023-01-08T00:38:21.404Z,959.32
2023-01-08T00:39:21.590Z,959.29
2023-01-08T00:40:21.306Z,959.29
2023-01-08T00:41:21.406Z,959.25
2023-01-08T00:42:21.208Z,959.22
2023-01-08T00:43:21.620Z,959.18
2023-01-08T00:44:21.114Z,959.20
2023-01-08T00:45:21.228Z,959.16
2023-01-08T00:46:21.084Z,959.13
2023-01-08T00:47:21.243Z,959.16
2023-01-08T00:48:20.921Z,959.15
2023-01-08T00:49:21.055Z,959.10
2023-01-08T00:50:20.821Z,959.08
2023-01-08T00:51:20.871Z,959.10
2023-01-08T00:52:20.731Z,959.11
2023-01-08T00:53:20.879Z,959.10
2023-01-08T00:54:20.639Z,959.11
2023-01-08T00:55:20.922Z,959.14
2023-01-08T00:56:20.540Z,959.12
2023-01-08T00:57:20.710Z,959.09
2023-01-08T00:58:20.440Z,959.10
2023-01-08T00:59:20.519Z,959.04
2023-01-08T01:00:20.346Z,959.04
2023-01-08T01:01:20.628Z,959.03
2023-01-08T01:02:20.314Z,958.97
2023-01-08T01:03:20.341Z,958.99
2023-01-08T01:04:20.202Z,958.97
2023-01-08T01:05:20.383Z,958.98
2023-01-08T01:06:20.064Z,959.01
2023-01-08T01:07:20.364Z,959.00
2023-01-08T01:08:20.164Z,958.98
2023-01-08T01:09:19.910Z,959.12
2023-01-08T01:10:19.984Z,959.12
2023-01-08T01:11:19.828Z,959.17
2023-01-08T01:12:19.992Z,959.20
2023-01-08T01:13:19.742Z,959.18
2023-01-08T01:14:19.860Z,959.26
2023-01-08T01:15:19.825Z,959.19
2023-01-08T01:16:19.600Z,959.17
2023-01-08T01:17:19.830Z,959.17
2023-01-08T01:18:19.476Z,959.09
2023-01-08T01:19:19.636Z,959.21
2023-01-08T01:20:19.645Z,959.18
2023-01-08T01:21:19.357Z,959.17
2023-01-08T01:22:19.452Z,959.21
2023-01-08T01:23:19.241Z,959.20
2023-01-08T01:24:19.468Z,959.19
2023-01-08T01:25:19.147Z,959.20
2023-01-08T01:26:19.347Z,959.17
2023-01-08T01:27:19.050Z,959.14
2023-01-08T01:28:19.295Z,959.16
2023-01-08T01:29:18.954Z,959.13
2023-01-08T01:30:19.100Z,959.12
2023-01-08T01:31:18.921Z,959.11
2023-01-08T01:32:18.818Z,959.14
2023-01-08T01:33:18.762Z,959.17
2023-01-08T01:34:18.926Z,959.17
2023-01-08T01:35:18.671Z,959.08
2023-01-08T01:36:18.734Z,959.10
2023-01-08T01:37:18.567Z,959.09
2023-01-08T01:38:18.601Z,959.11
2023-01-08T01:39:18.475Z,959.08
2023-01-08T01:40:18.558Z,959.10
2023-01-08T01:41:18.380Z,959.07
2023-01-08T01:42:18.576Z,958.99
2023-01-08T01:43:18.280Z,958.99
2023-01-08T01:44:18.255Z,958.95
2023-01-08T01:45:18.399Z,959.04
2023-01-08T01:46:18.194Z,958.98
2023-01-08T01:47:18.405Z,958.96
2023-01-08T01:48:18.047Z,958.86
2023-01-08T01:49:18.426Z,958.81
2023-01-08T01:50:17.961Z,958.72
2023-01-08T01:51:18.029Z,958.74
2023-01-08T01:52:17.865Z,958.76
2023-01-08T01:53:18.042Z,958.82
2023-01-08T01:54:17.757Z,958.78
2023-01-08T01:55:17.847Z,958.74
2023-01-08T01:56:17.665Z,958.70
2023-01-08T01:57:17.663Z,958.68
2023-01-08T01:58:17.576Z,958.67
2023-01-08T01:59:18.085Z,958.63
2023-01-08T02:00:17.478Z,958.59
2023-01-08T02:01:17.824Z,958.55
2023-01-08T02:02:17.542Z,958.56
2023-01-08T02:03:17.502Z,958.54
2023-01-08T02:04:17.320Z,958.50
2023-01-08T02:05:17.322Z,958.47
2023-01-08T02:06:17.186Z,958.41
2023-01-08T02:07:17.347Z,958.40
2023-01-08T02:08:17.088Z,958.36
2023-01-08T02:09:17.237Z,958.34
2023-01-08T02:10:16.994Z,958.32
2023-01-08T02:11:17.249Z,958.29
2023-01-08T02:12:16.924Z,958.23
2023-01-08T02:13:16.957Z,958.26
2023-01-08T02:14:16.806Z,958.27
2023-01-08T02:15:17.082Z,958.31
2023-01-08T02:16:16.777Z,958.32
2023-01-08T02:17:16.888Z,958.32
2023-01-08T02:18:16.620Z,958.33
2023-01-08T02:19:16.569Z,958.35
2023-01-08T02:20:16.524Z,958.42
2023-01-08T02:21:16.713Z,958.42
2023-01-08T02:22:16.423Z,958.40
2023-01-08T02:23:16.859Z,958.34
2023-01-08T02:24:16.329Z,958.34
2023-01-08T02:25:16.285Z,958.30
2023-01-08T02:26:16.261Z,958.31
2023-01-08T02:27:16.344Z,958.36
2023-01-08T02:28:16.142Z,958.35
2023-01-08T02:29:16.359Z,958.34
2023-01-08T02:30:16.040Z,958.27
2023-01-08T02:31:16.109Z,958.24
2023-01-08T02:32:15.953Z,958.19
2023-01-08T02:33:15.980Z,958.19
2023-01-08T02:34:15.860Z,958.17
2023-01-08T02:35:16.192Z,958.22
2023-01-08T02:36:15.782Z,958.23
2023-01-08T02:37:15.722Z,958.28
2023-01-08T02:38:15.664Z,958.29
2023-01-08T02:39:15.711Z,958.28
2023-01-08T02:40:15.575Z,958.24
2023-01-08T02:41:15.629Z,958.15
2023-01-08T02:42:15.476Z,958.08
2023-01-08T02:43:15.432Z,958.07
2023-01-08T02:44:15.383Z,958.17
2023-01-08T02:45:15.451Z,958.21
2023-01-08T02:46:15.335Z,958.20
2023-01-08T02:47:15.363Z,958.24
2023-01-08T02:48:15.198Z,958.24
2023-01-08T02:49:15.145Z,958.19
2023-01-08T02:50:15.296Z,958.19
2023-01-08T02:51:15.058Z,958.18
2023-01-08T02:52:15.090Z,958.15
2023-01-08T02:53:14.986Z,958.16
2023-01-08T02:54:15.003Z,958.11
2023-01-08T02:55:14.865Z,958.07
2023-01-08T02:56:14.923Z,958.08
2023-01-08T02:57:14.786Z,958.04
2023-01-08T02:58:14.933Z,958.10
2023-01-08T02:59:14.788Z,958.15
2023-01-08T03:00:14.744Z,958.23
2023-01-08T03:01:14.649Z,958.25
2023-01-08T03:02:15.010Z,958.26
2023-01-08T03:03:14.493Z,958.27
2023-01-08T03:04:14.589Z,958.32
2023-01-08T03:05:14.428Z,958.27
2023-01-08T03:06:14.376Z,958.21
2023-01-08T03:07:14.384Z,958.25
2023-01-08T03:08:14.254Z,958.25
2023-01-08T03:09:14.400Z,958.24
2023-01-08T03:10:14.157Z,958.29
2023-01-08T03:11:14.311Z,958.24
2023-01-08T03:12:14.066Z,958.24
2023-01-08T03:13:14.026Z,958.22
2023-01-08T03:14:14.031Z,958.20
2023-01-08T03:15:13.928Z,958.14
2023-01-08T03:16:14.090Z,958.11
2023-01-08T03:17:13.848Z,958.10
2023-01-08T03:18:13.851Z,958.12
2023-01-08T03:19:13.747Z,958.14
2023-01-08T03:20:13.691Z,958.21
2023-01-08T03:21:13.769Z,958.29
2023-01-08T03:22:13.608Z,958.27
2023-01-08T03:23:13.686Z,958.27
2023-01-08T03:24:13.513Z,958.27
2023-01-08T03:25:13.462Z,958.30
2023-01-08T03:26:13.421Z,958.29
2023-01-08T03:27:13.507Z,958.35
2023-01-08T03:28:13.329Z,958.33
2023-01-08T03:29:13.338Z,958.36
2023-01-08T03:30:13.234Z,958.36
2023-01-08T03:31:13.259Z,958.35
2023-01-08T03:32:13.315Z,958.39
2023-01-08T03:33:13.143Z,958.37
2023-01-08T03:34:13.041Z,958.36
2023-01-08T03:35:13.153Z,958.28
2023-01-08T03:36:12.949Z,958.23
2023-01-08T03:37:12.967Z,958.18
2023-01-08T03:38:12.888Z,958.19
2023-01-08T03:39:12.975Z,958.15
2023-01-08T03:40:12.757Z,958.14
2023-01-08T03:41:12.791Z,958.23
2023-01-08T03:42:12.664Z,958.22
2023-01-08T03:43:12.703Z,958.19
2023-01-08T03:44:12.618Z,958.15
2023-01-08T03:45:12.611Z,958.10
2023-01-08T03:46:12.546Z,958.11
2023-01-08T03:47:12.632Z,958.12
2023-01-08T03:48:12.382Z,958.13
2023-01-08T03:49:12.439Z,958.14
2023-01-08T03:50:12.345Z,958.13
2023-01-08T03:51:12.347Z,958.10
2023-01-08T03:52:12.194Z,958.05
2023-01-08T03:53:12.365Z,958.02
2023-01-08T03:54:12.104Z,958.04
2023-01-08T03:55:12.171Z,958.06
2023-01-08T03:56:12.131Z,958.10
2023-01-08T03:57:11.986Z,958.03
2023-01-08T03:58:11.927Z,958.01
2023-01-08T03:59:12.000Z,957.98
2023-01-08T04:00:11.826Z,957.95
2023-01-08T04:01:11.940Z,957.91
2023-01-08T04:02:11.838Z,957.87
2023-01-08T04:03:11.835Z,957.86
2023-01-08T04:04:11.918Z,957.95
2023-01-08T04:05:11.665Z,957.97
2023-01-08T04:06:11.545Z,957.97
2023-01-08T04:07:11.653Z,957.97
2023-01-08T04:08:11.661Z,957.96
2023-01-08T04:09:11.407Z,957.91
2023-01-08T04:10:11.476Z,957.96
2023-01-08T04:11:11.308Z,957.94
2023-01-08T04:12:12.298Z,957.90
2023-01-08T04:13:11.205Z,957.85
2023-01-08T04:14:11.169Z,957.89
2023-01-08T04:15:11.116Z,957.96
2023-01-08T04:16:11.254Z,958.00
2023-01-08T04:17:11.023Z,958.05
2023-01-08T04:18:11.130Z,958.01
2023-01-08T04:19:10.927Z,957.91
2023-01-08T04:20:10.880Z,957.95
2023-01-08T04:21:11.041Z,957.98
2023-01-08T04:22:10.809Z,957.98
2023-01-08T04:23:10.842Z,957.93
2023-01-08T04:24:10.696Z,957.92
2023-01-08T04:25:10.877Z,957.82
2023-01-08T04:26:10.594Z,957.77
2023-01-08T04:27:10.720Z,957.79
2023-01-08T04:28:10.674Z,957.79
2023-01-08T04:29:10.456Z,957.81
2023-01-08T04:30:10.484Z,957.79
2023-01-08T04:31:10.642Z,957.75
2023-01-08T04:32:10.319Z,957.78
2023-01-08T04:33:10.382Z,957.87
2023-01-08T04:34:10.306Z,957.92
2023-01-08T04:35:10.174Z,957.88
2023-01-08T04:36:10.357Z,957.81
2023-01-08T04:37:10.079Z,957.78
2023-01-08T04:38:11.570Z,957.87
2023-01-08T04:39:10.091Z,957.84
2023-01-08T04:40:10.148Z,957.77
2023-01-08T04:41:09.904Z,957.83
2023-01-08T04:42:09.957Z,957.89
2023-01-08T04:43:10.003Z,957.76
2023-01-08T04:44:09.748Z,957.79
2023-01-08T04:45:09.778Z,957.83
2023-01-08T04:46:09.732Z,957.94
2023-01-08T04:47:09.805Z,957.96
2023-01-08T04:48:09.569Z,957.97
2023-01-08T04:49:09.808Z,957.95
2023-01-08T04:50:09.611Z,958.00
2023-01-08T04:51:09.426Z,957.91
2023-01-08T04:52:09.625Z,957.87
2023-01-08T04:53:09.328Z,957.93
2023-01-08T04:54:09.433Z,957.98
2023-01-08T04:55:09.236Z,958.02
2023-01-08T04:56:09.189Z,958.04
2023-01-08T04:57:09.139Z,958.04
2023-01-08T04:58:09.262Z,958.03
2023-01-08T04:59:09.050Z,958.07
2023-01-08T05:00:09.046Z,958.12
2023-01-08T05:01:09.158Z,958.07
2023-01-08T05:02:09.189Z,958.09
2023-01-08T05:03:08.931Z,958.09
2023-01-08T05:04:08.900Z,958.12
2023-01-08T05:05:08.767Z,958.15
2023-01-08T05:06:09.141Z,958.16
2023-01-08T05:07:08.671Z,958.17
2023-01-08T05:08:08.627Z,958.21
2023-01-08T05:09:08.577Z,958.19
2023-01-08T05:10:08.734Z,958.15
2023-01-08T05:11:08.507Z,958.17
2023-01-08T05:12:08.539Z,958.23
2023-01-08T05:13:08.391Z,958.18
2023-01-08T05:14:08.344Z,958.20
2023-01-08T05:15:08.306Z,958.25
2023-01-08T05:16:08.417Z,958.28
2023-01-08T05:17:08.208Z,958.25
2023-01-08T05:18:08.585Z,958.24
2023-01-08T05:19:08.104Z,958.22
2023-01-08T05:20:08.066Z,958.28
2023-01-08T05:21:08.017Z,958.21
2023-01-08T05:22:08.011Z,958.26
2023-01-08T05:23:08.005Z,958.14
2023-01-08T05:24:07.875Z,958.07
2023-01-08T05:25:07.921Z,958.04
2023-01-08T05:26:08.027Z,958.18
2023-01-08T05:27:07.890Z,958.18
2023-01-08T05:28:07.841Z,958.12
2023-01-08T05:29:07.637Z,958.22
2023-01-08T05:30:07.648Z,958.28
2023-01-08T05:31:07.610Z,958.19
2023-01-08T05:32:07.508Z,958.13
2023-01-08T05:33:07.476Z,958.04
2023-01-08T05:34:07.489Z,958.04
2023-01-08T05:35:07.356Z,957.95
2023-01-08T05:36:07.492Z,957.94
2023-01-08T05:37:07.270Z,957.98
2023-01-08T05:38:07.301Z,957.94
2023-01-08T05:39:07.767Z,957.88
2023-01-08T05:40:07.340Z,957.82
2023-01-08T05:41:07.074Z,957.94
2023-01-08T05:42:07.124Z,957.89
2023-01-08T05:43:06.981Z,957.99
2023-01-08T05:44:07.035Z,957.93
2023-01-08T05:45:06.923Z,958.07
2023-01-08T05:46:07.014Z,958.01
2023-01-08T05:47:06.793Z,958.02
2023-01-08T05:48:06.981Z,958.01
2023-01-08T05:49:06.701Z,958.03
2023-01-08T05:50:06.772Z,957.94
2023-01-08T05:51:06.991Z,957.98
2023-01-08T05:52:06.567Z,957.97
2023-01-08T05:53:06.600Z,958.00
2023-01-08T05:54:06.464Z,957.94
2023-01-08T05:55:06.618Z,957.99
2023-01-08T05:56:08.825Z,957.91
2023-01-08T05:57:06.345Z,957.85
2023-01-08T05:58:06.429Z,957.83
2023-01-08T05:59:06.233Z,957.85
2023-01-08T06:03:47.446Z,957.78
2023-01-08T06:04:47.022Z,957.86
2023-01-08T06:05:47.224Z,957.85
2023-01-08T06:06:46.928Z,957.87
2023-01-08T06:07:47.046Z,957.84
2023-01-08T06:08:46.834Z,957.87
2023-01-08T06:09:46.794Z,957.83
2023-01-08T06:10:46.861Z,957.81
2023-01-08T06:11:46.689Z,957.74
2023-01-08T06:12:46.880Z,957.73
2023-01-08T06:13:46.735Z,957.70
2023-01-08T06:14:46.683Z,957.69
2023-01-08T06:15:46.712Z,957.57
2023-01-08T06:16:46.445Z,957.57
2023-01-08T06:17:46.503Z,957.55
2023-01-08T06:18:46.359Z,957.61
2023-01-08T06:19:46.409Z,957.61
2023-01-08T06:20:46.260Z,957.60
2023-01-08T06:21:46.212Z,957.64
2023-01-08T06:22:46.163Z,957.62
2023-01-08T06:23:46.343Z,957.73
2023-01-08T06:24:46.110Z,957.75
2023-01-08T06:25:46.145Z,957.74
2023-01-08T06:26:45.973Z,957.69
2023-01-08T06:27:45.929Z,957.75
2023-01-08T06:28:45.884Z,957.74
2023-01-08T06:29:45.974Z,957.73
2023-01-08T06:30:46.030Z,957.69
2023-01-08T06:31:46.064Z,957.56
2023-01-08T06:32:45.690Z,957.50
2023-01-08T06:33:45.645Z,957.49
2023-01-08T06:34:45.609Z,957.44
2023-01-08T06:35:45.582Z,957.40
2023-01-08T06:36:45.612Z,957.41
2023-01-08T06:37:45.463Z,957.38
2023-01-08T06:38:45.627Z,957.44
2023-01-08T06:39:45.367Z,957.43
2023-01-08T06:40:46.468Z,957.37
2023-01-08T06:41:45.494Z,957.40
2023-01-08T06:42:45.451Z,957.43
2023-01-08T06:43:45.173Z,957.44
2023-01-08T06:44:45.278Z,957.47
2023-01-08T06:45:45.086Z,957.42
2023-01-08T06:46:45.081Z,957.49
2023-01-08T06:47:45.083Z,957.45
2023-01-08T06:48:44.960Z,957.41
2023-01-08T06:49:45.098Z,957.37
2023-01-08T06:50:44.842Z,957.36
2023-01-08T06:51:44.908Z,957.28
2023-01-08T06:52:44.913Z,957.30
2023-01-08T06:53:44.709Z,957.34
2023-01-08T06:54:44.925Z,957.33
2023-01-08T06:55:44.611Z,957.35
2023-01-08T06:56:53.293Z,957.27
2023-01-08T06:57:44.514Z,957.24
2023-01-08T06:58:44.464Z,957.18
2023-01-08T06:59:44.568Z,957.15
2023-01-08T07:00:44.377Z,957.20
2023-01-08T07:01:44.717Z,957.23
2023-01-08T07:02:44.634Z,957.23
2023-01-08T07:03:44.449Z,957.26
2023-01-08T07:04:44.385Z,957.19
2023-01-08T07:05:44.137Z,957.22
2023-01-08T07:06:44.201Z,957.14
2023-01-08T07:07:44.047Z,957.11
2023-01-08T07:08:44.022Z,957.19
2023-01-08T07:09:44.219Z,957.19
2023-01-08T07:10:43.907Z,957.14
2023-01-08T07:11:44.030Z,957.24
2023-01-08T07:12:43.877Z,957.25
2023-01-08T07:13:44.044Z,957.20
2023-01-08T07:14:43.715Z,957.26
2023-01-08T07:15:43.912Z,957.17
2023-01-08T07:16:43.857Z,957.21
2023-01-08T07:17:43.588Z,957.21
2023-01-08T07:18:43.666Z,957.18
2023-01-08T07:19:43.484Z,957.25
2023-01-08T07:20:43.679Z,957.24
2023-01-08T07:21:43.392Z,957.32
2023-01-08T07:22:43.344Z,957.25
2023-01-08T07:23:43.316Z,957.27
2023-01-08T07:24:43.502Z,957.25
2023-01-08T07:25:43.203Z,957.29
2023-01-08T07:26:43.324Z,957.33
2023-01-08T07:27:43.114Z,957.36
2023-01-08T07:28:43.065Z,957.32
2023-01-08T07:29:43.016Z,957.36
2023-01-08T07:30:43.164Z,957.37
2023-01-08T07:31:43.034Z,957.43
2023-01-08T07:32:42.912Z,957.50
2023-01-08T07:33:42.958Z,957.59
2023-01-08T07:34:42.782Z,957.61
2023-01-08T07:35:42.739Z,957.70
2023-01-08T07:36:42.776Z,957.69
2023-01-08T07:37:42.832Z,957.77
2023-01-08T07:38:42.715Z,957.78
2023-01-08T07:39:42.542Z,957.73
2023-01-08T07:40:42.500Z,957.77
2023-01-08T07:41:42.454Z,957.84
2023-01-08T07:42:42.515Z,957.78
2023-01-08T07:43:42.542Z,957.82
2023-01-08T07:44:42.324Z,957.81
2023-01-08T07:45:42.276Z,957.78
2023-01-08T07:46:42.309Z,957.75
2023-01-08T07:47:42.181Z,957.79
2023-01-08T07:48:42.349Z,957.74
2023-01-08T07:49:42.202Z,957.74
2023-01-08T07:50:42.172Z,957.75
2023-01-08T07:51:41.994Z,957.70
2023-01-08T07:52:41.951Z,957.67
2023-01-08T07:53:41.984Z,957.66
2023-01-08T07:54:41.846Z,957.71
2023-01-08T07:55:41.994Z,957.76
2023-01-08T07:56:41.752Z,957.77
2023-01-08T07:57:42.010Z,957.74
2023-01-08T07:58:41.813Z,957.78
2023-01-08T07:59:41.615Z,957.87
2023-01-08T08:00:41.848Z,957.81
2023-01-08T08:01:41.600Z,957.74
2023-01-08T08:02:41.753Z,957.73
2023-01-08T08:03:41.589Z,957.75
2023-01-08T08:04:41.377Z,957.77
2023-01-08T08:05:41.463Z,957.74
2023-01-08T08:06:41.335Z,957.79
2023-01-08T08:07:41.470Z,957.81
2023-01-08T08:08:42.291Z,957.84
2023-01-08T08:09:41.383Z,957.82
2023-01-08T08:10:41.285Z,957.84
2023-01-08T08:11:41.072Z,957.84
2023-01-08T08:12:41.107Z,957.88
2023-01-08T08:13:40.964Z,957.89
2023-01-08T08:14:41.009Z,957.92
2023-01-08T08:15:40.943Z,957.89
2023-01-08T08:16:42.198Z,957.91
2023-01-08T08:17:40.774Z,957.88
2023-01-08T08:18:41.762Z,957.94
2023-01-08T08:19:40.679Z,957.89
2023-01-08T08:20:40.750Z,958.00
2023-01-08T08:21:40.587Z,958.02
2023-01-08T08:22:40.551Z,958.02
2023-01-08T08:23:40.490Z,958.05
2023-01-08T08:24:40.486Z,958.07
2023-01-08T08:25:40.403Z,958.10
2023-01-08T08:26:40.585Z,958.13
2023-01-08T08:27:40.307Z,958.18
2023-01-08T08:28:41.640Z,958.21
2023-01-08T08:29:40.205Z,958.22
2023-01-08T08:30:42.565Z,958.18
2023-01-08T08:31:40.149Z,958.27
2023-01-08T08:32:40.097Z,958.34
2023-01-08T08:33:40.225Z,958.30
2023-01-08T08:34:39.977Z,958.30
2023-01-08T08:35:39.934Z,958.30
2023-01-08T08:36:40.060Z,958.24
2023-01-08T08:37:39.835Z,958.16
2023-01-08T08:38:39.829Z,958.12
2023-01-08T08:39:39.866Z,958.11
2023-01-08T08:40:39.690Z,958.13
2023-01-08T08:41:39.647Z,958.07
2023-01-08T08:42:39.684Z,958.04
2023-01-08T08:43:39.553Z,958.09
2023-01-08T08:44:41.999Z,958.11
2023-01-08T08:45:39.463Z,958.16
2023-01-08T08:46:39.776Z,958.20
2023-01-08T08:47:39.367Z,958.18
2023-01-08T08:48:39.425Z,958.17
2023-01-08T08:49:39.279Z,958.17
2023-01-08T08:50:39.449Z,958.25
2023-01-08T08:51:39.186Z,958.23
2023-01-08T08:52:39.247Z,958.32
2023-01-08T08:53:39.099Z,958.33
2023-01-08T08:54:39.038Z,958.28
2023-01-08T08:55:39.257Z,958.22
2023-01-08T08:56:38.969Z,958.28
2023-01-08T08:57:39.069Z,958.19
2023-01-08T08:58:39.141Z,958.18
2023-01-08T08:59:38.845Z,958.19
2023-01-08T09:00:38.901Z,958.19
2023-01-08T09:01:38.793Z,958.17
2023-01-08T09:02:38.989Z,958.14
2023-01-08T09:03:38.716Z,958.17
2023-01-08T09:04:38.709Z,958.15
2023-01-08T09:05:38.926Z,958.13
2023-01-08T09:06:38.491Z,958.19
2023-01-08T09:07:38.735Z,958.22
2023-01-08T09:08:38.390Z,958.18
2023-01-08T09:09:38.543Z,958.16
2023-01-08T09:10:38.303Z,958.16
2023-01-08T09:11:38.254Z,958.16
2023-01-08T09:12:38.209Z,958.18
2023-01-08T09:13:38.371Z,958.17
2023-01-08T09:14:38.129Z,958.21
2023-01-08T09:15:38.119Z,958.18
2023-01-08T09:16:38.220Z,958.21
2023-01-08T09:17:37.979Z,958.21
2023-01-08T09:18:38.197Z,958.21
2023-01-08T09:19:37.887Z,958.13
2023-01-08T09:20:38.006Z,958.11
2023-01-08T09:21:38.080Z,958.15
2023-01-08T09:22:38.026Z,958.04
2023-01-08T09:23:37.702Z,958.04
2023-01-08T09:24:37.653Z,958.05
2023-01-08T09:25:37.837Z,958.07
2023-01-08T09:26:37.563Z,958.12
2023-01-08T09:27:37.863Z,958.11
2023-01-08T09:28:37.470Z,958.15
2023-01-08T09:29:37.675Z,958.16
2023-01-08T09:30:37.387Z,958.16
2023-01-08T09:31:37.511Z,958.12
2023-01-08T09:32:37.285Z,958.08
2023-01-08T09:33:37.261Z,958.05
2023-01-08T09:34:37.497Z,958.12
2023-01-08T09:35:37.159Z,958.11
2023-01-08T09:36:37.110Z,958.08
2023-01-08T09:37:37.058Z,958.03
2023-01-08T09:38:37.214Z,958.01
2023-01-08T09:39:37.277Z,958.03
2023-01-08T09:40:37.035Z,958.07
2023-01-08T09:41:36.878Z,958.07
2023-01-08T09:42:36.838Z,958.12
2023-01-08T09:43:37.054Z,958.09
2023-01-08T09:44:36.738Z,958.10
2023-01-08T09:45:36.718Z,958.11
2023-01-08T09:46:37.922Z,958.10
2023-01-08T09:47:36.613Z,958.10
2023-01-08T09:48:36.552Z,958.06
2023-01-08T09:49:36.509Z,958.04
2023-01-08T09:50:36.705Z,958.07
2023-01-08T09:51:36.749Z,958.03
2023-01-08T09:52:36.519Z,958.05
2023-01-08T09:53:36.322Z,958.05
2023-01-08T09:54:36.284Z,958.07
2023-01-08T09:55:36.240Z,958.05
2023-01-08T09:56:36.327Z,958.05
2023-01-08T09:57:36.173Z,958.04
2023-01-08T09:58:36.342Z,958.07
2023-01-08T09:59:36.064Z,958.05
2023-01-08T10:00:36.316Z,957.99
2023-01-08T10:01:36.202Z,958.02
2023-01-08T10:02:36.173Z,958.05
2023-01-08T10:03:36.725Z,957.98
2023-01-08T10:04:35.991Z,957.97
2023-01-08T10:05:35.781Z,957.96
2023-01-08T10:06:35.992Z,957.90
2023-01-08T10:07:35.693Z,957.92
2023-01-08T10:08:35.797Z,957.94
2023-01-08T10:09:35.598Z,957.91
2023-01-08T10:10:35.832Z,957.90
2023-01-08T10:11:35.527Z,957.90
2023-01-08T10:12:35.825Z,957.79
2023-01-08T10:13:35.638Z,957.81
2023-01-08T10:14:35.375Z,957.78
2023-01-08T10:15:35.646Z,957.76
2023-01-08T10:16:35.393Z,957.77
2023-01-08T10:17:35.461Z,957.72
2023-01-08T10:18:35.200Z,957.71
2023-01-08T10:19:35.323Z,957.70
2023-01-08T10:20:35.285Z,957.69
2023-01-08T10:21:35.048Z,957.67
2023-01-08T10:22:35.290Z,957.62
2023-01-08T10:23:34.955Z,957.64
2023-01-08T10:24:35.178Z,957.58
2023-01-08T10:25:35.113Z,957.54
2023-01-08T10:26:34.819Z,957.59
2023-01-08T10:27:34.916Z,957.53
2023-01-08T10:28:34.736Z,957.55
2023-01-08T10:29:34.933Z,957.52
2023-01-08T10:30:34.647Z,957.51
2023-01-08T10:31:34.837Z,957.51
2023-01-08T10:32:34.594Z,957.48
2023-01-08T10:33:34.758Z,957.46
2023-01-08T10:34:34.453Z,957.40
2023-01-08T10:35:34.569Z,957.37
2023-01-08T10:36:34.371Z,957.34
2023-01-08T10:37:34.345Z,957.29
2023-01-08T10:38:34.269Z,957.27
2023-01-08T10:39:34.396Z,957.32
2023-01-08T10:40:34.181Z,957.25
2023-01-08T10:41:35.426Z,957.21
2023-01-08T10:42:34.097Z,957.23
2023-01-08T10:43:34.274Z,957.17
2023-01-08T10:44:34.219Z,957.15
2023-01-08T10:45:34.015Z,957.17
2023-01-08T10:46:35.063Z,957.11
2023-01-08T10:47:33.889Z,957.10
2023-01-08T10:48:34.062Z,957.07
2023-01-08T10:49:33.778Z,957.01
2023-01-08T10:50:33.913Z,956.98
2023-01-08T10:51:33.871Z,956.96
2023-01-08T10:52:33.633Z,956.88
2023-01-08T10:53:33.873Z,956.85
2023-01-08T10:54:33.564Z,956.83
2023-01-08T10:55:33.500Z,956.82
2023-01-08T10:56:34.720Z,956.82
2023-01-08T10:57:33.424Z,956.76
2023-01-08T10:58:33.505Z,956.76
2023-01-08T10:59:33.316Z,956.74
2023-01-08T11:00:33.582Z,956.75
2023-01-08T11:01:33.539Z,956.77
2023-01-08T11:02:34.067Z,956.78
2023-01-08T11:03:33.353Z,956.71
2023-01-08T11:04:33.109Z,956.64
2023-01-08T11:05:33.351Z,956.60
2023-01-08T11:06:33.029Z,956.52
2023-01-08T11:07:32.953Z,956.50
2023-01-08T11:08:32.913Z,956.50
2023-01-08T11:09:33.189Z,956.46
2023-01-08T11:10:32.837Z,956.48
2023-01-08T11:11:32.987Z,956.47
2023-01-08T11:12:33.068Z,956.47
2023-01-08T11:13:32.691Z,956.48
2023-01-08T11:14:32.644Z,956.46
2023-01-08T11:15:32.824Z,956.43
2023-01-08T11:16:32.617Z,956.37
2023-01-08T11:17:32.830Z,956.34
2023-01-08T11:18:32.474Z,956.31
2023-01-08T11:19:32.632Z,956.25
2023-01-08T11:20:32.389Z,956.22
2023-01-08T11:21:32.653Z,956.21
2023-01-08T11:22:32.282Z,956.18
2023-01-08T11:23:32.561Z,956.17
2023-01-08T11:24:32.189Z,956.11
2023-01-08T11:25:32.165Z,956.08
2023-01-08T11:26:32.096Z,956.11
2023-01-08T11:27:32.193Z,956.11
2023-01-08T11:28:32.059Z,956.10
2023-01-08T11:29:32.094Z,956.14
2023-01-08T11:30:31.926Z,956.11
2023-01-08T11:31:32.252Z,956.07
2023-01-08T11:32:31.840Z,956.01
2023-01-08T11:33:32.130Z,956.01
2023-01-08T11:34:31.740Z,956.00
2023-01-08T11:35:31.831Z,956.03
2023-01-08T11:36:31.654Z,956.06
2023-01-08T11:37:31.641Z,956.05
2023-01-08T11:38:31.560Z,956.08
2023-01-08T11:39:31.870Z,956.03
2023-01-08T11:40:31.498Z,956.02
2023-01-08T11:41:31.474Z,956.04
2023-01-08T11:42:31.388Z,955.98
2023-01-08T11:43:31.496Z,955.94
2023-01-08T11:44:31.292Z,955.89
2023-01-08T11:45:31.515Z,955.85
2023-01-08T11:46:31.205Z,955.85
2023-01-08T11:47:31.311Z,955.82
2023-01-08T11:48:31.124Z,955.80
2023-01-08T11:49:31.228Z,955.76
2023-01-08T11:50:31.279Z,955.77
2023-01-08T11:51:31.027Z,955.75
2023-01-08T11:52:30.964Z,955.79
2023-01-08T11:53:31.039Z,955.82
2023-01-08T11:54:30.852Z,955.82
2023-01-08T11:55:31.057Z,955.86
2023-01-08T11:56:30.761Z,955.82
2023-01-08T11:57:30.866Z,955.82
2023-01-08T11:58:30.673Z,955.80
2023-01-08T11:59:30.673Z,955.80
2023-01-08T12:00:30.582Z,955.76
2023-01-08T12:01:31.018Z,955.73
2023-01-08T12:02:30.557Z,955.75
2023-01-08T12:03:30.809Z,955.76
2023-01-08T12:04:30.404Z,955.78
2023-01-08T12:05:30.519Z,955.75
2023-01-08T12:06:30.317Z,955.78
2023-01-08T12:07:30.326Z,955.75
2023-01-08T12:08:30.224Z,955.72
2023-01-08T12:09:30.448Z,955.78
2023-01-08T12:10:30.141Z,955.82
2023-01-08T12:11:30.156Z,955.78
2023-01-08T12:12:30.045Z,955.80
2023-01-08T12:13:30.163Z,955.78
2023-01-08T12:14:29.957Z,955.74
2023-01-08T12:15:29.977Z,955.71
2023-01-08T12:16:29.898Z,955.68
2023-01-08T12:17:30.010Z,955.65
2023-01-08T12:18:29.809Z,955.64
2023-01-08T12:19:29.803Z,955.63
2023-01-08T12:20:29.961Z,955.64
2023-01-08T12:21:29.865Z,955.64
2023-01-08T12:22:29.828Z,955.61
2023-01-08T12:23:29.558Z,955.53
2023-01-08T12:24:29.629Z,955.50
2023-01-08T12:25:29.702Z,955.45
2023-01-08T12:26:29.427Z,955.44
2023-01-08T12:27:54.577Z,955.36
2023-01-08T12:28:29.455Z,955.29
2023-01-08T12:29:29.283Z,955.25
2023-01-08T12:30:30.288Z,955.23
2023-01-08T12:31:29.221Z,955.22