createdAt,value
2019-06-08T00:01:38.387Z,99.90
2019-06-08T00:03:39.769Z,99.90
2019-06-08T00:05:41.155Z,99.90
2019-06-08T00:07:42.669Z,99.90
2019-06-08T00:09:44.070Z,99.90
2019-06-08T00:11:45.452Z,99.90
2019-06-08T00:13:46.871Z,99.90
2019-06-08T00:15:48.254Z,99.90
2019-06-08T00:17:49.655Z,99.90
2019-06-08T00:19:51.049Z,99.90
2019-06-08T00:21:52.412Z,99.90
2019-06-08T00:23:53.828Z,99.90
2019-06-08T00:25:55.208Z,99.90
2019-06-08T00:27:56.591Z,99.90
2019-06-08T00:29:57.983Z,99.90
2019-06-08T00:31:59.362Z,99.90
2019-06-08T00:34:00.803Z,99.90
2019-06-08T00:36:02.367Z,99.90
2019-06-08T00:38:03.749Z,99.90
2019-06-08T00:40:06.375Z,99.90
2019-06-08T00:42:07.732Z,99.90
2019-06-08T00:44:09.159Z,99.90
2019-06-08T00:46:10.546Z,99.90
2019-06-08T00:48:11.912Z,99.90
2019-06-08T00:50:13.667Z,99.90
2019-06-08T00:52:15.060Z,99.90
2019-06-08T00:54:17.371Z,99.90
2019-06-08T00:56:19.445Z,99.90
2019-06-08T00:58:22.012Z,99.90
2019-06-08T01:00:24.515Z,99.90
2019-06-08T01:02:26.791Z,99.90
2019-06-08T01:04:29.128Z,99.90
2019-06-08T01:06:30.613Z,99.90
2019-06-08T01:08:32.029Z,99.90
2019-06-08T01:10:33.438Z,99.90
2019-06-08T01:12:35.020Z,99.90
2019-06-08T01:14:36.415Z,99.90
2019-06-08T01:16:37.832Z,99.90
2019-06-08T01:18:39.214Z,99.90
2019-06-08T01:20:40.621Z,99.90
2019-06-08T01:22:41.999Z,99.90
2019-06-08T01:24:43.376Z,99.90
2019-06-08T01:26:44.775Z,99.90
2019-06-08T01:28:46.134Z,99.90
2019-06-08T01:30:47.629Z,99.90
2019-06-08T01:32:49.027Z,99.90
2019-06-08T01:34:50.394Z,99.90
2019-06-08T01:36:51.759Z,99.90
2019-06-08T01:38:53.187Z,99.90
2019-06-08T01:40:54.548Z,99.90
2019-06-08T01:42:55.934Z,99.90
2019-06-08T01:44:57.340Z,99.90
2019-06-08T01:46:58.753Z,99.90
2019-06-08T01:49:00.150Z,99.90
2019-06-08T01:51:01.579Z,99.90
2019-06-08T01:53:03.521Z,99.90
2019-06-08T01:55:05.526Z,99.90
2019-06-08T01:57:06.917Z,99.90
2019-06-08T01:59:08.414Z,99.90
2019-06-08T02:01:09.888Z,99.90
2019-06-08T02:03:11.270Z,99.90
2019-06-08T02:05:13.240Z,99.90
2019-06-08T02:07:14.644Z,99.90
2019-06-08T02:09:16.010Z,99.90
2019-06-08T02:11:17.435Z,99.90
2019-06-08T02:13:18.929Z,99.90
2019-06-08T02:15:22.887Z,99.90
2019-06-08T02:17:25.147Z,99.90
2019-06-08T02:19:26.676Z,99.90
2019-06-08T02:21:28.863Z,99.90
2019-06-08T02:23:31.124Z,99.90
2019-06-08T02:25:33.547Z,99.90
2019-06-08T02:27:35.791Z,99.90
2019-06-08T02:29:37.407Z,99.90
2019-06-08T02:31:38.824Z,99.90
2019-06-08T02:33:40.517Z,99.90
2019-06-08T02:35:42.056Z,99.90
2019-06-08T02:37:43.471Z,99.90
2019-06-08T02:39:44.857Z,99.90
2019-06-08T02:41:46.231Z,99.90
2019-06-08T02:43:47.636Z,99.90
2019-06-08T02:45:49.043Z,99.90
2019-06-08T02:47:50.397Z,99.90
2019-06-08T02:49:51.811Z,99.90
2019-06-08T02:51:54.210Z,99.90
2019-06-08T02:53:55.823Z,99.90
2019-06-08T02:55:57.433Z,99.90
2019-06-08T02:57:59.432Z,99.90
2019-06-08T03:00:02.353Z,99.90
2019-06-08T03:02:04.214Z,99.90
2019-06-08T03:04:05.675Z,99.90
2019-06-08T03:06:07.107Z,99.90
2019-06-08T03:08:10.187Z,99.90
2019-06-08T03:10:11.792Z,99.90
2019-06-08T03:12:16.191Z,99.90
2019-06-08T03:14:18.247Z,99.90
2019-06-08T03:16:19.664Z,99.90
2019-06-08T03:18:21.031Z,99.90
2019-06-08T03:20:22.408Z,99.90
2019-06-08T03:22:23.823Z,99.90
2019-06-08T03:24:25.191Z,99.90
2019-06-08T03:26:26.558Z,99.90
2019-06-08T03:28:27.997Z,99.90
2019-06-08T03:30:29.386Z,99.90
2019-06-08T03:32:30.740Z,99.90
2019-06-08T03:34:35.608Z,99.90
2019-06-08T03:36:40.342Z,99.90
2019-06-08T03:38:40.153Z,99.90
2019-06-08T03:40:43.445Z,99.90
2019-06-08T03:42:45.654Z,99.90
2019-06-08T03:44:47.009Z,99.90
2019-06-08T03:46:48.425Z,99.90
2019-06-08T03:48:49.800Z,99.90
2019-06-08T03:50:51.176Z,99.90
2019-06-08T03:52:52.605Z,99.90
2019-06-08T03:54:53.997Z,99.90
2019-06-08T03:56:55.369Z,99.90
2019-06-08T03:58:56.822Z,99.90
2019-06-08T04:00:58.253Z,99.90
2019-06-08T04:02:59.637Z,99.90
2019-06-08T04:05:01.024Z,99.90
2019-06-08T04:07:02.456Z,99.90
2019-06-08T04:09:05.825Z,99.90
2019-06-08T04:11:07.196Z,99.90
2019-06-08T04:13:11.308Z,99.90
2019-06-08T04:15:12.574Z,99.90
2019-06-08T04:17:13.983Z,99.90
2019-06-08T04:19:15.392Z,99.90
2019-06-08T04:21:16.820Z,99.90
2019-06-08T04:23:18.382Z,99.90
2019-06-08T04:25:19.879Z,99.90
2019-06-08T04:27:21.275Z,99.90
2019-06-08T04:29:22.665Z,99.90
2019-06-08T04:31:24.030Z,99.90
2019-06-08T04:33:25.403Z,99.90
2019-06-08T04:35:26.821Z,99.90
2019-06-08T04:37:28.207Z,99.90
2019-06-08T04:39:29.683Z,99.90
2019-06-08T04:41:31.138Z,99.90
2019-06-08T04:43:33.005Z,99.90
2019-06-08T04:45:34.386Z,99.90
2019-06-08T04:47:36.109Z,99.90
2019-06-08T04:49:38.467Z,99.90
2019-06-08T04:51:40.787Z,99.90
2019-06-08T04:53:43.260Z,99.90
2019-06-08T04:55:47.120Z,99.90
2019-06-08T04:57:50.706Z,99.90
2019-06-08T04:59:52.033Z,99.90
2019-06-08T05:01:53.405Z,99.90
2019-06-08T05:03:54.874Z,99.90
2019-06-08T05:05:56.304Z,99.90
2019-06-08T05:07:57.672Z,99.90
2019-06-08T05:09:59.071Z,99.90
2019-06-08T05:12:00.477Z,99.90
2019-06-08T05:14:02.068Z,99.90
2019-06-08T05:16:03.581Z,99.90
2019-06-08T05:18:05.359Z,99.90
2019-06-08T05:20:07.143Z,99.90
2019-06-08T05:22:08.588Z,99.90
2019-06-08T05:24:10.014Z,99.90
2019-06-08T05:26:11.400Z,99.90
2019-06-08T05:28:12.815Z,99.90
2019-06-08T05:30:20.911Z,99.90
2019-06-08T05:32:22.311Z,99.90
2019-06-08T05:34:23.711Z,99.90
2019-06-08T05:36:25.096Z,99.90
2019-06-08T05:38:26.495Z,99.90
2019-06-08T05:40:27.863Z,99.90
2019-06-08T05:42:29.292Z,99.90
2019-06-08T05:44:30.680Z,99.90
2019-06-08T05:46:32.049Z,99.90
2019-06-08T05:48:33.455Z,99.90
2019-06-08T05:50:34.956Z,99.90
2019-06-08T05:52:36.346Z,99.90
2019-06-08T05:54:37.745Z,99.90
2019-06-08T05:56:39.923Z,99.90
2019-06-08T05:58:41.846Z,99.90
2019-06-08T06:00:44.227Z,99.90
2019-06-08T06:02:46.938Z,99.90
2019-06-08T06:04:52.159Z,99.90
2019-06-08T06:06:51.911Z,99.90
2019-06-08T06:08:53.355Z,99.90
2019-06-08T06:10:54.772Z,99.90
2019-06-08T06:12:56.140Z,99.90
2019-06-08T06:14:57.565Z,99.90
2019-06-08T06:16:58.922Z,99.90
2019-06-08T06:19:00.310Z,99.90
2019-06-08T06:21:11.180Z,99.90
2019-06-08T06:23:05.176Z,99.90
2019-06-08T06:25:08.238Z,99.90
2019-06-08T06:27:09.648Z,99.90
2019-06-08T06:29:11.457Z,99.90
2019-06-08T06:31:12.853Z,99.90
2019-06-08T06:33:14.253Z,99.90
2019-06-08T06:35:15.732Z,99.90
2019-06-08T06:37:17.121Z,99.90
2019-06-08T06:39:18.549Z,99.90
2019-06-08T06:41:19.915Z,99.90
2019-06-08T06:43:21.341Z,99.90
2019-06-08T06:45:22.763Z,99.90
2019-06-08T06:47:24.733Z,99.90
2019-06-08T06:49:26.141Z,99.90
2019-06-08T06:51:27.538Z,99.90
2019-06-08T06:53:29.131Z,99.90
2019-06-08T06:55:30.503Z,99.90
2019-06-08T06:57:35.816Z,99.90
2019-06-08T06:59:35.219Z,99.90
2019-06-08T07:01:36.682Z,99.90
2019-06-08T07:03:38.277Z,99.90
2019-06-08T07:05:39.644Z,99.90
2019-06-08T07:07:41.023Z,99.90
2019-06-08T07:09:42.552Z,99.90
2019-06-08T07:11:44.511Z,99.90
2019-06-08T07:13:46.608Z,99.90
2019-06-08T07:15:52.667Z,99.90
2019-06-08T07:17:53.127Z,99.90
2019-06-08T07:19:54.793Z,99.90
2019-06-08T07:21:56.377Z,99.90
2019-06-08T07:23:58.785Z,99.90
2019-06-08T07:26:00.317Z,99.90
2019-06-08T07:28:01.722Z,99.90
2019-06-08T07:30:04.871Z,99.90
2019-06-08T07:32:06.360Z,99.90
2019-06-08T07:34:07.727Z,99.90
2019-06-08T07:36:09.185Z,99.90
2019-06-08T07:38:10.608Z,99.90
2019-06-08T07:40:12.409Z,99.90
2019-06-08T07:42:13.779Z,99.90
2019-06-08T07:44:15.157Z,99.90
2019-06-08T07:46:16.571Z,99.90
2019-06-08T07:48:17.952Z,99.90
2019-06-08T07:50:19.447Z,99.90
2019-06-08T07:52:20.850Z,99.90
2019-06-08T07:54:22.230Z,99.90
2019-06-08T07:56:23.703Z,99.90
2019-06-08T07:58:25.179Z,99.90
2019-06-08T08:00:26.638Z,99.90
2019-06-08T08:02:28.004Z,99.90
2019-06-08T08:04:29.437Z,99.90
2019-06-08T08:06:30.836Z,99.90
2019-06-08T08:08:32.213Z,99.90
2019-06-08T08:10:33.667Z,99.90
2019-06-08T08:12:35.074Z,99.90
2019-06-08T08:14:36.447Z,99.90
2019-06-08T08:16:37.824Z,99.90
2019-06-08T08:18:39.355Z,99.90
2019-06-08T08:20:40.727Z,99.90
2019-06-08T08:22:42.140Z,99.90
2019-06-08T08:24:43.522Z,99.90
2019-06-08T08:26:44.907Z,99.90
2019-06-08T08:28:50.081Z,99.90
2019-06-08T08:30:51.132Z,99.90
2019-06-08T08:32:54.462Z,99.90
2019-06-08T08:34:58.745Z,99.90
2019-06-08T08:37:05.923Z,99.90
2019-06-08T08:39:08.203Z,99.90
2019-06-08T08:41:10.833Z,99.90
2019-06-08T08:43:12.563Z,99.90
2019-06-08T08:45:14.468Z,99.90
2019-06-08T08:47:18.520Z,99.90
2019-06-08T08:49:19.217Z,99.90
2019-06-08T08:51:20.751Z,99.90
2019-06-08T08:53:22.227Z,99.90
2019-06-08T08:55:23.669Z,99.90
2019-06-08T08:57:25.069Z,99.90
2019-06-08T08:59:28.048Z,99.90
2019-06-08T09:01:29.774Z,99.90
2019-06-08T09:03:33.683Z,99.90
2019-06-08T09:05:34.539Z,99.90
2019-06-08T09:07:38.226Z,99.90
2019-06-08T09:09:39.659Z,99.90
2019-06-08T09:11:41.674Z,99.90
2019-06-08T09:13:43.233Z,99.90
2019-06-08T09:15:44.665Z,99.90
2019-06-08T09:17:48.149Z,99.90
2019-06-08T09:19:49.455Z,99.90
2019-06-08T09:21:52.510Z,99.90
2019-06-08T09:23:55.748Z,99.90
2019-06-08T09:26:05.948Z,99.90
2019-06-08T09:28:04.672Z,99.90
2019-06-08T09:30:08.261Z,99.90
2019-06-08T09:32:09.541Z,99.90
2019-06-08T09:34:15.219Z,99.90
2019-06-08T09:36:14.293Z,99.90
2019-06-08T09:38:18.381Z,99.90
2019-06-08T09:40:19.181Z,99.90
2019-06-08T09:42:21.300Z,99.90
2019-06-08T09:44:23.041Z,99.90
2019-06-08T09:46:24.514Z,99.90
2019-06-08T09:48:28.572Z,99.90
2019-06-08T09:50:29.332Z,99.90
2019-06-08T09:52:30.764Z,99.90
2019-06-08T09:54:32.378Z,99.90
2019-06-08T09:56:33.862Z,99.90
2019-06-08T09:58:35.508Z,99.90
2019-06-08T10:00:37.887Z,99.90
2019-06-08T10:02:39.605Z,99.90
2019-06-08T10:04:41.139Z,99.90
2019-06-08T10:06:42.580Z,99.90
2019-06-08T10:08:44.236Z,99.90
2019-06-08T10:10:48.233Z,99.90
2019-06-08T10:12:49.077Z,99.90
2019-06-08T10:14:50.516Z,99.90
2019-06-08T10:16:52.164Z,99.90
2019-06-08T10:18:54.872Z,99.90
2019-06-08T10:20:59.593Z,99.90
2019-06-08T10:23:03.127Z,99.90
2019-06-08T10:25:08.754Z,99.90
2019-06-08T10:27:11.797Z,99.90
2019-06-08T10:29:13.035Z,99.90
2019-06-08T10:31:14.420Z,99.90
2019-06-08T10:33:18.256Z,99.90
2019-06-08T10:35:20.998Z,99.90
2019-06-08T10:37:22.501Z,99.90
2019-06-08T10:39:23.870Z,99.90
2019-06-08T10:41:27.653Z,99.90
2019-06-08T10:43:29.109Z,99.90
2019-06-08T10:45:30.558Z,99.90
2019-06-08T10:47:31.963Z,99.20
2019-06-08T10:49:33.410Z,99.20
2019-06-08T10:51:34.842Z,97.80
2019-06-08T10:53:48.227Z,94.90
2019-06-08T10:55:40.894Z,94.00
2019-06-08T10:57:42.421Z,94.70
2019-06-08T10:59:43.844Z,95.10
2019-06-08T11:01:45.361Z,92.20
2019-06-08T11:03:48.839Z,93.70
2019-06-08T11:05:51.401Z,92.30
2019-06-08T11:07:52.925Z,92.80
2019-06-08T11:09:54.460Z,93.70
2019-06-08T11:11:57.967Z,93.10
2019-06-08T11:14:00.937Z,89.20
2019-06-08T11:16:04.428Z,88.70
2019-06-08T11:18:09.971Z,87.80
2019-06-08T11:20:13.024Z,85.20
2019-06-08T11:22:14.974Z,85.00
2019-06-08T11:24:24.148Z,84.90
2019-06-08T11:26:24.291Z,83.00
2019-06-08T11:28:23.667Z,79.10
2019-06-08T11:30:28.078Z,81.00
2019-06-08T11:32:28.787Z,73.80
2019-06-08T11:34:30.287Z,73.00
2019-06-08T11:36:31.710Z,77.50
2019-06-08T11:38:33.164Z,77.40
2019-06-08T11:40:34.583Z,75.70
2019-06-08T11:42:38.640Z,75.90
2019-06-08T11:44:39.463Z,75.40
2019-06-08T11:46:42.660Z,76.70
2019-06-08T11:48:44.422Z,79.20
2019-06-08T11:50:48.872Z,78.90
2019-06-08T11:52:49.477Z,77.30
2019-06-08T11:54:51.074Z,76.20
2019-06-08T11:56:52.718Z,77.80
2019-06-08T11:58:57.927Z,75.40
2019-06-08T12:01:04.652Z,75.20
2019-06-08T12:03:08.431Z,74.80
2019-06-08T12:05:12.662Z,73.70
2019-06-08T12:07:14.018Z,70.50
2019-06-08T12:09:18.496Z,76.70
2019-06-08T12:11:23.046Z,69.70
2019-06-08T12:13:23.454Z,66.60
2019-06-08T12:15:25.080Z,68.20
2019-06-08T12:17:27.650Z,66.50
2019-06-08T12:19:31.603Z,67.20
2019-06-08T12:21:33.056Z,68.10
2019-06-08T12:23:34.613Z,66.20
2019-06-08T12:25:37.807Z,62.70
2019-06-08T12:27:40.397Z,64.10
2019-06-08T12:29:43.579Z,63.70
2019-06-08T12:31:45.187Z,61.40
2019-06-08T12:33:48.749Z,63.20
2019-06-08T12:35:50.351Z,66.40
2019-06-08T12:37:57.942Z,61.10
2019-06-08T12:39:57.993Z,60.80
2019-06-08T12:42:01.188Z,59.60
2019-06-08T12:44:04.035Z,59.30
2019-06-08T12:46:08.257Z,59.80
2019-06-08T12:48:14.649Z,62.20
2019-06-08T12:50:15.018Z,59.40
2019-06-08T12:52:21.851Z,59.10
2019-06-08T12:54:20.784Z,59.10
2019-06-08T12:56:24.193Z,60.60
2019-06-08T12:58:27.584Z,57.50
2019-06-08T13:00:29.247Z,60.70
2019-06-08T13:02:30.632Z,55.30
2019-06-08T13:04:32.134Z,54.70
2019-06-08T13:06:33.559Z,54.30
2019-06-08T13:08:34.964Z,55.10
2019-06-08T13:10:38.179Z,55.70
2019-06-08T13:12:40.961Z,56.80
2019-06-08T13:14:42.545Z,57.10
2019-06-08T13:16:53.284Z,55.80
2019-06-08T13:18:54.779Z,54.70
2019-06-08T13:20:58.994Z,52.90
2019-06-08T13:23:00.504Z,55.40
2019-06-08T13:25:19.188Z,53.00
2019-06-08T13:27:12.006Z,52.60
2019-06-08T13:29:12.562Z,51.30
2019-06-08T13:31:18.231Z,51.80
2019-06-08T13:33:18.388Z,51.80
2019-06-08T13:35:22.142Z,51.60
2019-06-08T13:37:23.089Z,50.80
2019-06-08T13:39:24.457Z,50.90
2019-06-08T13:41:29.034Z,51.70
2019-06-08T13:43:29.240Z,50.50
2019-06-08T13:45:30.608Z,51.30
2019-06-08T13:47:31.983Z,53.00
2019-06-08T13:49:33.392Z,51.50
2019-06-08T13:51:34.788Z,50.80
2019-06-08T13:53:38.301Z,52.80
2019-06-08T13:55:51.717Z,51.30
2019-06-08T13:57:42.770Z,51.70
2019-06-08T13:59:44.206Z,52.90
2019-06-08T14:01:47.712Z,49.80
2019-06-08T14:03:49.962Z,49.30
2019-06-08T14:05:51.513Z,49.90
2019-06-08T14:07:53.032Z,51.70
2019-06-08T14:09:54.409Z,51.80
2019-06-08T14:11:57.744Z,51.00
2019-06-08T14:14:01.233Z,50.80
2019-06-08T14:16:02.655Z,51.00
2019-06-08T14:18:04.275Z,51.70
2019-06-08T14:20:08.017Z,50.10
2019-06-08T14:22:10.692Z,50.90
2019-06-08T14:27:39.830Z,50.00
2019-06-08T14:29:41.391Z,52.30
2019-06-08T14:32:21.106Z,51.70
2019-06-08T14:34:31.219Z,52.10
2019-06-08T14:36:32.667Z,51.30
2019-06-08T14:38:38.686Z,51.60
2019-06-08T14:40:37.669Z,52.10
2019-06-08T14:42:39.310Z,51.40
2019-06-08T14:44:40.871Z,52.40
2019-06-08T14:46:42.263Z,50.50
2019-06-08T14:48:45.269Z,51.60
2019-06-08T14:50:48.039Z,51.70
2019-06-08T14:52:51.521Z,52.20
2019-06-08T14:54:53.031Z,51.60
2019-06-08T14:56:54.436Z,52.90
2019-06-08T14:58:57.638Z,52.80
2019-06-08T15:00:59.118Z,52.10
2019-06-08T15:03:00.610Z,52.40
2019-06-08T15:05:04.483Z,52.00
2019-06-08T15:07:09.341Z,53.00
2019-06-08T15:09:21.352Z,51.60
2019-06-08T15:11:23.363Z,53.10
2019-06-08T15:13:26.225Z,53.20
2019-06-08T15:15:30.082Z,52.80
2019-06-08T15:17:32.179Z,52.10
2019-06-08T15:19:37.037Z,51.60
2019-06-08T15:21:38.473Z,53.00
2019-06-08T15:23:41.316Z,51.80
2019-06-08T15:25:43.937Z,52.50
2019-06-08T15:27:47.723Z,52.80
2019-06-08T15:29:48.676Z,53.20
2019-06-08T15:31:50.119Z,52.80
2019-06-08T15:33:51.559Z,53.70
2019-06-08T15:35:53.009Z,52.70
2019-06-08T15:37:54.413Z,51.70
2019-06-08T15:39:55.822Z,52.00
2019-06-08T15:42:00.229Z,52.50
2019-06-08T15:44:02.904Z,51.90
2019-06-08T15:46:04.484Z,51.90
2019-06-08T15:48:07.977Z,51.10
2019-06-08T15:50:09.540Z,52.00
2019-06-08T15:52:10.965Z,51.60
2019-06-08T15:54:12.341Z,52.80
2019-06-08T15:56:14.391Z,52.90
2019-06-08T15:58:18.220Z,51.40
2019-06-08T16:00:19.834Z,52.90
2019-06-08T16:02:21.271Z,52.40
2019-06-08T16:04:23.446Z,52.50
2019-06-08T16:06:25.779Z,52.10
2019-06-08T16:08:27.872Z,52.60
2019-06-08T16:10:30.263Z,52.60
2019-06-08T16:12:33.156Z,52.60
2019-06-08T16:14:35.089Z,52.50
2019-06-08T16:16:36.672Z,53.30
2019-06-08T16:18:38.253Z,53.40
2019-06-08T16:20:39.697Z,53.30
2019-06-08T16:22:41.108Z,54.70
2019-06-08T16:24:42.577Z,53.20
2019-06-08T16:26:52.623Z,52.70
2019-06-08T16:28:47.599Z,53.30
2019-06-08T16:30:49.105Z,53.70
2019-06-08T16:32:50.524Z,53.50
2019-06-08T16:34:51.986Z,54.00
2019-06-08T16:36:53.462Z,52.60
2019-06-08T16:38:54.838Z,53.40
2019-06-08T16:40:56.226Z,53.80
2019-06-08T16:42:57.632Z,52.80
2019-06-08T16:44:59.087Z,53.30
2019-06-08T16:47:00.451Z,53.50
2019-06-08T16:49:01.962Z,53.40
2019-06-08T16:51:03.403Z,53.90
2019-06-08T16:53:04.805Z,53.50
2019-06-08T16:55:06.384Z,53.50
2019-06-08T16:57:10.802Z,53.30
2019-06-08T16:59:11.142Z,53.10
2019-06-08T17:01:12.554Z,54.40
2019-06-08T17:03:13.960Z,53.40
2019-06-08T17:05:15.402Z,53.30
2019-06-08T17:07:16.776Z,54.50
2019-06-08T17:09:18.177Z,55.10
2019-06-08T17:11:19.605Z,54.40
2019-06-08T17:13:20.997Z,54.90
2019-06-08T17:15:22.451Z,55.30
2019-06-08T17:17:23.848Z,54.70
2019-06-08T17:19:25.258Z,54.40
2019-06-08T17:21:26.779Z,55.20
2019-06-08T17:23:28.333Z,55.10
2019-06-08T17:25:30.611Z,55.50
2019-06-08T17:27:32.615Z,54.80
2019-06-08T17:29:34.903Z,56.10
2019-06-08T17:31:37.215Z,55.10
2019-06-08T17:33:39.415Z,55.00
2019-06-08T17:35:42.273Z,55.60
2019-06-08T17:37:43.962Z,56.00
2019-06-08T17:39:45.348Z,56.70
2019-06-08T17:41:46.802Z,56.00
2019-06-08T17:43:48.188Z,55.60
2019-06-08T17:45:49.659Z,56.70
2019-06-08T17:47:51.096Z,55.90
2019-06-08T17:49:52.891Z,55.90
2019-06-08T17:51:54.288Z,56.10
2019-06-08T17:53:55.706Z,56.20
2019-06-08T17:55:57.095Z,56.30
2019-06-08T17:57:58.490Z,56.60
2019-06-08T17:59:59.883Z,55.60
2019-06-08T18:02:01.300Z,55.70
2019-06-08T18:04:02.694Z,56.20
2019-06-08T18:06:07.162Z,55.70
2019-06-08T18:08:08.426Z,56.90
2019-06-08T18:10:09.921Z,56.60
2019-06-08T18:12:11.313Z,56.20
2019-06-08T18:14:13.199Z,55.90
2019-06-08T18:16:17.543Z,56.00
2019-06-08T18:18:19.130Z,56.60
2019-06-08T18:20:20.816Z,56.90
2019-06-08T18:22:22.180Z,57.00
2019-06-08T18:24:23.558Z,57.50
2019-06-08T18:26:24.970Z,56.50
2019-06-08T18:28:28.138Z,56.20
2019-06-08T18:30:29.814Z,56.10
2019-06-08T18:32:31.190Z,56.00
2019-06-08T18:34:32.577Z,56.30
2019-06-08T18:36:34.742Z,56.70
2019-06-08T18:38:39.806Z,55.70
2019-06-08T18:40:41.938Z,55.60
2019-06-08T18:42:44.622Z,55.90
2019-06-08T18:44:48.593Z,56.50
2019-06-08T18:46:50.190Z,56.60
2019-06-08T18:48:51.620Z,57.30
2019-06-08T18:50:53.017Z,56.10
2019-06-08T18:52:54.392Z,57.00
2019-06-08T18:54:57.689Z,56.30
2019-06-08T18:56:59.123Z,56.10
2019-06-08T18:59:00.499Z,56.30
2019-06-08T19:01:01.941Z,56.60
2019-06-08T19:03:07.000Z,58.10
2019-06-08T19:05:08.513Z,58.60
2019-06-08T19:07:09.879Z,57.40
2019-06-08T19:09:12.330Z,58.60
2019-06-08T19:11:13.893Z,58.60
2019-06-08T19:13:17.981Z,58.90
2019-06-08T19:15:24.786Z,58.50
2019-06-08T19:17:28.277Z,59.70
2019-06-08T19:19:31.423Z,58.80
2019-06-08T19:21:33.083Z,58.80
2019-06-08T19:23:34.462Z,58.80
2019-06-08T19:25:39.423Z,59.00
2019-06-08T19:27:43.033Z,59.40
2019-06-08T19:30:03.830Z,59.90
2019-06-08T19:32:07.303Z,59.60
2019-06-08T19:34:08.550Z,59.60
2019-06-08T19:36:10.320Z,60.00
2019-06-08T19:38:11.797Z,60.50
2019-06-08T19:40:13.685Z,60.20
2019-06-08T19:42:17.415Z,59.80
2019-06-08T19:44:18.483Z,60.10
2019-06-08T19:46:19.912Z,60.40
2019-06-08T19:48:21.293Z,60.60
2019-06-08T19:50:22.700Z,61.30
2019-06-08T19:52:24.125Z,60.20
2019-06-08T19:54:25.577Z,60.90
2019-06-08T19:56:28.220Z,60.20
2019-06-08T19:58:30.291Z,61.10
2019-06-08T20:00:31.929Z,61.50
2019-06-08T20:02:33.339Z,62.90
2019-06-08T20:04:34.769Z,64.90
2019-06-08T20:06:37.947Z,65.60
2019-06-08T20:08:39.512Z,64.30
2019-06-08T20:10:41.121Z,65.80
2019-06-08T20:12:43.581Z,67.20
2019-06-08T20:14:45.411Z,67.90
2019-06-08T20:16:49.358Z,67.60
2019-06-08T20:18:51.683Z,68.60
2019-06-08T20:20:54.542Z,69.10
2019-06-08T20:22:58.324Z,68.30
2019-06-08T20:24:59.439Z,68.50
2019-06-08T20:27:00.853Z,67.70
2019-06-08T20:29:12.221Z,68.10
2019-06-08T20:31:07.483Z,67.10
2019-06-08T20:35:19.384Z,67.40
2019-06-08T20:37:20.792Z,66.50
2019-06-08T20:39:22.178Z,66.70
2019-06-08T20:41:23.606Z,68.10
2019-06-08T20:43:24.971Z,68.60
2019-06-08T20:45:28.074Z,68.00
2019-06-08T20:47:29.795Z,68.90
2019-06-08T20:49:31.189Z,69.70
2019-06-08T20:51:32.559Z,69.70
2019-06-08T20:53:33.987Z,69.60
2019-06-08T20:55:40.052Z,70.10
2019-06-08T20:57:38.874Z,69.90
2019-06-08T20:59:40.339Z,71.30
2019-06-08T21:01:41.821Z,70.30
2019-06-08T21:03:43.652Z,72.40
2019-06-08T21:05:48.556Z,72.50
2019-06-08T21:07:55.767Z,72.00
2019-06-08T21:09:58.128Z,69.50
2019-06-08T21:11:59.768Z,70.70
2019-06-08T21:14:01.160Z,72.20
2019-06-08T21:16:02.850Z,74.10
2019-06-08T21:18:04.253Z,74.90
2019-06-08T21:20:08.398Z,76.00
2019-06-08T21:22:09.601Z,77.80
2019-06-08T21:24:11.127Z,78.50
2019-06-08T21:26:12.536Z,79.50
2019-06-08T21:28:14.021Z,80.70
2019-06-08T21:30:23.941Z,81.60
2019-06-08T21:32:21.547Z,82.00
2019-06-08T21:34:22.013Z,81.90
2019-06-08T21:36:23.446Z,83.50
2019-06-08T21:38:24.838Z,84.20
2019-06-08T21:40:28.145Z,84.20
2019-06-08T21:42:29.648Z,84.30
2019-06-08T21:44:31.045Z,86.00
2019-06-08T21:46:32.467Z,86.70
2019-06-08T21:48:33.880Z,87.60
2019-06-08T21:50:37.119Z,88.90
2019-06-08T21:52:38.709Z,90.00
2019-06-08T21:54:40.104Z,90.80
2019-06-08T21:56:41.522Z,91.40
2019-06-08T21:58:42.897Z,91.50
2019-06-08T22:00:47.150Z,91.90
2019-06-08T22:02:49.730Z,92.60
2019-06-08T22:04:54.656Z,93.20
2019-06-08T22:06:54.433Z,90.30
2019-06-08T22:08:58.866Z,92.70
2019-06-08T22:11:00.637Z,92.50
2019-06-08T22:13:03.047Z,93.10
2019-06-08T22:15:07.484Z,92.70
2019-06-08T22:17:09.172Z,93.30
2019-06-08T22:19:10.783Z,94.30
2019-06-08T22:21:12.193Z,94.70
2019-06-08T22:23:13.547Z,95.10
2019-06-08T22:25:17.347Z,94.90
2019-06-08T22:27:18.433Z,96.60
2019-06-08T22:29:19.842Z,96.50
2019-06-08T22:31:23.118Z,96.70
2019-06-08T22:33:24.489Z,96.30
2019-06-08T22:35:27.571Z,96.90
2019-06-08T22:37:29.033Z,96.30
2019-06-08T22:39:30.445Z,97.00
2019-06-08T22:41:31.815Z,96.10
2019-06-08T22:43:33.220Z,97.40
2019-06-08T22:45:34.622Z,97.90
2019-06-08T22:47:38.470Z,99.90
2019-06-08T22:49:39.327Z,99.90
2019-06-08T22:51:40.701Z,99.90
2019-06-08T22:53:42.067Z,99.90
2019-06-08T22:55:43.478Z,99.90
2019-06-08T22:57:44.827Z,99.90
2019-06-08T22:59:47.705Z,99.90
2019-06-08T23:01:49.319Z,99.90
2019-06-08T23:03:50.689Z,99.90
2019-06-08T23:05:52.068Z,99.90
2019-06-08T23:07:54.788Z,99.90
2019-06-08T23:09:59.931Z,99.90
2019-06-08T23:12:05.205Z,99.90
2019-06-08T23:14:13.006Z,99.90
2019-06-08T23:16:10.056Z,99.90
2019-06-08T23:18:11.533Z,99.90
2019-06-08T23:20:13.144Z,99.90
2019-06-08T23:22:14.672Z,99.90
2019-06-08T23:24:18.043Z,99.90
2019-06-08T23:26:19.409Z,99.90
2019-06-08T23:28:20.810Z,99.90
2019-06-08T23:30:22.203Z,99.90
2019-06-08T23:32:23.582Z,99.90
2019-06-08T23:34:27.516Z,99.90
2019-06-08T23:36:46.675Z,99.90
2019-06-08T23:38:31.611Z,99.90
2019-06-08T23:40:33.005Z,99.90
2019-06-08T23:42:38.267Z,99.90
2019-06-08T23:44:42.639Z,99.90
2019-06-08T23:46:44.054Z,99.90
2019-06-08T23:48:48.140Z,99.90
2019-06-08T23:50:48.764Z,99.90
2019-06-08T23:52:50.142Z,99.90
2019-06-08T23:54:51.521Z,99.90
2019-06-08T23:56:52.939Z,99.90
2019-06-08T23:58:54.320Z,99.90
