createdAt,value
2022-08-22T00:01:39.711Z,9.95
2022-08-22T00:02:56.263Z,7.22
2022-08-22T00:03:09.769Z,10.23
2022-08-22T00:03:10.195Z,5.07
2022-08-22T00:06:41.487Z,9.40
2022-08-22T00:11:43.040Z,9.77
2022-08-22T00:16:44.644Z,10.25
2022-08-22T00:21:46.397Z,10.23
2022-08-22T00:26:48.164Z,9.85
2022-08-22T00:31:49.844Z,9.05
2022-08-22T00:36:51.512Z,8.90
2022-08-22T00:41:53.425Z,8.60
2022-08-22T00:46:55.201Z,8.30
2022-08-22T00:51:56.921Z,8.10
2022-08-22T00:56:58.692Z,8.13
2022-08-22T01:02:00.433Z,7.50
2022-08-22T01:07:02.191Z,7.68
2022-08-22T01:12:03.730Z,7.25
2022-08-22T01:17:05.408Z,7.55
2022-08-22T01:22:07.159Z,7.05
2022-08-22T01:27:08.895Z,6.90
2022-08-22T01:32:12.534Z,7.30
2022-08-22T01:37:14.309Z,6.55
2022-08-22T01:42:15.940Z,7.45
2022-08-22T01:47:17.806Z,7.35
2022-08-22T01:52:19.750Z,7.32
2022-08-22T01:57:21.599Z,6.68
2022-08-22T02:02:23.383Z,7.35
2022-08-22T02:07:31.590Z,7.20
2022-08-22T02:12:34.114Z,7.60
2022-08-22T02:17:35.735Z,7.43
2022-08-22T02:22:37.582Z,7.57
2022-08-22T02:27:46.554Z,7.20
2022-08-22T02:32:48.317Z,7.75
2022-08-22T02:37:49.963Z,7.13
2022-08-22T02:42:51.818Z,7.00
2022-08-22T02:47:53.582Z,6.97
2022-08-22T02:52:55.326Z,6.38
2022-08-22T02:57:57.068Z,7.95
2022-08-22T03:02:58.833Z,7.20
2022-08-22T03:08:00.705Z,6.38
2022-08-22T03:13:02.413Z,6.57
2022-08-22T03:18:04.112Z,7.90
2022-08-22T03:23:05.749Z,7.03
2022-08-22T03:28:07.609Z,7.03
2022-08-22T03:33:09.370Z,5.93
2022-08-22T03:38:11.010Z,6.32
2022-08-22T03:43:12.565Z,5.57
2022-08-22T03:48:14.296Z,5.80
2022-08-22T03:53:19.378Z,5.78
2022-08-22T03:58:28.098Z,5.93
2022-08-22T04:03:30.201Z,5.78
2022-08-22T04:08:31.982Z,6.53
2022-08-22T04:13:33.764Z,5.35
2022-08-22T04:18:35.521Z,4.97
2022-08-22T04:23:37.234Z,5.78
2022-08-22T04:28:42.775Z,5.10
2022-08-22T04:33:44.511Z,5.72
2022-08-22T04:38:48.574Z,5.28
2022-08-22T04:43:50.255Z,6.40
2022-08-22T04:48:51.967Z,5.60
2022-08-22T04:53:53.730Z,6.00
2022-08-22T04:58:55.615Z,5.70
2022-08-22T05:03:57.845Z,5.70
2022-08-22T05:08:59.930Z,5.47
2022-08-22T05:14:01.694Z,6.07
2022-08-22T05:19:03.437Z,4.90
2022-08-22T05:24:05.212Z,5.60
2022-08-22T05:29:06.859Z,4.78
2022-08-22T05:34:08.711Z,5.15
2022-08-22T05:39:10.503Z,5.00
2022-08-22T05:44:12.223Z,4.75
2022-08-22T05:49:13.790Z,5.03
2022-08-22T05:54:15.419Z,4.35
2022-08-22T05:59:17.178Z,4.57
2022-08-22T06:04:18.914Z,4.50
2022-08-22T06:09:20.525Z,0.60
2022-08-22T06:14:24.886Z,6.18
2022-08-22T06:19:26.684Z,6.22
2022-08-22T06:24:28.439Z,6.13
2022-08-22T06:29:30.189Z,6.38
2022-08-22T06:34:31.971Z,6.25
2022-08-22T06:39:33.713Z,6.55
2022-08-22T06:44:35.459Z,7.28
2022-08-22T06:49:37.209Z,6.82
2022-08-22T06:54:38.966Z,6.93
2022-08-22T06:59:40.703Z,7.20
2022-08-22T07:04:43.078Z,7.50
2022-08-22T07:09:44.848Z,7.38
2022-08-22T07:14:46.573Z,6.70
2022-08-22T07:19:48.152Z,8.88
2022-08-22T07:24:49.814Z,6.95
2022-08-22T07:29:51.406Z,7.68
2022-08-22T07:34:53.024Z,7.47
2022-08-22T07:39:54.836Z,7.25
2022-08-22T07:44:56.533Z,7.03
2022-08-22T07:49:58.164Z,7.75
2022-08-22T07:55:00.020Z,6.03
2022-08-22T08:00:01.778Z,6.38
2022-08-22T08:05:03.337Z,6.60
2022-08-22T08:10:04.958Z,6.78
2022-08-22T08:15:07.024Z,7.20
2022-08-22T08:20:08.819Z,7.78
2022-08-22T08:25:10.579Z,7.15
2022-08-22T08:30:15.236Z,8.38
2022-08-22T08:35:17.495Z,6.97
2022-08-22T08:40:19.107Z,6.80
2022-08-22T08:45:20.688Z,6.70
2022-08-22T08:50:22.295Z,7.45
2022-08-22T08:55:25.462Z,7.20
2022-08-22T09:00:29.232Z,6.60
2022-08-22T09:05:32.118Z,6.55
2022-08-22T09:10:33.752Z,6.07
2022-08-22T09:15:37.602Z,6.50
2022-08-22T09:20:40.812Z,6.70
2022-08-22T09:25:42.369Z,6.43
2022-08-22T09:30:44.001Z,6.93
2022-08-22T09:35:45.752Z,6.78
2022-08-22T09:40:50.670Z,7.47
2022-08-22T09:45:52.401Z,8.32
2022-08-22T09:51:01.659Z,8.43
2022-08-22T09:56:15.105Z,9.10
2022-08-22T10:01:17.765Z,9.48
2022-08-22T10:06:19.481Z,8.98
2022-08-22T10:11:21.042Z,10.57
2022-08-22T10:16:23.715Z,9.85
2022-08-22T10:21:26.661Z,11.00
2022-08-22T10:26:28.900Z,10.82
2022-08-22T10:31:30.749Z,11.38
2022-08-22T10:36:32.495Z,12.27
2022-08-22T10:41:34.069Z,11.20
2022-08-22T10:46:35.689Z,13.82
2022-08-22T10:51:37.454Z,12.48
2022-08-22T10:56:39.206Z,13.73
2022-08-22T11:01:42.553Z,14.00
2022-08-22T11:06:44.786Z,14.15
2022-08-22T11:11:47.585Z,15.57
2022-08-22T11:16:55.303Z,15.23
2022-08-22T11:21:57.402Z,16.83
2022-08-22T11:26:59.158Z,17.75
2022-08-22T11:32:06.058Z,16.70
2022-08-22T11:37:11.513Z,18.95
2022-08-22T11:42:13.693Z,19.33
2022-08-22T11:47:15.560Z,19.20
2022-08-22T11:52:17.124Z,20.55
2022-08-22T11:57:18.992Z,18.85
2022-08-22T12:02:20.598Z,19.60
2022-08-22T12:07:22.267Z,18.70
2022-08-22T12:12:24.017Z,19.45
2022-08-22T12:17:50.778Z,19.20
2022-08-22T12:22:49.910Z,20.15
2022-08-22T12:27:55.331Z,20.48
2022-08-22T12:32:57.391Z,19.52
2022-08-22T12:37:59.122Z,19.67
2022-08-22T12:43:01.191Z,20.83
2022-08-22T12:48:02.937Z,20.13
2022-08-22T12:53:04.533Z,22.15
2022-08-22T12:58:08.642Z,21.33
2022-08-22T13:03:11.907Z,22.88
2022-08-22T13:08:13.693Z,21.73
2022-08-22T13:13:29.502Z,25.13
2022-08-22T13:18:44.568Z,22.67
2022-08-22T13:23:46.529Z,24.23
2022-08-22T13:28:48.112Z,23.08
2022-08-22T13:33:49.738Z,25.38
2022-08-22T13:38:51.385Z,23.60
2022-08-22T13:43:54.155Z,25.73
2022-08-22T13:49:00.710Z,25.25
2022-08-22T13:54:02.719Z,23.80
2022-08-22T13:59:12.625Z,25.42
2022-08-22T14:04:28.677Z,25.33
2022-08-22T14:09:33.985Z,27.63
2022-08-22T14:14:35.728Z,25.98
2022-08-22T14:19:52.676Z,25.02
2022-08-22T14:24:55.524Z,26.10
2022-08-22T14:29:57.592Z,25.60
2022-08-22T14:35:00.001Z,24.67
2022-08-22T14:40:02.153Z,25.02
2022-08-22T14:45:06.776Z,25.48
2022-08-22T14:50:08.723Z,24.17
2022-08-22T14:55:12.889Z,24.25
2022-08-22T15:00:14.622Z,23.45
2022-08-22T15:05:16.493Z,24.80
2022-08-22T15:10:20.735Z,25.92
2022-08-22T15:15:23.424Z,26.17
2022-08-22T15:20:27.713Z,26.42
2022-08-22T15:25:30.054Z,27.38
2022-08-22T15:30:32.785Z,26.30
2022-08-22T15:35:38.825Z,26.52
2022-08-22T15:40:40.869Z,27.10
2022-08-22T15:45:42.730Z,27.05
2022-08-22T15:50:45.563Z,27.08
2022-08-22T15:55:47.111Z,30.17
2022-08-22T16:00:50.961Z,29.15
2022-08-22T16:05:55.389Z,28.23
2022-08-22T16:10:57.402Z,29.02
2022-08-22T16:15:59.206Z,28.10
2022-08-22T16:21:00.948Z,27.00
2022-08-22T16:26:02.558Z,28.42
2022-08-22T16:31:04.148Z,28.73
2022-08-22T16:36:05.887Z,29.92
2022-08-22T16:41:07.654Z,27.90
2022-08-22T16:46:09.419Z,27.73
2022-08-22T16:51:11.174Z,28.73
2022-08-22T16:56:12.774Z,26.67
2022-08-22T17:01:14.397Z,28.05
2022-08-22T17:06:16.143Z,29.67
2022-08-22T17:11:17.862Z,30.70
2022-08-22T17:16:19.581Z,32.22
2022-08-22T17:21:25.616Z,32.08
2022-08-22T17:26:27.814Z,32.67
2022-08-22T17:31:30.618Z,33.28
2022-08-22T17:36:32.268Z,32.80
2022-08-22T17:41:34.048Z,32.88
2022-08-22T17:46:35.735Z,32.92
2022-08-22T17:51:37.520Z,33.63
2022-08-22T17:56:39.288Z,32.72
2022-08-22T18:01:41.003Z,33.55
2022-08-22T18:06:42.922Z,32.45
2022-08-22T18:11:44.561Z,32.25
2022-08-22T18:16:46.310Z,32.30
2022-08-22T18:21:47.888Z,32.78
2022-08-22T18:26:49.510Z,32.30
2022-08-22T18:31:51.348Z,33.20
2022-08-22T18:36:55.294Z,33.20
2022-08-22T18:41:57.338Z,33.30
2022-08-22T18:46:59.331Z,33.80
2022-08-22T18:52:01.023Z,33.78
2022-08-22T18:57:03.107Z,31.55
2022-08-22T19:02:04.774Z,33.05
2022-08-22T19:07:06.439Z,32.95
2022-08-22T19:12:10.222Z,31.30
2022-08-22T19:17:15.579Z,30.77
2022-08-22T19:22:17.564Z,27.88
2022-08-22T19:27:19.392Z,28.67
2022-08-22T19:32:21.480Z,28.88
2022-08-22T19:37:31.978Z,29.45
2022-08-22T19:42:35.608Z,29.83
2022-08-22T19:47:38.306Z,28.05
2022-08-22T19:52:39.883Z,27.90
2022-08-22T19:57:41.469Z,27.92
2022-08-22T20:02:43.568Z,27.27
2022-08-22T20:07:45.332Z,28.98
2022-08-22T20:12:47.121Z,28.77
2022-08-22T20:23:10.339Z,28.45
2022-08-22T20:28:11.943Z,28.63
2022-08-22T20:33:14.906Z,27.30
2022-08-22T20:38:16.776Z,26.13
2022-08-22T20:43:18.446Z,26.42
2022-08-22T20:48:20.388Z,32.42
2022-08-22T20:53:22.056Z,2.65
2022-08-22T20:58:23.800Z,2.90
2022-08-22T21:03:25.558Z,4.43
2022-08-22T21:08:27.310Z,3.75
2022-08-22T21:13:29.023Z,2.30
2022-08-22T21:18:30.834Z,2.33
2022-08-22T21:23:32.499Z,2.80
2022-08-22T21:28:34.340Z,3.53
2022-08-22T21:33:35.972Z,2.00
2022-08-22T21:38:37.796Z,1.70
2022-08-22T21:43:39.607Z,2.65
2022-08-22T21:48:43.553Z,1.77
2022-08-22T21:53:45.291Z,3.58
2022-08-22T21:58:47.063Z,3.10
2022-08-22T22:03:48.804Z,3.08
2022-08-22T22:08:50.355Z,4.13
2022-08-22T22:13:51.993Z,2.78
2022-08-22T22:18:53.700Z,3.38
2022-08-22T22:23:58.421Z,2.85
2022-08-22T22:29:00.398Z,2.90
2022-08-22T22:34:02.149Z,2.80
2022-08-22T22:39:04.044Z,2.33
2022-08-22T22:44:05.651Z,1.95
2022-08-22T22:49:07.410Z,3.78
2022-08-22T22:54:09.164Z,3.15
2022-08-22T22:59:14.644Z,2.33
2022-08-22T23:04:16.412Z,3.22
2022-08-22T23:09:17.957Z,2.17
2022-08-22T23:14:19.607Z,2.42
2022-08-22T23:19:21.173Z,3.55
2022-08-22T23:24:22.854Z,2.30
2022-08-22T23:29:24.556Z,2.70
2022-08-22T23:34:26.344Z,1.33
2022-08-22T23:39:28.108Z,2.75
2022-08-22T23:44:30.882Z,3.53
2022-08-22T23:49:32.526Z,2.90
2022-08-22T23:54:34.298Z,3.67
2022-08-22T23:59:35.930Z,4.38
