createdAt,value
2019-01-08T00:01:22.564Z,7.50
2019-01-08T00:03:38.736Z,7.60
2019-01-08T00:05:54.843Z,7.60
2019-01-08T00:08:10.795Z,7.60
2019-01-08T00:10:27.395Z,7.60
2019-01-08T00:12:43.659Z,7.60
2019-01-08T00:14:59.771Z,7.00
2019-01-08T00:17:16.655Z,7.60
2019-01-08T00:19:33.667Z,7.50
2019-01-08T00:21:49.935Z,7.50
2019-01-08T00:24:06.143Z,7.50
2019-01-08T00:26:22.400Z,7.50
2019-01-08T00:28:43.009Z,7.50
2019-01-08T00:30:57.317Z,7.50
2019-01-08T00:33:13.567Z,7.40
2019-01-08T00:35:29.296Z,7.50
2019-01-08T00:37:45.649Z,7.40
2019-01-08T00:40:01.360Z,7.40
2019-01-08T00:42:17.655Z,7.40
2019-01-08T00:44:33.375Z,6.90
2019-01-08T00:46:49.745Z,7.40
2019-01-08T00:49:06.236Z,7.40
2019-01-08T00:51:22.227Z,7.40
2019-01-08T00:53:38.679Z,7.40
2019-01-08T00:55:55.609Z,7.40
2019-01-08T00:58:12.004Z,7.40
2019-01-08T01:00:28.677Z,7.40
2019-01-08T01:02:45.076Z,7.40
2019-01-08T01:05:00.769Z,7.40
2019-01-08T01:07:17.164Z,7.40
2019-01-08T01:09:33.294Z,7.40
2019-01-08T01:11:49.444Z,7.40
2019-01-08T01:14:05.024Z,7.50
2019-01-08T01:16:21.107Z,7.50
2019-01-08T01:18:36.919Z,7.40
2019-01-08T01:20:53.712Z,7.50
2019-01-08T01:23:10.086Z,7.50
2019-01-08T01:25:27.098Z,7.40
2019-01-08T01:27:43.062Z,7.50
2019-01-08T01:29:59.072Z,7.50
2019-01-08T01:32:15.739Z,7.40
2019-01-08T01:34:31.690Z,7.40
2019-01-08T01:36:48.640Z,7.30
2019-01-08T01:39:05.216Z,7.40
2019-01-08T01:41:21.692Z,7.40
2019-01-08T01:43:37.786Z,7.40
2019-01-08T01:45:54.283Z,7.20
2019-01-08T01:48:10.158Z,7.40
2019-01-08T01:50:26.428Z,7.10
2019-01-08T01:52:42.164Z,7.00
2019-01-08T01:54:58.295Z,7.00
2019-01-08T01:57:13.859Z,6.90
2019-01-08T01:59:29.500Z,7.00
2019-01-08T02:01:46.292Z,7.00
2019-01-08T02:04:02.365Z,7.10
2019-01-08T02:06:18.061Z,7.10
2019-01-08T02:08:34.862Z,7.00
2019-01-08T02:10:51.168Z,7.20
2019-01-08T02:13:07.661Z,7.20
2019-01-08T02:15:23.951Z,7.20
2019-01-08T02:17:40.554Z,7.20
2019-01-08T02:19:57.075Z,7.20
2019-01-08T02:22:13.264Z,7.20
2019-01-08T02:24:29.819Z,7.20
2019-01-08T02:26:45.771Z,7.20
2019-01-08T02:29:02.664Z,7.20
2019-01-08T02:31:19.404Z,7.20
2019-01-08T02:33:35.389Z,7.20
2019-01-08T02:35:51.630Z,7.20
2019-01-08T02:38:07.491Z,7.00
2019-01-08T02:40:23.530Z,6.80
2019-01-08T02:42:39.712Z,6.20
2019-01-08T02:44:55.955Z,6.20
2019-01-08T02:47:11.901Z,6.10
2019-01-08T02:49:28.636Z,5.90
2019-01-08T02:51:44.757Z,5.80
2019-01-08T02:54:01.802Z,5.80
2019-01-08T02:56:17.677Z,5.80
2019-01-08T02:58:34.048Z,5.50
2019-01-08T03:00:49.939Z,5.50
2019-01-08T03:03:05.514Z,6.10
2019-01-08T03:05:22.550Z,6.00
2019-01-08T03:07:39.475Z,6.00
2019-01-08T03:09:56.683Z,6.00
2019-01-08T03:12:12.698Z,6.10
2019-01-08T03:14:28.493Z,6.10
2019-01-08T03:16:43.940Z,6.20
2019-01-08T03:18:59.760Z,6.20
2019-01-08T03:21:16.775Z,6.20
2019-01-08T03:23:33.142Z,6.20
2019-01-08T03:25:49.493Z,6.30
2019-01-08T03:28:05.647Z,6.30
2019-01-08T03:30:21.793Z,6.40
2019-01-08T03:32:38.041Z,6.40
2019-01-08T03:34:53.770Z,6.40
2019-01-08T03:37:09.963Z,6.30
2019-01-08T03:39:26.409Z,6.40
2019-01-08T03:41:42.863Z,6.40
2019-01-08T03:43:58.833Z,6.30
2019-01-08T03:46:15.096Z,6.40
2019-01-08T03:48:31.628Z,6.40
2019-01-08T03:50:47.976Z,6.40
2019-01-08T03:53:04.284Z,6.40
2019-01-08T03:55:21.351Z,6.30
2019-01-08T03:57:37.604Z,6.40
2019-01-08T03:59:53.220Z,6.30
2019-01-08T04:02:09.171Z,6.30
2019-01-08T04:04:26.095Z,6.30
2019-01-08T04:06:42.660Z,6.30
2019-01-08T04:08:59.443Z,6.30
2019-01-08T04:11:15.208Z,6.30
2019-01-08T04:13:30.997Z,6.40
2019-01-08T04:15:47.992Z,6.50
2019-01-08T04:18:04.073Z,6.50
2019-01-08T04:20:20.372Z,6.50
2019-01-08T04:22:36.323Z,6.50
2019-01-08T04:24:52.286Z,6.50
2019-01-08T04:27:08.395Z,6.50
2019-01-08T04:29:24.778Z,6.60
2019-01-08T04:31:41.187Z,6.60
2019-01-08T04:33:58.131Z,6.70
2019-01-08T04:36:14.379Z,6.70
2019-01-08T04:38:30.166Z,6.10
2019-01-08T04:40:46.143Z,6.50
2019-01-08T04:43:02.762Z,6.40
2019-01-08T04:45:19.045Z,6.80
2019-01-08T04:47:35.352Z,6.80
2019-01-08T04:49:52.123Z,6.80
2019-01-08T04:52:08.541Z,6.80
2019-01-08T04:54:24.735Z,6.80
2019-01-08T04:56:41.059Z,6.80
2019-01-08T04:58:57.391Z,6.80
2019-01-08T05:01:13.448Z,6.80
2019-01-08T05:03:29.528Z,6.70
2019-01-08T05:05:46.100Z,6.70
2019-01-08T05:08:02.237Z,6.60
2019-01-08T05:10:18.534Z,6.70
2019-01-08T05:12:34.791Z,6.70
2019-01-08T05:14:50.851Z,6.70
2019-01-08T05:17:07.229Z,6.70
2019-01-08T05:19:23.383Z,6.80
2019-01-08T05:21:40.383Z,6.80
2019-01-08T05:23:56.736Z,6.90
2019-01-08T05:26:12.375Z,6.70
2019-01-08T05:28:28.600Z,6.90
2019-01-08T05:30:45.135Z,6.90
2019-01-08T05:33:01.199Z,6.90
2019-01-08T05:35:17.467Z,6.90
2019-01-08T05:37:33.843Z,6.90
2019-01-08T05:39:49.992Z,7.00
2019-01-08T05:42:06.272Z,7.00
2019-01-08T05:44:23.355Z,7.00
2019-01-08T05:46:39.789Z,7.10
2019-01-08T05:48:56.162Z,7.00
2019-01-08T05:51:12.819Z,7.00
2019-01-08T05:53:29.290Z,7.10
2019-01-08T05:55:45.205Z,6.90
2019-01-08T05:58:01.570Z,7.00
2019-01-08T06:00:17.774Z,7.10
2019-01-08T06:02:33.675Z,7.20
2019-01-08T06:04:49.799Z,7.20
2019-01-08T06:07:06.195Z,7.40
2019-01-08T06:09:22.007Z,7.40
2019-01-08T06:11:37.688Z,7.40
2019-01-08T06:13:53.717Z,7.40
2019-01-08T06:16:09.887Z,7.30
2019-01-08T06:18:26.447Z,7.30
2019-01-08T06:20:42.437Z,7.30
2019-01-08T06:22:58.850Z,7.40
2019-01-08T06:25:15.146Z,7.30
2019-01-08T06:27:31.877Z,7.30
2019-01-08T06:29:48.193Z,7.30
2019-01-08T06:32:04.213Z,7.20
2019-01-08T06:34:20.361Z,7.20
2019-01-08T06:36:36.461Z,7.20
2019-01-08T06:38:52.416Z,7.20
2019-01-08T06:41:07.327Z,7.20
2019-01-08T06:46:05.648Z,7.20
2019-01-08T06:48:29.416Z,7.20
2019-01-08T06:53:36.697Z,7.20
2019-01-08T06:55:59.841Z,7.20
2019-01-08T06:58:23.227Z,7.10
2019-01-08T07:00:38.955Z,7.10
2019-01-08T07:02:54.761Z,7.10
2019-01-08T07:05:10.879Z,7.20
2019-01-08T07:07:27.292Z,6.70
2019-01-08T07:09:43.395Z,7.00
2019-01-08T07:11:59.615Z,7.00
2019-01-08T07:14:15.678Z,6.90
2019-01-08T07:16:31.657Z,7.00
2019-01-08T07:18:48.687Z,6.90
2019-01-08T07:21:05.465Z,6.90
2019-01-08T07:23:21.694Z,6.80
2019-01-08T07:25:42.307Z,7.00
2019-01-08T07:27:56.864Z,6.90
2019-01-08T07:30:12.703Z,6.90
2019-01-08T07:32:28.778Z,6.90
2019-01-08T07:34:44.825Z,6.90
2019-01-08T07:37:01.731Z,6.90
2019-01-08T07:39:17.593Z,7.10
2019-01-08T07:41:34.638Z,7.10
2019-01-08T07:43:51.056Z,7.00
2019-01-08T07:46:07.100Z,6.80
2019-01-08T07:48:23.481Z,6.80
2019-01-08T07:50:40.014Z,6.90
2019-01-08T07:52:44.861Z,7.10
2019-01-08T07:57:26.887Z,7.10
2019-01-08T07:59:43.353Z,7.10
2019-01-08T08:01:59.671Z,7.10
2019-01-08T08:04:16.312Z,7.10
2019-01-08T08:06:32.396Z,7.20
2019-01-08T08:08:49.337Z,7.20
2019-01-08T08:11:05.435Z,7.20
2019-01-08T08:13:21.123Z,7.20
2019-01-08T08:15:36.760Z,7.20
2019-01-08T08:17:53.263Z,7.30
2019-01-08T08:20:09.728Z,7.30
2019-01-08T08:22:25.784Z,7.30
2019-01-08T08:24:41.516Z,7.40
2019-01-08T08:26:58.296Z,7.40
2019-01-08T08:29:15.734Z,7.30
2019-01-08T08:31:20.119Z,7.40
2019-01-08T08:36:39.400Z,7.30
2019-01-08T08:38:55.933Z,7.40
2019-01-08T08:41:12.463Z,7.30
2019-01-08T08:43:28.695Z,7.30
2019-01-08T08:45:45.669Z,7.30
2019-01-08T08:48:02.275Z,7.30
2019-01-08T08:50:18.571Z,7.20
2019-01-08T08:52:34.779Z,7.10
2019-01-08T08:54:50.360Z,7.20
2019-01-08T08:57:06.939Z,7.10
2019-01-08T08:59:23.631Z,7.10
2019-01-08T09:01:40.417Z,7.10
2019-01-08T09:03:56.104Z,7.10
2019-01-08T09:06:11.771Z,7.10
2019-01-08T09:08:27.964Z,7.20
2019-01-08T09:10:44.375Z,7.20
2019-01-08T09:13:00.517Z,7.20
2019-01-08T09:15:16.795Z,7.20
2019-01-08T09:17:33.527Z,7.20
2019-01-08T09:19:49.784Z,7.30
2019-01-08T09:22:05.985Z,7.20
2019-01-08T09:24:22.449Z,7.20
2019-01-08T09:26:38.707Z,7.20
2019-01-08T09:28:54.749Z,7.30
2019-01-08T09:31:15.663Z,7.30
2019-01-08T09:33:29.692Z,7.40
2019-01-08T09:35:45.781Z,7.40
2019-01-08T09:38:02.662Z,7.30
2019-01-08T09:40:19.547Z,7.30
2019-01-08T09:42:35.745Z,7.30
2019-01-08T09:44:52.124Z,7.40
2019-01-08T09:47:08.855Z,7.30
2019-01-08T09:49:25.996Z,7.30
2019-01-08T09:51:42.920Z,7.40
2019-01-08T09:53:59.231Z,7.30
2019-01-08T09:56:15.693Z,7.30
2019-01-08T10:00:49.127Z,7.40
2019-01-08T10:03:05.844Z,7.40
2019-01-08T10:05:22.267Z,7.40
2019-01-08T10:07:38.643Z,7.30
2019-01-08T10:09:54.506Z,7.40
2019-01-08T10:12:10.388Z,7.40
2019-01-08T10:14:26.181Z,7.40
2019-01-08T10:16:42.100Z,7.50
2019-01-08T10:18:58.395Z,7.50
2019-01-08T10:21:14.871Z,7.40
2019-01-08T10:23:29.240Z,7.40
2019-01-08T10:25:52.951Z,7.40
2019-01-08T10:28:16.551Z,7.40
2019-01-08T10:30:39.634Z,7.50
2019-01-08T10:33:03.146Z,7.50
2019-01-08T10:35:26.787Z,7.60
2019-01-08T10:37:50.726Z,7.60
2019-01-08T10:40:14.211Z,7.60
2019-01-08T10:47:42.359Z,7.50
2019-01-08T10:50:06.759Z,7.50
2019-01-08T10:52:30.624Z,7.40
2019-01-08T10:54:54.477Z,7.30
2019-01-08T10:57:17.945Z,7.40
2019-01-08T10:59:41.758Z,7.30
2019-01-08T11:04:34.544Z,7.30
2019-01-08T11:06:51.295Z,7.20
2019-01-08T11:09:07.976Z,7.10
2019-01-08T11:11:24.126Z,7.10
2019-01-08T11:13:40.024Z,7.10
2019-01-08T11:15:56.450Z,7.10
2019-01-08T11:18:12.553Z,7.10
2019-01-08T11:20:29.382Z,7.00
2019-01-08T11:22:45.375Z,7.10
2019-01-08T11:25:01.424Z,7.00
2019-01-08T11:27:18.097Z,7.00
2019-01-08T11:29:34.249Z,7.00
2019-01-08T11:31:50.185Z,6.90
2019-01-08T11:34:05.968Z,6.90
2019-01-08T11:36:21.952Z,6.90
2019-01-08T11:38:38.744Z,6.90
2019-01-08T11:40:55.588Z,6.80
2019-01-08T11:43:11.547Z,6.90
2019-01-08T11:45:28.484Z,6.90
2019-01-08T11:47:45.204Z,6.70
2019-01-08T11:50:01.540Z,6.70
2019-01-08T11:52:18.479Z,6.70
2019-01-08T11:54:40.876Z,6.60
2019-01-08T11:56:51.558Z,6.60
2019-01-08T11:59:15.059Z,6.60
2019-01-08T12:01:38.157Z,6.60
2019-01-08T12:04:01.231Z,6.50
2019-01-08T12:06:25.268Z,6.60
2019-01-08T12:08:48.610Z,6.50
2019-01-08T12:11:12.320Z,6.40
2019-01-08T12:13:36.686Z,6.20
2019-01-08T12:15:59.867Z,6.10
2019-01-08T12:21:06.053Z,6.00
2019-01-08T12:23:29.971Z,6.00
2019-01-08T12:25:53.846Z,6.00
2019-01-08T12:30:46.483Z,5.90
2019-01-08T12:33:10.031Z,5.90
2019-01-08T12:40:45.559Z,6.10
2019-01-08T12:42:58.431Z,5.30
2019-01-08T12:45:22.096Z,6.10
2019-01-08T12:50:14.880Z,6.10
2019-01-08T12:55:23.583Z,6.10
2019-01-08T12:57:47.664Z,6.10
2019-01-08T13:05:27.479Z,6.20
2019-01-08T13:07:43.725Z,6.20
2019-01-08T13:09:59.866Z,6.10
2019-01-08T13:12:15.582Z,6.10
2019-01-08T13:16:49.693Z,6.20
2019-01-08T13:19:05.982Z,6.20
2019-01-08T13:21:22.380Z,6.20
2019-01-08T13:23:39.143Z,6.30
2019-01-08T13:25:54.980Z,6.30
2019-01-08T13:28:10.840Z,6.30
2019-01-08T13:30:27.530Z,6.30
2019-01-08T13:32:43.713Z,6.30
2019-01-08T13:34:59.923Z,6.40
2019-01-08T13:37:16.127Z,6.30
2019-01-08T13:39:32.319Z,5.20
2019-01-08T13:41:48.456Z,5.90
2019-01-08T13:44:05.316Z,5.50
2019-01-08T13:46:22.105Z,5.20
2019-01-08T13:48:38.241Z,5.20
2019-01-08T13:50:54.216Z,5.20
2019-01-08T13:53:10.321Z,5.20
2019-01-08T13:55:26.781Z,5.20
2019-01-08T13:57:43.292Z,5.10
2019-01-08T13:59:59.755Z,5.10
2019-01-08T14:02:16.543Z,5.20
2019-01-08T14:04:32.964Z,5.10
2019-01-08T14:06:49.031Z,5.10
2019-01-08T14:09:05.451Z,4.90
2019-01-08T14:11:21.025Z,4.80
2019-01-08T14:13:36.697Z,4.80
2019-01-08T14:15:52.542Z,4.80
2019-01-08T14:18:09.491Z,4.80
2019-01-08T14:22:43.681Z,4.60
2019-01-08T14:24:59.823Z,4.70
2019-01-08T14:27:18.435Z,4.70
2019-01-08T14:29:37.764Z,4.70
2019-01-08T14:31:53.839Z,4.80
2019-01-08T14:34:10.027Z,4.70
2019-01-08T14:36:27.009Z,4.60
2019-01-08T14:38:42.629Z,4.70
2019-01-08T14:40:59.519Z,4.70
2019-01-08T14:43:15.996Z,4.60
2019-01-08T14:45:30.524Z,4.60
2019-01-08T14:48:07.234Z,4.60
2019-01-08T14:52:49.980Z,4.60
2019-01-08T14:57:57.716Z,4.60
2019-01-08T15:00:21.475Z,4.60
2019-01-08T15:02:49.771Z,4.70
2019-01-08T15:07:44.684Z,4.70
2019-01-08T15:10:00.792Z,4.80
2019-01-08T15:12:17.297Z,4.70
2019-01-08T15:14:34.128Z,4.70
2019-01-08T15:16:50.676Z,4.70
2019-01-08T15:19:06.228Z,4.80
2019-01-08T15:21:21.871Z,4.90
2019-01-08T15:23:38.306Z,4.90
2019-01-08T15:25:54.167Z,4.90
2019-01-08T15:28:09.951Z,4.90
2019-01-08T15:30:25.911Z,4.90
2019-01-08T15:32:42.220Z,4.90
2019-01-08T15:34:57.935Z,5.00
2019-01-08T15:37:13.235Z,5.00
2019-01-08T15:39:36.863Z,5.00
2019-01-08T15:44:42.556Z,5.10
2019-01-08T15:47:06.333Z,5.10
2019-01-08T15:49:29.675Z,5.10
2019-01-08T15:51:53.543Z,5.10
2019-01-08T15:54:17.137Z,5.00
2019-01-08T15:56:40.243Z,5.00
2019-01-08T15:59:23.069Z,5.10
2019-01-08T16:01:46.521Z,4.90
2019-01-08T16:04:10.528Z,5.00
2019-01-08T16:06:34.341Z,4.90
2019-01-08T16:08:58.052Z,4.80
2019-01-08T16:11:21.679Z,4.80
2019-01-08T16:16:14.007Z,4.80
2019-01-08T16:18:37.813Z,4.90
2019-01-08T16:21:01.103Z,4.90
2019-01-08T16:23:25.063Z,4.80
2019-01-08T16:25:48.599Z,4.90
2019-01-08T16:28:12.155Z,4.90
2019-01-08T16:30:35.212Z,5.00
2019-01-08T16:40:36.014Z,4.90
2019-01-08T16:42:51.931Z,4.90
2019-01-08T16:45:08.260Z,5.00
2019-01-08T16:47:24.024Z,4.90
2019-01-08T16:49:40.429Z,4.80
2019-01-08T16:51:56.807Z,4.90
2019-01-08T16:54:12.719Z,4.90
2019-01-08T16:56:29.516Z,4.90
2019-01-08T16:58:45.556Z,4.90
2019-01-08T17:01:01.219Z,4.80
2019-01-08T17:03:24.818Z,4.80
2019-01-08T17:05:35.759Z,4.90
2019-01-08T17:07:52.720Z,4.90
2019-01-08T17:10:08.448Z,4.90
2019-01-08T17:12:23.995Z,4.80
2019-01-08T17:14:40.604Z,4.80
2019-01-08T17:16:56.871Z,4.80
2019-01-08T17:19:13.371Z,4.90
2019-01-08T17:21:29.798Z,4.80
2019-01-08T17:23:45.987Z,4.80
2019-01-08T17:26:02.034Z,4.80
2019-01-08T17:28:17.841Z,4.80
2019-01-08T17:30:34.103Z,4.80
2019-01-08T17:32:50.693Z,4.80
2019-01-08T17:35:06.502Z,4.80
2019-01-08T17:37:22.676Z,4.80
2019-01-08T17:39:39.276Z,4.80
2019-01-08T17:41:55.331Z,4.90
2019-01-08T17:44:11.210Z,4.80
2019-01-08T17:46:27.711Z,4.00
2019-01-08T17:51:01.690Z,4.80
2019-01-08T17:53:18.532Z,4.80
2019-01-08T17:55:35.213Z,4.70
2019-01-08T17:57:52.540Z,4.80
2019-01-08T18:00:09.869Z,4.80
2019-01-08T18:02:26.781Z,4.80
2019-01-08T18:04:42.715Z,4.70
2019-01-08T18:06:58.972Z,4.70
2019-01-08T18:09:15.576Z,4.10
2019-01-08T18:11:32.033Z,4.70
2019-01-08T18:13:48.555Z,4.60
2019-01-08T18:16:04.569Z,4.70
2019-01-08T18:18:20.331Z,4.60
2019-01-08T18:20:36.564Z,4.60
2019-01-08T18:22:52.579Z,4.60
2019-01-08T18:25:07.951Z,4.60
2019-01-08T18:27:24.556Z,4.60
2019-01-08T18:29:40.100Z,4.60
2019-01-08T18:31:56.261Z,4.50
2019-01-08T18:34:12.098Z,4.50
2019-01-08T18:36:28.991Z,4.30
2019-01-08T18:38:45.424Z,4.60
2019-01-08T18:41:01.750Z,4.50
2019-01-08T18:43:18.088Z,4.50
2019-01-08T18:45:33.479Z,4.50
2019-01-08T18:47:49.752Z,4.40
2019-01-08T18:50:06.276Z,4.50
2019-01-08T18:52:22.621Z,4.40
2019-01-08T18:54:39.201Z,4.50
2019-01-08T18:56:55.218Z,4.50
2019-01-08T18:59:11.332Z,4.50
2019-01-08T19:01:28.071Z,4.50
2019-01-08T19:03:44.591Z,4.40
2019-01-08T19:06:00.571Z,4.40
2019-01-08T19:08:16.819Z,4.50
2019-01-08T19:10:32.844Z,4.50
2019-01-08T19:12:49.185Z,4.50
2019-01-08T19:15:05.813Z,4.50
2019-01-08T19:17:21.710Z,4.50
2019-01-08T19:19:38.596Z,4.50
2019-01-08T19:21:54.720Z,4.40
2019-01-08T19:24:10.297Z,4.50
2019-01-08T19:26:27.123Z,4.40
2019-01-08T19:28:43.359Z,4.40
2019-01-08T19:30:59.226Z,4.40
2019-01-08T19:33:14.921Z,4.40
2019-01-08T19:35:31.858Z,4.30
2019-01-08T19:37:48.439Z,4.30
2019-01-08T19:40:04.584Z,4.40
2019-01-08T19:42:20.624Z,4.30
2019-01-08T19:44:36.237Z,4.30
2019-01-08T19:46:52.398Z,4.30
2019-01-08T19:49:08.319Z,4.40
2019-01-08T19:51:24.037Z,4.20
2019-01-08T19:53:39.517Z,4.20
2019-01-08T19:55:55.952Z,4.30
2019-01-08T19:58:12.645Z,4.30
2019-01-08T20:00:29.216Z,4.20
2019-01-08T20:02:45.103Z,4.20
2019-01-08T20:05:02.030Z,4.10
2019-01-08T20:07:18.358Z,4.00
2019-01-08T20:09:34.690Z,4.00
2019-01-08T20:11:51.624Z,3.90
2019-01-08T20:14:07.602Z,3.80
2019-01-08T20:16:23.452Z,3.70
2019-01-08T20:18:45.131Z,3.60
2019-01-08T20:21:03.555Z,3.60
2019-01-08T20:26:11.477Z,3.20
2019-01-08T20:28:34.667Z,3.20
2019-01-08T20:30:58.180Z,3.30
2019-01-08T20:33:21.740Z,3.40
2019-01-08T20:35:44.927Z,3.30
2019-01-08T20:38:08.651Z,3.40
2019-01-08T20:40:32.085Z,3.40
2019-01-08T20:42:56.156Z,3.30
2019-01-08T20:47:49.975Z,3.30
2019-01-08T20:50:13.387Z,3.20
2019-01-08T20:52:36.747Z,3.20
2019-01-08T20:55:00.137Z,3.20
2019-01-08T20:57:25.155Z,3.30
2019-01-08T20:59:49.144Z,3.10
2019-01-08T21:02:13.023Z,3.10
2019-01-08T21:09:34.768Z,2.30
2019-01-08T21:11:57.923Z,3.00
2019-01-08T21:14:21.305Z,3.10
2019-01-08T21:16:46.808Z,3.00
2019-01-08T21:19:02.797Z,3.20
2019-01-08T21:21:18.583Z,3.20
2019-01-08T21:23:34.150Z,3.10
2019-01-08T21:25:49.760Z,3.20
2019-01-08T21:28:06.033Z,3.10
2019-01-08T21:30:21.839Z,3.10
2019-01-08T21:32:37.531Z,3.20
2019-01-08T21:34:53.556Z,3.10
2019-01-08T21:37:09.839Z,3.00
2019-01-08T21:39:26.384Z,3.00
2019-01-08T21:41:43.060Z,3.10
2019-01-08T21:44:06.876Z,3.20
2019-01-08T21:46:30.493Z,3.10
2019-01-08T21:48:53.627Z,3.20
2019-01-08T21:51:16.947Z,3.20
2019-01-08T21:53:40.861Z,2.80
2019-01-08T21:56:04.435Z,3.30
2019-01-08T21:58:27.652Z,3.30
2019-01-08T22:00:51.483Z,3.30
2019-01-08T22:03:14.919Z,3.20
2019-01-08T22:05:38.610Z,3.30
2019-01-08T22:08:02.401Z,3.30
2019-01-08T22:10:26.235Z,3.20
2019-01-08T22:12:49.723Z,3.30
2019-01-08T22:17:41.828Z,3.30
2019-01-08T22:19:58.271Z,3.20
2019-01-08T22:22:14.521Z,3.20
2019-01-08T22:24:30.386Z,3.20
2019-01-08T22:26:46.395Z,3.10
2019-01-08T22:29:02.434Z,3.20
2019-01-08T22:31:18.855Z,3.00
2019-01-08T22:33:35.354Z,3.20
2019-01-08T22:35:52.853Z,3.10
2019-01-08T22:38:08.967Z,3.10
2019-01-08T22:40:24.792Z,3.10
2019-01-08T22:42:40.449Z,3.10
2019-01-08T22:44:56.653Z,3.10
2019-01-08T22:47:12.925Z,3.10
2019-01-08T22:49:29.211Z,3.10
2019-01-08T22:51:45.520Z,3.20
2019-01-08T22:54:01.081Z,3.20
2019-01-08T22:56:16.675Z,3.20
2019-01-08T22:58:32.667Z,3.10
2019-01-08T23:03:44.488Z,3.20
2019-01-08T23:06:01.040Z,3.20
2019-01-08T23:08:16.875Z,3.30
2019-01-08T23:10:33.190Z,3.30
2019-01-08T23:12:50.119Z,3.30
2019-01-08T23:15:06.518Z,3.40
2019-01-08T23:17:22.621Z,3.40
2019-01-08T23:19:38.276Z,3.40
2019-01-08T23:21:54.780Z,3.50
2019-01-08T23:24:10.596Z,3.50
2019-01-08T23:26:26.346Z,3.50
2019-01-08T23:28:42.898Z,3.50
2019-01-08T23:30:59.559Z,3.60
2019-01-08T23:33:15.959Z,3.60
2019-01-08T23:35:31.699Z,2.80
2019-01-08T23:37:47.399Z,3.60
2019-01-08T23:40:03.689Z,3.60
2019-01-08T23:42:20.495Z,3.60
2019-01-08T23:44:37.007Z,3.70
2019-01-08T23:46:53.304Z,3.70
2019-01-08T23:49:10.345Z,3.70
2019-01-08T23:51:26.080Z,3.70
2019-01-08T23:53:42.295Z,2.80
2019-01-08T23:55:59.135Z,3.70
2019-01-08T23:58:15.308Z,3.60
