createdAt,value
2022-09-28T00:05:33.816Z,95.14
2022-09-28T00:08:01.107Z,94.95
2022-09-28T00:10:30.504Z,94.61
2022-09-28T00:13:01.736Z,94.03
2022-09-28T00:15:28.410Z,94.14
2022-09-28T00:17:55.612Z,94.22
2022-09-28T00:20:26.901Z,94.43
2022-09-28T00:22:58.133Z,94.49
2022-09-28T00:25:28.416Z,93.82
2022-09-28T00:28:08.176Z,93.60
2022-09-28T00:30:36.227Z,93.50
2022-09-28T00:33:02.875Z,93.40
2022-09-28T00:35:29.732Z,92.86
2022-09-28T00:37:59.090Z,92.80
2022-09-28T00:43:19.430Z,93.38
2022-09-28T00:46:06.993Z,93.24
2022-09-28T00:48:41.346Z,93.79
2022-09-28T00:51:09.480Z,94.54
2022-09-28T00:53:48.328Z,94.71
2022-09-28T00:56:34.829Z,95.31
2022-09-28T00:59:14.065Z,94.91
2022-09-28T01:04:37.739Z,93.94
2022-09-28T01:07:10.656Z,93.88
2022-09-28T01:09:40.405Z,94.58
2022-09-28T01:12:08.169Z,94.98
2022-09-28T01:14:35.154Z,95.54
2022-09-28T01:37:56.466Z,96.33
2022-09-28T01:43:50.358Z,95.05
2022-09-28T01:46:50.408Z,95.39
2022-09-28T01:52:41.227Z,95.92
2022-09-28T01:55:28.178Z,95.69
2022-09-28T01:58:00.783Z,95.44
2022-09-28T02:00:28.713Z,95.95
2022-09-28T02:03:10.788Z,95.97
2022-09-28T02:05:50.320Z,95.91
2022-09-28T02:08:30.499Z,96.29
2022-09-28T02:11:14.027Z,95.91
2022-09-28T02:14:01.918Z,96.14
2022-09-28T02:17:00.386Z,95.42
2022-09-28T02:19:39.459Z,94.56
2022-09-28T02:22:45.855Z,94.27
2022-09-28T02:25:50.573Z,94.54
2022-09-28T02:28:21.152Z,94.59
2022-09-28T02:30:49.502Z,94.60
2022-09-28T02:43:08.671Z,94.33
2022-09-28T02:50:04.121Z,94.29
2022-09-28T02:53:06.591Z,94.21
2022-09-28T02:56:11.991Z,94.44
2022-09-28T02:59:16.204Z,94.48
2022-09-28T03:02:00.854Z,94.72
2022-09-28T03:04:48.544Z,94.68
2022-09-28T03:07:51.751Z,95.25
2022-09-28T03:11:10.285Z,95.48
2022-09-28T03:13:53.623Z,95.91
2022-09-28T03:19:49.123Z,96.32
2022-09-28T03:22:17.093Z,96.23
2022-09-28T03:24:52.652Z,96.23
2022-09-28T03:27:52.175Z,96.30
2022-09-28T03:33:19.710Z,96.42
2022-09-28T03:35:59.782Z,96.28
2022-09-28T03:38:39.735Z,95.95
2022-09-28T03:47:02.996Z,96.04
2022-09-28T03:52:16.167Z,96.21
2022-09-28T03:54:46.960Z,96.07
2022-09-28T03:57:23.275Z,96.19
2022-09-28T03:59:52.643Z,96.00
2022-09-28T04:02:19.398Z,95.77
2022-09-28T04:04:49.121Z,95.71
2022-09-28T04:07:15.797Z,95.56
2022-09-28T04:09:42.453Z,95.80
2022-09-28T04:12:10.893Z,95.88
2022-09-28T04:14:37.480Z,95.62
2022-09-28T04:17:08.415Z,95.76
2022-09-28T04:19:35.126Z,95.67
2022-09-28T04:22:04.940Z,95.92
2022-09-28T04:24:34.639Z,96.12
2022-09-28T04:27:25.090Z,96.15
2022-09-28T04:29:51.957Z,95.87
2022-09-28T04:32:25.418Z,95.62
2022-09-28T04:34:54.154Z,95.29
2022-09-28T04:37:22.759Z,95.28
2022-09-28T04:39:49.435Z,95.16
2022-09-28T04:42:43.367Z,95.04
2022-09-28T04:45:13.909Z,95.04
2022-09-28T04:47:40.873Z,95.13
2022-09-28T04:50:14.732Z,95.33
2022-09-28T04:52:43.221Z,95.31
2022-09-28T04:55:13.484Z,95.13
2022-09-28T04:57:41.027Z,95.46
2022-09-28T05:00:09.845Z,95.34
2022-09-28T05:02:51.551Z,95.45
2022-09-28T05:08:09.703Z,95.24
2022-09-28T05:10:40.808Z,95.31
2022-09-28T05:13:21.313Z,95.27
2022-09-28T05:15:57.036Z,95.52
2022-09-28T05:18:28.023Z,95.22
2022-09-28T05:20:54.923Z,95.33
2022-09-28T05:23:21.839Z,95.37
2022-09-28T05:25:48.726Z,95.07
2022-09-28T05:28:24.083Z,94.79
2022-09-28T05:30:50.745Z,95.08
2022-09-28T05:33:17.497Z,95.15
2022-09-28T05:35:52.383Z,95.18
2022-09-28T05:38:20.649Z,95.65
2022-09-28T05:40:50.267Z,95.94
2022-09-28T05:43:17.569Z,96.28
2022-09-28T05:45:44.364Z,96.26
2022-09-28T05:48:11.166Z,96.05
2022-09-28T05:50:41.783Z,95.59
2022-09-28T05:53:10.796Z,95.32
2022-09-28T05:55:40.822Z,95.03
2022-09-28T05:58:09.046Z,94.49
2022-09-28T06:00:36.496Z,94.25
2022-09-28T06:03:09.642Z,93.48
2022-09-28T06:05:37.849Z,93.03
2022-09-28T06:08:06.786Z,92.82
2022-09-28T06:10:34.489Z,92.53
2022-09-28T06:13:01.923Z,92.02
2022-09-28T06:15:31.775Z,92.03
2022-09-28T06:17:59.591Z,91.90
2022-09-28T06:23:11.347Z,92.31
2022-09-28T06:25:43.054Z,92.26
2022-09-28T06:28:13.191Z,92.18
2022-09-28T06:30:41.595Z,92.46
2022-09-28T06:33:15.016Z,92.61
2022-09-28T06:35:42.499Z,92.12
2022-09-28T06:38:09.771Z,91.89
2022-09-28T06:40:36.734Z,91.50
2022-09-28T06:43:10.138Z,91.54
2022-09-28T06:45:38.232Z,91.75
2022-09-28T06:48:05.772Z,91.57
2022-09-28T06:50:37.493Z,91.37
2022-09-28T06:53:09.350Z,91.26
2022-09-28T06:55:39.229Z,91.52
2022-09-28T06:58:09.761Z,91.06
2022-09-28T07:00:38.199Z,90.96
2022-09-28T07:03:07.691Z,89.98
2022-09-28T07:05:37.004Z,90.04
2022-09-28T07:08:04.835Z,89.45
2022-09-28T07:10:32.656Z,89.45
2022-09-28T07:13:04.996Z,89.34
2022-09-28T07:15:32.598Z,89.03
2022-09-28T07:18:03.486Z,89.19
2022-09-28T07:20:31.733Z,89.19
2022-09-28T07:23:13.025Z,89.06
2022-09-28T07:25:47.963Z,88.35
2022-09-28T07:28:16.008Z,88.02
2022-09-28T07:30:44.275Z,87.23
2022-09-28T07:33:14.557Z,87.05
2022-09-28T07:35:42.956Z,86.08
2022-09-28T07:38:10.745Z,85.68
2022-09-28T07:40:56.184Z,85.82
2022-09-28T07:43:23.163Z,85.82
2022-09-28T07:45:52.599Z,86.19
2022-09-28T07:48:20.149Z,85.57
2022-09-28T07:51:00.055Z,85.76
2022-09-28T07:53:26.841Z,86.27
2022-09-28T07:56:08.720Z,86.79
2022-09-28T07:58:37.608Z,86.49
2022-09-28T08:01:10.415Z,85.21
2022-09-28T08:03:38.621Z,85.01
2022-09-28T08:06:07.621Z,84.68
2022-09-28T08:08:35.079Z,84.05
2022-09-28T08:11:02.849Z,83.32
2022-09-28T08:13:29.670Z,82.46
2022-09-28T08:16:00.423Z,80.56
2022-09-28T08:18:26.896Z,80.53
2022-09-28T08:21:12.599Z,79.96
2022-09-28T08:23:39.272Z,78.99
2022-09-28T08:26:06.078Z,77.02
2022-09-28T08:28:35.037Z,75.61
2022-09-28T08:31:02.018Z,74.56
2022-09-28T08:33:28.965Z,74.86
2022-09-28T08:36:01.466Z,75.18
2022-09-28T08:38:30.936Z,75.04
2022-09-28T08:41:05.924Z,73.75
2022-09-28T08:43:48.251Z,72.71
2022-09-28T08:46:22.697Z,72.10
2022-09-28T08:49:26.120Z,71.03
2022-09-28T08:52:03.116Z,68.56
2022-09-28T08:54:49.536Z,69.94
2022-09-28T08:57:18.354Z,69.71
2022-09-28T08:59:51.367Z,69.88
2022-09-28T09:02:22.775Z,69.06
2022-09-28T09:04:52.073Z,69.33
2022-09-28T09:07:46.252Z,68.26
2022-09-28T09:10:21.953Z,67.57
2022-09-28T09:12:54.609Z,67.24
2022-09-28T09:15:28.561Z,67.00
2022-09-28T09:18:32.512Z,66.74
2022-09-28T09:21:09.016Z,66.98
2022-09-28T09:23:53.090Z,65.54
2022-09-28T09:26:25.995Z,65.63
2022-09-28T09:29:22.124Z,65.60
2022-09-28T09:32:14.587Z,65.74
2022-09-28T09:35:05.608Z,65.41
2022-09-28T09:37:48.774Z,65.46
2022-09-28T09:40:30.537Z,65.75
2022-09-28T09:43:05.322Z,65.16
2022-09-28T09:46:00.377Z,64.94
2022-09-28T09:48:37.645Z,65.22
2022-09-28T09:51:18.233Z,64.31
2022-09-28T09:53:52.515Z,64.30
2022-09-28T09:56:46.993Z,64.20
2022-09-28T09:59:24.281Z,64.42
2022-09-28T10:01:53.383Z,63.34
2022-09-28T10:04:55.149Z,63.09
2022-09-28T10:07:50.085Z,62.42
2022-09-28T10:10:38.858Z,61.49
2022-09-28T10:13:05.678Z,61.08
2022-09-28T10:15:35.419Z,60.68
2022-09-28T10:18:09.618Z,60.79
2022-09-28T10:20:40.741Z,61.24
2022-09-28T10:23:16.079Z,59.29
2022-09-28T10:25:45.230Z,58.78
2022-09-28T10:28:18.088Z,58.59
2022-09-28T10:30:45.126Z,59.05
2022-09-28T10:33:30.862Z,59.46
2022-09-28T10:35:59.026Z,59.40
2022-09-28T10:38:26.293Z,58.76
2022-09-28T10:40:55.381Z,58.99
2022-09-28T10:43:26.642Z,59.38
2022-09-28T10:46:02.257Z,59.58
2022-09-28T10:48:30.115Z,59.67
2022-09-28T10:51:01.583Z,59.39
2022-09-28T10:53:28.110Z,59.70
2022-09-28T10:56:17.978Z,59.01
2022-09-28T10:58:44.626Z,58.92
2022-09-28T11:01:13.760Z,59.04
2022-09-28T11:03:58.128Z,59.49
2022-09-28T11:06:45.535Z,59.42
2022-09-28T11:09:44.598Z,60.11
2022-09-28T11:12:42.711Z,61.88
2022-09-28T11:15:18.657Z,61.98
2022-09-28T11:17:45.835Z,62.42
2022-09-28T11:20:27.924Z,63.25
2022-09-28T11:23:04.631Z,62.76
2022-09-28T11:25:31.549Z,61.74
2022-09-28T11:28:31.780Z,62.66
2022-09-28T11:31:08.086Z,63.56
2022-09-28T11:33:42.023Z,62.89
2022-09-28T11:36:15.011Z,62.60
2022-09-28T11:39:08.883Z,62.57
2022-09-28T11:41:41.788Z,60.44
2022-09-28T11:44:17.307Z,60.49
2022-09-28T11:47:20.745Z,60.76
2022-09-28T11:49:54.741Z,61.69
2022-09-28T11:52:29.242Z,61.87
2022-09-28T11:55:26.825Z,62.07
2022-09-28T11:58:04.517Z,61.52
2022-09-28T12:00:36.538Z,62.45
2022-09-28T12:03:34.066Z,59.42
2022-09-28T12:06:07.761Z,58.08
2022-09-28T12:08:43.109Z,58.51
2022-09-28T12:11:21.598Z,58.64
2022-09-28T12:13:55.055Z,58.89
2022-09-28T12:19:33.150Z,58.80
2022-09-28T12:22:21.879Z,58.73
2022-09-28T12:24:54.545Z,58.90
2022-09-28T12:27:27.205Z,59.83
2022-09-28T12:30:15.480Z,60.53
2022-09-28T12:32:46.444Z,59.63
2022-09-28T12:35:19.501Z,60.21
2022-09-28T12:37:54.516Z,60.32
2022-09-28T12:40:30.562Z,60.25
2022-09-28T12:43:18.913Z,59.88
2022-09-28T12:46:10.371Z,59.83
2022-09-28T12:49:21.713Z,59.68
2022-09-28T12:51:48.756Z,60.11
2022-09-28T12:54:27.549Z,60.13
2022-09-28T12:57:04.163Z,59.99
2022-09-28T12:59:33.906Z,60.07
2022-09-28T13:02:00.587Z,60.53
2022-09-28T13:04:32.930Z,61.16
2022-09-28T13:07:18.260Z,60.40
2022-09-28T13:10:03.547Z,60.42
2022-09-28T13:12:39.443Z,61.35
2022-09-28T13:15:12.315Z,61.51
2022-09-28T13:17:57.494Z,61.03
2022-09-28T13:21:03.210Z,61.11
2022-09-28T13:23:39.607Z,60.58
2022-09-28T13:26:24.790Z,60.31
2022-09-28T13:28:55.568Z,60.51
2022-09-28T13:31:33.033Z,59.76
2022-09-28T13:34:03.839Z,58.76
2022-09-28T13:36:37.044Z,57.99
2022-09-28T13:39:07.527Z,56.99
2022-09-28T13:41:40.482Z,58.55
2022-09-28T13:44:54.489Z,59.26
2022-09-28T13:50:17.407Z,56.98
2022-09-28T13:52:46.131Z,58.14
2022-09-28T13:55:25.652Z,59.33
2022-09-28T13:57:58.446Z,59.58
2022-09-28T14:00:34.331Z,60.00
2022-09-28T14:03:43.746Z,60.25
2022-09-28T14:06:34.091Z,61.76
2022-09-28T14:09:16.992Z,61.89
2022-09-28T14:11:56.411Z,62.50
2022-09-28T14:14:49.002Z,62.65
2022-09-28T14:17:23.388Z,61.54
2022-09-28T14:20:16.538Z,61.55
2022-09-28T14:23:10.550Z,61.57
2022-09-28T14:25:46.634Z,61.61
2022-09-28T14:29:10.141Z,61.45
2022-09-28T14:31:46.188Z,62.76
2022-09-28T14:34:40.278Z,63.98
2022-09-28T14:37:41.936Z,65.96
2022-09-28T14:44:26.724Z,67.99
2022-09-28T14:47:45.177Z,70.21
2022-09-28T14:50:37.593Z,68.64
2022-09-28T14:53:06.573Z,67.62
2022-09-28T14:55:53.780Z,64.90
2022-09-28T14:58:30.376Z,64.75
2022-09-28T15:01:28.747Z,65.04
2022-09-28T15:04:12.563Z,65.43
2022-09-28T15:06:47.321Z,65.09
2022-09-28T15:09:37.973Z,65.46
2022-09-28T15:12:15.208Z,65.55
2022-09-28T15:15:01.684Z,65.69
2022-09-28T15:20:30.524Z,67.88
2022-09-28T15:22:58.942Z,68.17
2022-09-28T15:25:32.817Z,70.13
2022-09-28T15:28:17.316Z,70.90
2022-09-28T15:30:44.145Z,71.04
2022-09-28T15:33:43.649Z,72.24
2022-09-28T15:36:23.370Z,71.74
2022-09-28T15:39:15.520Z,71.94
2022-09-28T15:44:56.391Z,71.65
2022-09-28T15:47:30.074Z,72.36
2022-09-28T15:50:22.663Z,72.96
2022-09-28T15:53:01.986Z,72.90
2022-09-28T16:02:12.844Z,73.89
2022-09-28T16:05:01.833Z,74.92
2022-09-28T16:07:40.135Z,75.68
2022-09-28T16:10:18.557Z,75.78
2022-09-28T16:12:50.632Z,75.32
2022-09-28T16:15:34.485Z,74.84
2022-09-28T16:18:22.189Z,75.23
2022-09-28T16:20:57.747Z,75.06
2022-09-28T16:23:31.783Z,75.26
2022-09-28T16:26:06.120Z,75.22
2022-09-28T16:28:47.412Z,74.66
2022-09-28T16:34:22.948Z,75.38
2022-09-28T16:36:55.172Z,76.06
2022-09-28T16:39:25.869Z,76.70
2022-09-28T16:41:56.697Z,76.97
2022-09-28T16:44:30.243Z,76.77
2022-09-28T16:47:02.663Z,77.00
2022-09-28T16:49:38.052Z,77.25
2022-09-28T16:52:14.834Z,77.35
2022-09-28T16:55:22.768Z,77.82
2022-09-28T16:57:52.522Z,78.10
2022-09-28T17:00:30.203Z,78.12
2022-09-28T17:03:01.751Z,78.43
2022-09-28T17:05:30.598Z,78.43
2022-09-28T17:08:07.678Z,78.85
2022-09-28T17:11:18.972Z,79.13
2022-09-28T17:13:48.931Z,79.62
2022-09-28T17:16:42.612Z,79.89
2022-09-28T17:19:18.543Z,79.78
2022-09-28T17:21:45.825Z,79.70
2022-09-28T17:24:17.119Z,80.06
2022-09-28T17:26:48.943Z,80.03
2022-09-28T17:29:20.671Z,80.42
2022-09-28T17:31:50.363Z,80.38
2022-09-28T17:37:08.374Z,81.06
2022-09-28T17:39:55.980Z,81.21
2022-09-28T17:42:50.809Z,81.36
2022-09-28T17:45:18.328Z,81.39
2022-09-28T17:47:48.015Z,81.18
2022-09-28T17:50:30.637Z,81.03
2022-09-28T17:53:00.115Z,81.32
2022-09-28T17:56:03.941Z,81.53
2022-09-28T17:58:40.243Z,81.80
2022-09-28T18:01:07.259Z,81.75
2022-09-28T18:03:38.834Z,81.97
2022-09-28T18:06:19.580Z,82.12
2022-09-28T18:08:47.581Z,82.60
2022-09-28T18:11:23.724Z,82.96
2022-09-28T18:13:50.529Z,82.76
2022-09-28T18:16:18.207Z,83.36
2022-09-28T18:18:50.079Z,83.47
2022-09-28T18:21:19.899Z,83.46
2022-09-28T18:23:46.969Z,83.41
2022-09-28T18:26:15.743Z,83.38
2022-09-28T18:28:57.226Z,83.19
2022-09-28T18:31:29.948Z,83.01
2022-09-28T18:34:03.513Z,83.43
2022-09-28T18:36:31.888Z,83.31
2022-09-28T18:39:02.877Z,83.12
2022-09-28T18:41:42.067Z,83.39
2022-09-28T18:44:15.309Z,83.21
2022-09-28T18:46:50.731Z,83.81
2022-09-28T18:49:26.122Z,84.20
2022-09-28T18:51:53.264Z,84.34
2022-09-28T18:54:31.501Z,84.52
2022-09-28T19:00:07.570Z,85.24
2022-09-28T19:00:13.647Z,84.86
2022-09-28T19:02:39.710Z,85.71
2022-09-28T19:05:15.783Z,85.94
2022-09-28T19:07:45.511Z,85.47
2022-09-28T19:10:14.601Z,86.03
2022-09-28T19:12:44.831Z,86.04
2022-09-28T19:15:13.130Z,86.33
2022-09-28T19:17:43.840Z,86.61
2022-09-28T19:20:20.296Z,86.60
2022-09-28T19:22:50.575Z,86.18
2022-09-28T19:25:22.107Z,86.07
2022-09-28T19:27:49.544Z,86.24
2022-09-28T19:30:16.411Z,86.36
2022-09-28T19:32:43.170Z,86.23
2022-09-28T19:35:15.916Z,86.08
2022-09-28T19:37:45.954Z,86.09
2022-09-28T19:40:36.854Z,85.83
2022-09-28T19:43:05.207Z,85.63
2022-09-28T19:45:35.485Z,85.89
2022-09-28T19:48:03.167Z,86.02
2022-09-28T19:50:29.799Z,86.39
2022-09-28T19:53:01.906Z,86.46
2022-09-28T19:55:31.946Z,86.93
2022-09-28T19:58:02.088Z,86.96
2022-09-28T20:00:28.830Z,86.93
2022-09-28T20:03:02.310Z,86.80
2022-09-28T20:05:28.966Z,86.40
2022-09-28T20:07:55.636Z,86.36
2022-09-28T20:10:22.281Z,86.13
2022-09-28T20:12:49.243Z,87.06
2022-09-28T20:15:16.687Z,86.58
2022-09-28T20:17:43.303Z,86.27
2022-09-28T20:20:10.103Z,86.34
2022-09-28T20:22:37.326Z,86.39
2022-09-28T20:25:04.344Z,86.25
2022-09-28T20:27:33.186Z,86.40
2022-09-28T20:29:59.794Z,87.72
2022-09-28T20:32:26.426Z,88.03
2022-09-28T20:34:53.245Z,88.23
2022-09-28T20:37:19.855Z,88.45
2022-09-28T20:39:46.498Z,88.31
2022-09-28T20:42:15.606Z,88.04
2022-09-28T20:44:45.855Z,88.00
2022-09-28T20:47:12.784Z,88.16
2022-09-28T20:49:39.422Z,87.86
2022-09-28T20:52:06.113Z,88.05
2022-09-28T20:54:32.844Z,87.97
2022-09-28T20:56:59.444Z,87.91
2022-09-28T20:59:27.714Z,87.92
2022-09-28T21:01:54.439Z,87.94
2022-09-28T21:04:21.332Z,88.65
2022-09-28T21:06:48.144Z,89.14
2022-09-28T21:09:14.880Z,89.24
2022-09-28T21:11:41.750Z,88.69
2022-09-28T21:14:10.417Z,88.30
2022-09-28T21:16:38.053Z,88.54
2022-09-28T21:19:04.861Z,88.99
2022-09-28T21:21:34.909Z,89.27
2022-09-28T21:24:02.204Z,89.37
2022-09-28T21:26:31.666Z,89.16
2022-09-28T21:29:07.425Z,89.30
2022-09-28T21:32:01.035Z,89.41
2022-09-28T21:34:27.633Z,89.43
2022-09-28T21:36:54.777Z,89.48
2022-09-28T21:39:21.487Z,89.48
2022-09-28T21:41:48.352Z,90.07
2022-09-28T21:44:15.065Z,90.14
2022-09-28T21:46:44.771Z,89.50
2022-09-28T21:49:12.761Z,89.17
2022-09-28T21:51:39.427Z,89.19
2022-09-28T21:54:06.190Z,89.81
2022-09-28T21:56:32.763Z,89.90
2022-09-28T21:59:01.367Z,89.94
2022-09-28T22:01:29.201Z,89.93
2022-09-28T22:03:56.693Z,89.43
2022-09-28T22:06:27.874Z,89.29
2022-09-28T22:08:54.829Z,89.27
2022-09-28T22:11:24.268Z,89.14
2022-09-28T22:13:53.591Z,89.29
2022-09-28T22:16:22.158Z,89.54
2022-09-28T22:18:49.399Z,89.49
2022-09-28T22:21:28.180Z,88.84
2022-09-28T22:23:58.392Z,88.70
2022-09-28T22:26:26.254Z,88.43
2022-09-28T22:28:55.610Z,88.85
2022-09-28T22:31:29.355Z,89.28
2022-09-28T22:33:56.704Z,89.51
2022-09-28T22:36:23.485Z,88.96
2022-09-28T22:38:50.185Z,88.86
2022-09-28T22:41:20.682Z,88.46
2022-09-28T22:43:48.819Z,89.03
2022-09-28T22:46:17.917Z,89.42
2022-09-28T22:48:49.576Z,89.28
2022-09-28T22:51:16.790Z,89.33
2022-09-28T22:53:43.833Z,89.45
2022-09-28T22:56:15.943Z,89.53
2022-09-28T22:58:45.004Z,89.62
2022-09-28T23:01:13.307Z,89.49
2022-09-28T23:03:40.511Z,89.53
2022-09-28T23:06:08.412Z,88.84
2022-09-28T23:08:35.732Z,88.58
2022-09-28T23:11:02.468Z,88.51
2022-09-28T23:13:31.047Z,88.99
2022-09-28T23:15:59.267Z,89.07
2022-09-28T23:18:28.705Z,89.31
2022-09-28T23:21:04.363Z,89.46
2022-09-28T23:23:31.737Z,89.54
2022-09-28T23:25:58.799Z,89.72
2022-09-28T23:28:26.789Z,89.61
2022-09-28T23:30:53.847Z,89.95
2022-09-28T23:33:23.795Z,90.31
2022-09-28T23:35:50.325Z,90.26
2022-09-28T23:38:18.485Z,90.01
2022-09-28T23:40:46.592Z,90.14
2022-09-28T23:43:14.409Z,90.19
2022-09-28T23:45:43.509Z,90.11
2022-09-28T23:48:10.529Z,90.56
2022-09-28T23:50:37.264Z,90.74
2022-09-28T23:53:04.038Z,90.62
2022-09-28T23:55:30.591Z,90.74
2022-09-28T23:57:58.730Z,90.85
