createdAt,value
2018-08-28T00:01:19.958Z,75.31
2018-08-28T00:03:49.846Z,75.34
2018-08-28T00:06:18.857Z,75.95
2018-08-28T00:08:51.441Z,75.95
2018-08-28T00:11:20.941Z,75.66
2018-08-28T00:13:50.880Z,76.30
2018-08-28T00:16:19.970Z,76.09
2018-08-28T00:18:49.153Z,76.88
2018-08-28T00:21:18.051Z,76.95
2018-08-28T00:23:46.937Z,76.50
2018-08-28T00:26:16.063Z,76.21
2018-08-28T00:28:44.961Z,76.85
2018-08-28T00:31:15.903Z,76.83
2018-08-28T00:33:44.916Z,77.43
2018-08-28T00:36:13.820Z,77.34
2018-08-28T00:38:42.822Z,77.22
2018-08-28T00:41:11.893Z,77.11
2018-08-28T00:43:40.849Z,77.10
2018-08-28T00:46:14.557Z,77.53
2018-08-28T00:48:55.613Z,77.02
2018-08-28T00:51:36.947Z,77.15
2018-08-28T00:54:09.752Z,77.61
2018-08-28T00:56:39.005Z,77.14
2018-08-28T00:59:08.393Z,77.39
2018-08-28T01:01:37.785Z,77.66
2018-08-28T01:04:07.747Z,77.56
2018-08-28T01:06:36.929Z,77.46
2018-08-28T01:09:07.033Z,77.37
2018-08-28T01:11:36.193Z,77.96
2018-08-28T01:14:09.007Z,78.06
2018-08-28T01:16:37.942Z,78.15
2018-08-28T01:19:11.345Z,77.87
2018-08-28T01:21:42.294Z,77.99
2018-08-28T01:24:11.174Z,77.93
2018-08-28T01:26:50.142Z,78.41
2018-08-28T01:29:21.111Z,78.24
2018-08-28T01:32:02.021Z,78.35
2018-08-28T01:34:46.973Z,78.88
2018-08-28T01:37:22.378Z,78.78
2018-08-28T01:39:52.298Z,79.43
2018-08-28T01:42:44.185Z,79.37
2018-08-28T01:45:13.117Z,79.34
2018-08-28T01:47:49.839Z,79.48
2018-08-28T01:50:18.722Z,80.00
2018-08-28T01:52:58.541Z,79.76
2018-08-28T01:55:30.870Z,79.45
2018-08-28T01:58:00.817Z,80.17
2018-08-28T02:00:36.924Z,80.65
2018-08-28T02:03:25.074Z,80.94
2018-08-28T02:09:00.212Z,80.98
2018-08-28T02:11:29.168Z,80.89
2018-08-28T02:14:03.977Z,80.52
2018-08-28T02:16:48.965Z,80.96
2018-08-28T02:19:30.337Z,81.09
2018-08-28T02:21:59.323Z,80.95
2018-08-28T02:24:29.269Z,81.34
2018-08-28T02:27:05.788Z,81.43
2018-08-28T02:29:46.732Z,82.44
2018-08-28T02:32:20.516Z,82.03
2018-08-28T02:34:49.598Z,82.43
2018-08-28T02:37:18.443Z,81.96
2018-08-28T02:42:40.576Z,82.19
2018-08-28T02:45:09.825Z,82.49
2018-08-28T02:47:42.710Z,82.70
2018-08-28T02:50:11.689Z,82.70
2018-08-28T02:52:47.499Z,82.48
2018-08-28T02:55:29.680Z,83.34
2018-08-28T02:57:58.545Z,83.23
2018-08-28T03:00:27.480Z,83.26
2018-08-28T03:02:56.673Z,84.28
2018-08-28T03:05:25.501Z,83.90
2018-08-28T03:07:54.373Z,84.53
2018-08-28T03:10:28.900Z,84.31
2018-08-28T03:13:03.733Z,83.95
2018-08-28T03:15:34.655Z,83.96
2018-08-28T03:18:03.600Z,83.84
2018-08-28T03:20:32.572Z,84.00
2018-08-28T03:23:01.518Z,83.92
2018-08-28T03:25:31.425Z,84.08
2018-08-28T03:28:00.434Z,84.62
2018-08-28T03:30:36.698Z,84.06
2018-08-28T03:33:09.867Z,84.72
2018-08-28T03:35:56.450Z,84.63
2018-08-28T03:38:31.815Z,84.49
2018-08-28T03:41:02.997Z,84.96
2018-08-28T03:43:33.050Z,85.52
2018-08-28T03:46:03.953Z,85.77
2018-08-28T03:48:33.013Z,85.92
2018-08-28T03:51:02.962Z,85.57
2018-08-28T03:53:35.125Z,86.43
2018-08-28T03:56:09.883Z,86.45
2018-08-28T03:58:50.162Z,85.83
2018-08-28T04:01:37.314Z,85.98
2018-08-28T04:04:06.322Z,85.06
2018-08-28T04:06:39.780Z,84.93
2018-08-28T04:09:28.614Z,84.44
2018-08-28T04:11:57.545Z,85.14
2018-08-28T04:14:26.424Z,86.04
2018-08-28T04:16:59.941Z,86.34
2018-08-28T04:19:29.892Z,86.18
2018-08-28T04:22:03.240Z,86.21
2018-08-28T04:24:36.072Z,85.91
2018-08-28T04:27:05.015Z,86.22
2018-08-28T04:29:34.957Z,86.48
2018-08-28T04:34:58.321Z,87.63
2018-08-28T04:37:33.107Z,87.77
2018-08-28T04:40:02.061Z,87.67
2018-08-28T04:42:33.060Z,88.01
2018-08-28T04:45:08.408Z,88.23
2018-08-28T04:47:37.425Z,88.00
2018-08-28T04:50:07.338Z,88.39
2018-08-28T04:52:37.295Z,88.15
2018-08-28T04:55:09.526Z,88.80
2018-08-28T04:57:38.516Z,87.95
2018-08-28T05:00:08.702Z,87.64
2018-08-28T05:02:41.001Z,88.17
2018-08-28T05:05:16.127Z,87.98
2018-08-28T05:07:48.394Z,88.04
2018-08-28T05:10:18.363Z,88.66
2018-08-28T05:12:51.863Z,88.39
2018-08-28T05:15:22.776Z,87.44
2018-08-28T05:17:57.753Z,88.71
2018-08-28T05:20:27.481Z,88.31
2018-08-28T05:22:56.420Z,88.60
2018-08-28T05:25:39.505Z,87.86
2018-08-28T05:28:08.677Z,88.46
2018-08-28T05:30:50.900Z,88.99
2018-08-28T05:33:26.104Z,88.93
2018-08-28T05:35:59.330Z,89.49
2018-08-28T05:38:30.281Z,88.79
2018-08-28T05:40:59.220Z,88.56
2018-08-28T05:43:33.831Z,88.55
2018-08-28T05:46:13.182Z,88.12
2018-08-28T05:48:45.429Z,88.82
2018-08-28T05:51:14.513Z,87.93
2018-08-28T05:53:43.530Z,88.41
2018-08-28T05:56:15.679Z,88.24
2018-08-28T05:58:58.252Z,88.94
2018-08-28T06:01:44.979Z,88.17
2018-08-28T06:04:17.901Z,88.28
2018-08-28T06:06:52.825Z,88.24
2018-08-28T06:09:21.809Z,87.61
2018-08-28T06:11:50.919Z,87.44
2018-08-28T06:14:20.414Z,87.80
2018-08-28T06:22:36.809Z,87.96
2018-08-28T06:25:05.731Z,88.45
2018-08-28T06:27:39.031Z,88.42
2018-08-28T06:30:20.260Z,87.93
2018-08-28T06:32:50.268Z,87.94
2018-08-28T06:35:21.429Z,88.53
2018-08-28T06:37:56.249Z,88.06
2018-08-28T06:40:29.964Z,87.60
2018-08-28T06:43:11.131Z,87.74
2018-08-28T06:45:50.163Z,87.29
2018-08-28T06:48:29.694Z,87.05
2018-08-28T06:51:02.942Z,86.87
2018-08-28T06:53:35.612Z,86.86
2018-08-28T06:56:04.600Z,87.56
2018-08-28T06:58:33.623Z,87.78
2018-08-28T07:01:03.885Z,87.41
2018-08-28T07:03:33.968Z,87.63
2018-08-28T07:06:09.432Z,86.97
2018-08-28T07:08:55.638Z,86.49
2018-08-28T07:11:30.391Z,86.19
2018-08-28T07:14:04.196Z,86.49
2018-08-28T07:16:37.891Z,86.08
2018-08-28T07:19:08.991Z,86.31
2018-08-28T07:21:42.877Z,85.95
2018-08-28T07:24:15.962Z,85.66
2018-08-28T07:26:46.509Z,85.98
2018-08-28T07:29:25.812Z,85.20
2018-08-28T07:31:56.869Z,85.35
2018-08-28T07:34:26.787Z,84.42
2018-08-28T07:36:55.704Z,84.86
2018-08-28T07:39:25.734Z,85.31
2018-08-28T07:41:54.716Z,84.18
2018-08-28T07:44:31.355Z,84.94
2018-08-28T07:47:07.914Z,84.34
2018-08-28T07:49:42.621Z,84.94
2018-08-28T07:52:13.497Z,83.71
2018-08-28T07:54:44.491Z,83.88
2018-08-28T07:57:17.016Z,83.68
2018-08-28T07:59:50.867Z,82.99
2018-08-28T08:02:25.964Z,82.19
2018-08-28T08:04:59.143Z,82.37
2018-08-28T08:07:28.051Z,82.37
2018-08-28T08:10:05.593Z,82.34
2018-08-28T08:12:35.674Z,81.68
2018-08-28T08:15:21.239Z,81.32
2018-08-28T08:18:09.051Z,80.97
2018-08-28T08:20:42.715Z,81.25
2018-08-28T08:23:20.591Z,80.80
2018-08-28T08:25:50.837Z,79.86
2018-08-28T08:28:21.770Z,79.91
2018-08-28T08:30:50.977Z,79.51
2018-08-28T08:33:25.562Z,78.49
2018-08-28T08:35:55.503Z,77.93
2018-08-28T08:38:25.043Z,77.32
2018-08-28T08:40:58.096Z,76.34
2018-08-28T08:43:28.133Z,76.72
2018-08-28T08:46:00.971Z,76.11
2018-08-28T08:48:33.552Z,75.14
2018-08-28T08:51:03.684Z,75.19
2018-08-28T08:53:32.852Z,74.83
2018-08-28T08:56:07.889Z,73.18
2018-08-28T08:58:36.833Z,73.00
2018-08-28T09:01:06.658Z,72.45
2018-08-28T09:03:35.842Z,71.49
2018-08-28T09:06:11.245Z,70.01
2018-08-28T09:08:43.898Z,70.85
2018-08-28T09:11:14.867Z,70.89
2018-08-28T09:13:44.878Z,70.86
2018-08-28T09:19:17.728Z,67.32
2018-08-28T09:21:53.097Z,68.52
2018-08-28T09:24:23.094Z,69.53
2018-08-28T09:26:59.789Z,68.90
2018-08-28T09:29:42.623Z,66.06
2018-08-28T09:32:12.115Z,64.03
2018-08-28T09:34:41.038Z,65.02
2018-08-28T09:37:10.018Z,63.53
2018-08-28T09:39:38.917Z,64.56
2018-08-28T09:42:07.855Z,65.47
2018-08-28T09:44:42.642Z,66.21
2018-08-28T09:47:15.365Z,66.06
2018-08-28T09:49:49.257Z,64.13
2018-08-28T09:52:20.387Z,63.58
2018-08-28T09:54:52.781Z,61.57
2018-08-28T09:57:28.727Z,61.73
2018-08-28T10:00:01.179Z,62.57
2018-08-28T10:02:30.320Z,62.76
2018-08-28T10:04:59.431Z,61.71
2018-08-28T10:07:28.392Z,61.57
2018-08-28T10:10:05.574Z,62.03
2018-08-28T10:12:37.927Z,61.70
2018-08-28T10:15:08.016Z,61.74
2018-08-28T10:17:41.733Z,61.19
2018-08-28T10:20:10.752Z,60.35
2018-08-28T10:22:40.684Z,60.48
2018-08-28T10:25:09.609Z,61.08
2018-08-28T10:27:40.566Z,61.28
2018-08-28T10:30:15.088Z,59.75
2018-08-28T10:32:44.742Z,59.92
2018-08-28T10:35:15.264Z,59.41
2018-08-28T10:37:44.237Z,59.67
2018-08-28T10:40:15.177Z,58.35
2018-08-28T10:42:45.282Z,59.93
2018-08-28T10:45:17.583Z,59.90
2018-08-28T10:47:59.027Z,60.03
2018-08-28T10:50:30.063Z,59.65
2018-08-28T10:53:00.293Z,59.93
2018-08-28T10:55:35.168Z,59.63
2018-08-28T10:58:08.505Z,58.50
2018-08-28T11:00:38.456Z,59.53
2018-08-28T11:03:12.264Z,59.43
2018-08-28T11:05:42.158Z,58.70
2018-08-28T11:08:13.490Z,60.12
2018-08-28T11:10:42.417Z,59.96
2018-08-28T11:13:11.557Z,59.54
2018-08-28T11:15:42.436Z,59.71
2018-08-28T11:18:17.223Z,59.23
2018-08-28T11:20:52.115Z,57.88
2018-08-28T11:23:26.136Z,57.98
2018-08-28T11:25:58.484Z,57.13
2018-08-28T11:28:30.963Z,57.10
2018-08-28T11:31:00.969Z,56.10
2018-08-28T11:33:40.067Z,54.96
2018-08-28T11:36:10.213Z,54.82
2018-08-28T11:38:46.559Z,55.48
2018-08-28T11:41:15.662Z,56.06
2018-08-28T11:43:50.845Z,55.45
2018-08-28T11:46:36.432Z,55.45
2018-08-28T11:49:05.453Z,55.58
2018-08-28T11:51:37.899Z,55.36
2018-08-28T11:54:07.136Z,54.95
2018-08-28T11:56:36.268Z,53.38
2018-08-28T11:59:08.387Z,53.99
2018-08-28T12:01:38.357Z,56.32
2018-08-28T12:04:08.398Z,54.14
2018-08-28T12:06:39.444Z,53.37
2018-08-28T12:09:09.121Z,53.35
2018-08-28T12:11:40.065Z,54.00
2018-08-28T12:14:14.394Z,54.14
2018-08-28T12:16:49.628Z,55.30
2018-08-28T12:19:30.835Z,54.87
2018-08-28T12:22:06.163Z,55.09
2018-08-28T12:24:39.383Z,54.63
2018-08-28T12:27:08.271Z,53.07
2018-08-28T12:29:38.342Z,54.52
2018-08-28T12:32:18.127Z,54.08
2018-08-28T12:34:51.478Z,54.88
2018-08-28T12:37:24.307Z,55.04
2018-08-28T12:39:53.257Z,55.31
2018-08-28T12:42:22.351Z,53.89
2018-08-28T12:44:54.852Z,52.81
2018-08-28T12:50:03.681Z,52.40
2018-08-28T12:52:32.660Z,52.17
2018-08-28T12:55:01.650Z,50.80
2018-08-28T12:57:31.486Z,50.19
2018-08-28T13:00:01.476Z,50.10
2018-08-28T13:02:47.783Z,50.72
2018-08-28T13:05:16.677Z,50.56
2018-08-28T13:07:45.593Z,49.97
2018-08-28T13:10:14.609Z,49.56
2018-08-28T13:12:45.512Z,51.16
2018-08-28T13:15:14.525Z,50.31
2018-08-28T13:17:43.585Z,50.70
2018-08-28T13:20:12.529Z,48.94
2018-08-28T13:22:41.643Z,49.77
2018-08-28T13:25:11.090Z,49.27
2018-08-28T13:27:49.528Z,49.20
2018-08-28T13:30:26.337Z,49.70
2018-08-28T13:32:55.270Z,49.62
2018-08-28T13:35:28.372Z,50.70
2018-08-28T13:38:03.422Z,50.40
2018-08-28T13:40:39.643Z,49.75
2018-08-28T13:43:09.437Z,50.80
2018-08-28T13:45:39.477Z,50.70
2018-08-28T13:48:13.104Z,50.50
2018-08-28T13:50:44.032Z,50.51
2018-08-28T13:53:18.795Z,49.47
2018-08-28T13:55:50.952Z,49.58
2018-08-28T13:58:20.074Z,49.40
2018-08-28T14:00:55.930Z,49.74
2018-08-28T14:03:24.825Z,50.27
2018-08-28T14:05:54.682Z,50.33
2018-08-28T14:08:24.621Z,49.92
2018-08-28T14:10:59.418Z,49.74
2018-08-28T14:13:28.432Z,49.51
2018-08-28T14:15:57.211Z,48.93
2018-08-28T14:18:29.711Z,50.12
2018-08-28T14:21:03.081Z,48.72
2018-08-28T14:23:35.529Z,48.42
2018-08-28T14:26:04.501Z,49.57
2018-08-28T14:28:34.459Z,49.25
2018-08-28T14:31:08.659Z,49.53
2018-08-28T14:33:38.598Z,49.72
2018-08-28T14:36:07.708Z,50.28
2018-08-28T14:38:40.730Z,48.31
2018-08-28T14:41:12.713Z,49.56
2018-08-28T14:43:45.640Z,49.30
2018-08-28T14:46:26.743Z,48.98
2018-08-28T14:48:59.690Z,49.08
2018-08-28T14:51:36.173Z,50.46
2018-08-28T14:54:06.379Z,49.57
2018-08-28T14:56:36.377Z,49.79
2018-08-28T14:59:10.905Z,50.52
2018-08-28T15:01:39.812Z,49.30
2018-08-28T15:04:09.859Z,49.87
2018-08-28T15:06:44.316Z,49.75
2018-08-28T15:09:13.390Z,50.36
2018-08-28T15:11:49.077Z,49.95
2018-08-28T15:14:35.992Z,50.17
2018-08-28T15:17:06.686Z,49.91
2018-08-28T15:19:38.099Z,50.09
2018-08-28T15:22:10.850Z,50.01
2018-08-28T15:24:40.221Z,50.08
2018-08-28T15:27:11.157Z,49.92
2018-08-28T15:29:40.143Z,49.67
2018-08-28T15:32:09.162Z,49.78
2018-08-28T15:34:38.159Z,50.01
2018-08-28T15:37:07.368Z,50.23
2018-08-28T15:39:37.340Z,49.80
2018-08-28T15:42:09.811Z,50.24
2018-08-28T15:44:38.869Z,49.56
2018-08-28T15:47:09.838Z,50.27
2018-08-28T15:49:38.958Z,49.62
2018-08-28T15:52:17.453Z,50.82
2018-08-28T15:54:46.770Z,50.30
2018-08-28T15:57:27.584Z,50.13
2018-08-28T16:00:02.247Z,49.94
2018-08-28T16:02:31.163Z,49.48
2018-08-28T16:05:02.179Z,50.17
2018-08-28T16:07:32.193Z,50.12
2018-08-28T16:10:02.170Z,49.70
2018-08-28T16:12:31.139Z,50.24
2018-08-28T16:15:00.175Z,50.06
2018-08-28T16:17:32.242Z,49.78
2018-08-28T16:20:01.271Z,49.94
2018-08-28T16:22:36.249Z,50.96
2018-08-28T16:25:06.248Z,50.62
2018-08-28T16:27:35.504Z,50.62
2018-08-28T16:30:08.574Z,50.59
2018-08-28T16:32:37.606Z,50.80
2018-08-28T16:35:07.967Z,50.80
2018-08-28T16:37:41.421Z,50.56
2018-08-28T16:40:11.039Z,50.83
2018-08-28T16:42:40.096Z,50.44
2018-08-28T16:45:09.017Z,50.51
2018-08-28T16:47:37.962Z,50.76
2018-08-28T16:50:06.862Z,50.96
2018-08-28T16:52:35.776Z,51.15
2018-08-28T16:55:04.833Z,51.33
2018-08-28T16:57:33.742Z,51.44
2018-08-28T17:00:03.606Z,52.00
2018-08-28T17:02:33.498Z,50.84
2018-08-28T17:05:02.582Z,51.15
2018-08-28T17:07:32.211Z,51.73
2018-08-28T17:10:02.483Z,51.48
2018-08-28T17:12:33.392Z,51.10
2018-08-28T17:15:02.468Z,52.16
2018-08-28T17:17:31.345Z,53.23
2018-08-28T17:20:00.250Z,53.40
2018-08-28T17:22:29.221Z,53.78
2018-08-28T17:24:58.449Z,53.89
2018-08-28T17:27:29.351Z,54.71
2018-08-28T17:29:59.463Z,54.47
2018-08-28T17:32:35.801Z,54.91
2018-08-28T17:35:04.746Z,55.31
2018-08-28T17:37:34.095Z,55.85
2018-08-28T17:40:03.010Z,56.35
2018-08-28T17:42:33.096Z,56.96
2018-08-28T17:45:01.960Z,57.62
2018-08-28T17:47:30.930Z,58.39
2018-08-28T17:50:00.829Z,58.89
2018-08-28T17:52:33.313Z,59.64
2018-08-28T17:55:02.189Z,59.95
2018-08-28T17:57:37.563Z,60.36
2018-08-28T18:00:12.402Z,60.45
2018-08-28T18:02:51.338Z,61.38
2018-08-28T18:05:22.237Z,62.03
2018-08-28T18:07:56.881Z,61.68
2018-08-28T18:10:27.179Z,62.43
2018-08-28T18:12:56.133Z,62.85
2018-08-28T18:15:25.031Z,63.03
2018-08-28T18:17:57.433Z,63.04
2018-08-28T18:20:40.115Z,63.45
2018-08-28T18:23:09.188Z,63.52
2018-08-28T18:25:40.080Z,63.58
2018-08-28T18:28:08.988Z,63.86
2018-08-28T18:30:43.536Z,63.63
2018-08-28T18:33:12.430Z,63.54
2018-08-28T18:35:44.549Z,63.60
2018-08-28T18:38:13.506Z,63.59
2018-08-28T18:40:42.412Z,63.15
2018-08-28T18:43:14.564Z,63.75
2018-08-28T18:45:43.510Z,63.79
2018-08-28T18:48:12.436Z,63.48
2018-08-28T18:50:48.519Z,63.94
2018-08-28T18:53:17.430Z,63.85
2018-08-28T18:55:47.398Z,64.00
2018-08-28T18:58:17.477Z,63.91
2018-08-28T19:00:46.402Z,64.18
2018-08-28T19:03:23.424Z,64.20
2018-08-28T19:05:52.361Z,64.80
2018-08-28T19:08:23.377Z,64.50
2018-08-28T19:10:53.345Z,64.84
2018-08-28T19:13:22.563Z,64.71
2018-08-28T19:15:51.502Z,65.04
2018-08-28T19:18:22.444Z,65.26
2018-08-28T19:20:51.476Z,65.45
2018-08-28T19:23:23.529Z,66.28
2018-08-28T19:25:57.360Z,66.59
2018-08-28T19:28:33.616Z,66.44
2018-08-28T19:31:03.057Z,67.20
2018-08-28T19:33:33.133Z,66.84
2018-08-28T19:36:04.088Z,67.10
2018-08-28T19:38:35.796Z,67.08
2018-08-28T19:41:04.944Z,67.15
2018-08-28T19:43:37.534Z,67.55
2018-08-28T19:46:10.460Z,67.36
2018-08-28T19:48:56.013Z,68.32
2018-08-28T19:51:26.976Z,68.66
2018-08-28T19:53:58.001Z,68.86
2018-08-28T19:56:34.131Z,68.92
2018-08-28T19:59:03.143Z,69.19
2018-08-28T20:01:35.354Z,69.43
2018-08-28T20:04:09.033Z,69.99
2018-08-28T20:06:38.990Z,70.08
2018-08-28T20:09:08.916Z,69.52
2018-08-28T20:11:38.356Z,69.99
2018-08-28T20:14:07.755Z,70.06
2018-08-28T20:16:38.392Z,70.03
2018-08-28T20:19:13.631Z,70.21
2018-08-28T20:21:48.368Z,70.45
2018-08-28T20:24:23.483Z,70.24
2018-08-28T20:26:53.222Z,70.67
2018-08-28T20:29:24.469Z,70.67
2018-08-28T20:32:02.623Z,70.36
2018-08-28T20:34:36.092Z,71.12
2018-08-28T20:37:06.301Z,71.01
2018-08-28T20:39:42.078Z,71.20
2018-08-28T20:42:14.306Z,71.01
2018-08-28T20:45:04.189Z,71.11
2018-08-28T20:47:34.168Z,70.59
2018-08-28T20:50:05.405Z,70.63
2018-08-28T20:52:40.827Z,70.65
2018-08-28T20:55:10.724Z,70.40
2018-08-28T20:57:39.642Z,70.61
2018-08-28T21:00:09.699Z,70.44
2018-08-28T21:02:46.628Z,70.08
2018-08-28T21:05:20.088Z,70.20
2018-08-28T21:07:50.033Z,69.83
2018-08-28T21:10:20.183Z,69.99
2018-08-28T21:12:51.567Z,70.26
2018-08-28T21:15:34.663Z,69.69
2018-08-28T21:18:07.521Z,70.11
2018-08-28T21:20:40.395Z,69.91
2018-08-28T21:23:11.512Z,69.88
2018-08-28T21:25:44.978Z,69.25
2018-08-28T21:28:13.937Z,69.23
2018-08-28T21:30:46.748Z,68.98
2018-08-28T21:33:17.797Z,69.19
2018-08-28T21:35:53.634Z,68.01
2018-08-28T21:38:36.782Z,67.72
2018-08-28T21:41:10.774Z,67.29
2018-08-28T21:43:41.822Z,67.57
2018-08-28T21:46:16.439Z,68.95
2018-08-28T21:48:58.966Z,69.06
2018-08-28T21:51:27.931Z,68.90
2018-08-28T21:53:58.736Z,69.31
2018-08-28T21:56:34.278Z,67.15
2018-08-28T21:59:08.791Z,68.15
2018-08-28T22:01:39.803Z,68.98
2018-08-28T22:04:16.239Z,68.86
2018-08-28T22:07:49.166Z,66.62
2018-08-28T22:10:20.157Z,68.48
2018-08-28T22:12:57.342Z,68.60
2018-08-28T22:15:27.251Z,67.77
2018-08-28T22:17:59.646Z,67.29
2018-08-28T22:20:32.581Z,67.71
2018-08-28T22:23:05.958Z,66.15
2018-08-28T22:25:34.932Z,66.19
2018-08-28T22:28:03.982Z,66.40
2018-08-28T22:30:32.881Z,66.29
2018-08-28T22:33:18.661Z,66.41
2018-08-28T22:35:47.646Z,66.45
2018-08-28T22:38:17.617Z,66.32
2018-08-28T22:40:46.629Z,66.40
2018-08-28T22:43:22.233Z,66.53
2018-08-28T22:46:11.498Z,66.42
2018-08-28T22:48:40.493Z,66.28
2018-08-28T22:51:12.909Z,66.64
2018-08-28T22:53:41.930Z,66.90
2018-08-28T22:56:10.842Z,67.50
2018-08-28T22:58:44.131Z,67.08
2018-08-28T23:01:17.849Z,67.04
2018-08-28T23:03:49.938Z,67.90
2018-08-28T23:06:19.804Z,67.17
2018-08-28T23:08:49.807Z,68.33
2018-08-28T23:11:24.103Z,68.10
2018-08-28T23:13:53.070Z,68.08
2018-08-28T23:16:23.999Z,68.71
2018-08-28T23:19:06.539Z,68.78
2018-08-28T23:21:48.091Z,69.38
2018-08-28T23:24:17.632Z,69.17
2018-08-28T23:26:54.199Z,69.35
2018-08-28T23:29:33.024Z,69.47
2018-08-28T23:32:06.255Z,69.72
2018-08-28T23:34:35.174Z,70.34
2018-08-28T23:37:21.540Z,71.39
2018-08-28T23:42:48.704Z,71.74
2018-08-28T23:45:23.539Z,72.20
2018-08-28T23:47:59.765Z,72.13
2018-08-28T23:50:29.809Z,72.36
2018-08-28T23:53:01.917Z,72.53
2018-08-28T23:55:31.153Z,73.47
2018-08-28T23:58:03.493Z,73.40
