createdAt,value
2017-02-24T15:37:14.921Z,175
2017-02-24T15:37:55.590Z,180
2017-02-24T15:38:36.167Z,180
2017-02-24T15:39:16.705Z,190
2017-02-24T15:39:57.293Z,195
2017-02-24T15:40:37.848Z,195
2017-02-24T15:41:18.399Z,195
2017-02-24T15:41:58.940Z,190
2017-02-24T15:42:39.502Z,190
2017-02-24T15:43:20.051Z,185
2017-02-24T15:44:00.599Z,175
2017-02-24T15:44:41.142Z,165
2017-02-24T15:45:21.728Z,140
2017-02-24T15:46:02.268Z,125
2017-02-24T15:46:42.816Z,115
2017-02-24T15:47:23.357Z,110
2017-02-24T15:48:03.902Z,110
2017-02-24T15:48:44.455Z,110
2017-02-24T15:49:25.008Z,105
2017-02-24T15:50:05.558Z,105
2017-02-24T15:50:46.100Z,105
2017-02-24T15:51:26.652Z,135
2017-02-24T15:52:07.195Z,115
2017-02-24T15:52:47.731Z,140
2017-02-24T15:53:28.296Z,140
2017-02-24T15:54:08.840Z,140
2017-02-24T15:54:49.381Z,135
2017-02-24T15:55:29.917Z,130
2017-02-24T15:56:10.453Z,100
2017-02-24T15:56:51.065Z,115
2017-02-24T15:57:31.620Z,130
2017-02-24T15:58:12.172Z,135
2017-02-24T15:58:52.725Z,135
2017-02-24T15:59:33.278Z,130
2017-02-24T16:00:13.815Z,135
2017-02-24T16:00:54.372Z,125
2017-02-24T16:01:34.932Z,130
2017-02-24T16:02:15.480Z,125
2017-02-24T16:02:56.028Z,125
2017-02-24T16:03:36.577Z,125
2017-02-24T16:04:17.123Z,110
2017-02-24T16:04:57.675Z,120
2017-02-24T16:05:38.231Z,125
2017-02-24T16:06:18.781Z,120
2017-02-24T16:06:59.321Z,100
2017-02-24T16:07:39.864Z,100
2017-02-24T16:08:20.412Z,115
2017-02-24T16:09:00.956Z,125
2017-02-24T16:09:41.565Z,120
2017-02-24T16:10:22.106Z,125
2017-02-24T16:11:02.646Z,125
2017-02-24T16:11:43.178Z,120
2017-02-24T16:12:23.728Z,120
2017-02-24T16:13:04.276Z,115
2017-02-24T16:13:44.807Z,115
2017-02-24T16:14:25.355Z,110
2017-02-24T16:15:05.879Z,110
2017-02-24T16:15:46.419Z,110
2017-02-24T16:16:26.970Z,110
2017-02-24T16:17:09.622Z,105
2017-02-24T16:17:52.636Z,105
2017-02-24T16:18:34.819Z,105
2017-02-24T16:19:17.054Z,105
2017-02-24T16:19:59.908Z,105
2017-02-24T16:20:41.327Z,105
2017-02-24T16:21:24.393Z,100
2017-02-24T16:22:07.189Z,95
2017-02-24T16:22:50.322Z,95
2017-02-24T16:23:33.693Z,95
2017-02-24T16:24:16.736Z,90
2017-02-24T16:24:59.777Z,85
2017-02-24T16:25:42.601Z,85
2017-02-24T16:26:25.317Z,80
2017-02-24T16:27:08.967Z,80
2017-02-24T16:27:51.674Z,80
2017-02-24T16:28:34.772Z,75
2017-02-24T16:29:18.185Z,75
2017-02-24T16:30:01.183Z,70
2017-02-24T16:30:44.453Z,70
2017-02-24T16:33:01.939Z,65
2017-02-24T16:33:45.670Z,65
2017-02-24T16:34:28.951Z,60
2017-02-24T16:35:13.026Z,60
2017-02-24T16:35:56.451Z,55
2017-02-24T16:36:37.939Z,55
2017-02-24T16:37:18.487Z,50
2017-02-24T16:37:59.027Z,45
2017-02-24T16:38:39.567Z,40
2017-02-24T16:39:20.108Z,40
2017-02-24T16:40:00.626Z,35
2017-02-24T16:40:41.158Z,35
2017-02-24T16:41:21.695Z,35
2017-02-24T16:42:02.235Z,35
2017-02-24T16:42:42.785Z,35
2017-02-24T16:43:23.325Z,30
2017-02-24T16:44:03.864Z,30
2017-02-24T16:44:44.407Z,30
2017-02-24T16:45:24.949Z,25
2017-02-24T16:46:05.486Z,25
2017-02-24T16:46:46.029Z,25
2017-02-24T16:47:26.577Z,25
2017-02-24T16:48:07.114Z,20
2017-02-24T16:48:47.657Z,20
2017-02-24T16:49:28.193Z,15
2017-02-24T16:50:08.736Z,15
2017-02-24T16:50:49.283Z,15
2017-02-24T16:51:29.837Z,15
2017-02-24T16:52:11.001Z,15
2017-02-24T16:54:55.941Z,10
2017-02-24T16:55:39.658Z,10
2017-02-24T16:56:23.113Z,10
2017-02-24T16:57:07.116Z,10
2017-02-24T16:57:50.427Z,10
2017-02-24T16:58:33.750Z,10
2017-02-24T16:59:17.160Z,10
2017-02-24T16:59:59.902Z,10
2017-02-24T17:00:43.303Z,10
2017-02-24T17:01:26.411Z,10
2017-02-24T17:02:10.037Z,10
2017-02-24T17:02:53.537Z,5
2017-02-24T17:03:36.279Z,5
2017-02-24T17:04:19.349Z,5
2017-02-24T17:05:03.036Z,5
2017-02-24T17:07:26.997Z,5
2017-02-24T17:08:09.673Z,5
2017-02-24T17:08:52.876Z,5
2017-02-24T17:09:35.380Z,5
2017-02-24T17:10:16.261Z,0
2017-02-24T17:10:56.808Z,0
2017-02-24T17:11:37.360Z,0
2017-02-24T17:12:17.897Z,0
2017-02-24T17:12:58.432Z,0
2017-02-24T17:13:41.293Z,0
2017-02-24T17:14:24.998Z,0
2017-02-24T17:15:08.000Z,0
2017-02-24T17:15:51.498Z,0
2017-02-24T17:16:34.357Z,0
2017-02-24T17:17:17.895Z,0
2017-02-24T17:18:01.498Z,0
2017-02-24T17:18:44.998Z,0
2017-02-24T17:19:27.999Z,0
2017-02-24T17:20:10.630Z,0
2017-02-24T17:20:53.888Z,0
2017-02-24T17:21:36.941Z,0
2017-02-24T17:22:20.678Z,0
2017-02-24T17:23:03.570Z,0
2017-02-24T17:23:46.817Z,0
2017-02-24T17:24:29.966Z,0
2017-02-24T17:25:13.501Z,0
2017-02-24T17:25:56.701Z,0
2017-02-24T17:26:38.562Z,0
2017-02-24T17:27:19.090Z,0
2017-02-24T17:27:59.633Z,0
2017-02-24T17:28:40.171Z,0
2017-02-24T17:29:20.714Z,0
2017-02-24T17:30:01.256Z,0
2017-02-24T17:30:41.805Z,0
2017-02-24T17:31:22.347Z,0
2017-02-24T17:32:02.907Z,0
2017-02-24T17:32:43.448Z,0
2017-02-24T17:33:24.040Z,0
2017-02-24T17:34:04.578Z,0
2017-02-24T17:34:45.144Z,0
2017-02-24T17:35:25.689Z,0
2017-02-24T17:36:06.243Z,0
2017-02-24T17:36:46.781Z,0
2017-02-24T17:37:27.353Z,0
2017-02-24T17:38:07.896Z,0
2017-02-24T17:38:48.435Z,0
2017-02-24T17:39:28.986Z,0
2017-02-24T17:40:09.521Z,0
2017-02-24T17:40:50.067Z,0
2017-02-24T17:41:30.607Z,0
2017-02-24T17:42:11.149Z,0
2017-02-24T17:42:51.698Z,0
2017-02-24T17:43:32.244Z,0
2017-02-24T17:44:12.792Z,0
2017-02-24T17:44:53.337Z,0
2017-02-24T17:45:33.856Z,0
2017-02-24T17:46:14.396Z,0
2017-02-24T17:46:54.942Z,0
2017-02-24T17:47:35.483Z,0
2017-02-24T17:48:16.017Z,0
2017-02-24T17:48:56.574Z,0
2017-02-24T17:49:37.119Z,0
2017-02-24T17:50:17.665Z,0
2017-02-24T17:50:58.203Z,0
2017-02-24T17:51:38.753Z,0
2017-02-24T17:52:19.284Z,0
2017-02-24T17:52:59.819Z,0
2017-02-24T17:53:40.404Z,0
2017-02-24T17:54:20.945Z,0
2017-02-24T17:55:01.472Z,0
2017-02-24T17:55:42.015Z,0
2017-02-24T17:56:22.555Z,0
2017-02-24T17:57:03.092Z,0
2017-02-24T17:57:43.631Z,0
2017-02-24T17:58:24.172Z,0
2017-02-24T17:59:04.735Z,0
2017-02-24T17:59:45.274Z,0
2017-02-24T18:00:25.827Z,0
2017-02-24T18:01:06.369Z,0
2017-02-24T18:01:46.915Z,0
2017-02-24T18:02:27.453Z,0
2017-02-24T18:03:08.004Z,0
2017-02-24T18:03:48.533Z,0
2017-02-24T18:04:29.074Z,0
2017-02-24T18:05:11.042Z,0
2017-02-24T18:05:54.257Z,0
2017-02-24T18:06:37.764Z,0
2017-02-24T18:07:21.145Z,0
2017-02-24T18:08:05.009Z,0
2017-02-24T18:08:48.371Z,0
2017-02-24T18:09:30.749Z,0
2017-02-24T18:10:14.701Z,0
2017-02-24T18:10:58.219Z,0
2017-02-24T18:11:42.099Z,0
2017-02-24T18:12:25.104Z,0
2017-02-24T18:13:08.449Z,0
2017-02-24T18:13:51.786Z,0
2017-02-24T18:14:35.152Z,0
2017-02-24T18:15:18.150Z,0
2017-02-24T18:15:59.658Z,0
2017-02-24T18:16:40.199Z,0
2017-02-24T18:17:20.738Z,0
2017-02-24T18:18:01.300Z,0
2017-02-24T18:18:41.834Z,0
2017-02-24T18:19:22.387Z,0
2017-02-24T18:20:02.953Z,0
2017-02-24T18:20:43.509Z,0
2017-02-24T18:21:24.054Z,0
2017-02-24T18:22:04.597Z,0
2017-02-24T18:22:45.136Z,0
2017-02-24T18:23:25.684Z,0
2017-02-24T18:24:06.222Z,0
2017-02-24T18:24:46.759Z,0
2017-02-24T18:25:27.303Z,0
2017-02-24T18:26:07.836Z,0
2017-02-24T18:26:48.379Z,0
2017-02-24T18:27:28.912Z,0
2017-02-24T18:28:09.453Z,0
2017-02-24T18:28:49.990Z,0
2017-02-24T18:29:30.538Z,0
2017-02-24T18:30:11.082Z,0
2017-02-24T18:30:51.641Z,0
2017-02-24T18:31:32.185Z,0
2017-02-24T18:32:12.729Z,0
2017-02-24T18:32:53.265Z,0
2017-02-24T18:33:33.810Z,0
2017-02-24T18:34:14.347Z,0
2017-02-24T18:34:54.881Z,0
2017-02-24T18:35:35.420Z,0
2017-02-24T18:36:15.959Z,0
2017-02-24T18:36:56.513Z,0
2017-02-24T18:37:37.099Z,0
2017-02-24T18:38:17.640Z,0
2017-02-24T18:38:58.184Z,0
2017-02-24T18:39:38.730Z,0
2017-02-24T18:40:19.268Z,0
2017-02-24T18:40:59.815Z,0
2017-02-24T18:41:42.691Z,0
2017-02-24T18:42:25.850Z,0
2017-02-24T18:43:09.182Z,0
2017-02-24T18:43:52.234Z,0
2017-02-24T18:44:33.375Z,0
2017-02-24T18:45:13.960Z,0
2017-02-24T18:45:54.490Z,0
2017-02-24T18:46:35.043Z,0
2017-02-24T18:47:15.589Z,0
2017-02-24T18:47:56.137Z,0
2017-02-24T18:48:36.686Z,0
2017-02-24T18:49:17.216Z,0
2017-02-24T18:49:57.757Z,0
2017-02-24T18:50:38.342Z,0
2017-02-24T18:51:18.867Z,0
2017-02-24T18:51:59.409Z,0
2017-02-24T18:52:39.941Z,0
2017-02-24T18:53:20.475Z,0
2017-02-24T18:54:01.021Z,0
2017-02-24T18:54:41.694Z,0
2017-02-24T18:55:22.236Z,0
2017-02-24T18:56:02.796Z,0
2017-02-24T18:56:43.339Z,0
2017-02-24T18:57:23.881Z,0
2017-02-24T18:58:04.430Z,0
2017-02-24T18:58:44.975Z,0
2017-02-24T18:59:25.513Z,0
2017-02-24T19:00:06.102Z,0
2017-02-24T19:00:46.634Z,0
2017-02-24T19:01:27.185Z,0
2017-02-24T19:02:07.727Z,0
2017-02-24T19:02:48.270Z,0
2017-02-24T19:03:28.805Z,0
2017-02-24T19:04:09.348Z,0
2017-02-24T19:04:49.925Z,0
2017-02-24T19:05:30.471Z,0
2017-02-24T19:06:11.020Z,0
2017-02-24T19:06:51.560Z,0
2017-02-24T19:07:32.083Z,0
2017-02-24T19:08:12.630Z,0
2017-02-24T19:08:53.163Z,0
2017-02-24T19:09:33.711Z,0
2017-02-24T19:10:14.247Z,0
2017-02-24T19:10:54.793Z,0
2017-02-24T19:11:35.394Z,0
2017-02-24T19:12:15.936Z,0
2017-02-24T19:12:56.474Z,0
2017-02-24T19:13:37.016Z,0
2017-02-24T19:14:17.548Z,0
2017-02-24T19:14:58.097Z,0
2017-02-24T19:15:38.636Z,0
2017-02-24T19:16:19.517Z,0
2017-02-24T19:17:00.059Z,0
2017-02-24T19:17:40.608Z,0
2017-02-24T19:18:21.229Z,0
2017-02-24T19:19:01.739Z,0
2017-02-24T19:19:42.281Z,0
2017-02-24T19:20:22.813Z,0
2017-02-24T19:21:03.361Z,0
2017-02-24T19:21:43.906Z,0
2017-02-24T19:22:24.982Z,0
2017-02-24T19:23:08.260Z,0
2017-02-24T19:23:51.610Z,0
2017-02-24T19:24:34.976Z,0
2017-02-24T19:25:18.057Z,0
2017-02-24T19:26:01.441Z,0
2017-02-24T19:26:46.021Z,0
2017-02-24T19:27:29.204Z,0
2017-02-24T19:28:13.091Z,0
2017-02-24T19:28:56.373Z,0
2017-02-24T19:29:39.828Z,0
2017-02-24T19:30:23.079Z,0
2017-02-24T19:31:06.749Z,0
2017-02-24T19:31:50.344Z,0
2017-02-24T19:32:34.523Z,0
2017-02-24T19:33:17.853Z,0
2017-02-24T19:34:01.282Z,0
2017-02-24T19:34:45.438Z,0
2017-02-24T19:35:28.735Z,0
2017-02-24T19:36:13.206Z,0
2017-02-24T19:36:57.563Z,0
2017-02-24T19:37:40.972Z,0
2017-02-24T19:38:24.004Z,0
2017-02-24T19:39:07.448Z,0
2017-02-24T19:39:51.001Z,0
2017-02-24T19:40:36.026Z,0
2017-02-24T19:41:19.551Z,0
2017-02-24T19:42:02.684Z,0
2017-02-24T19:42:46.036Z,0
2017-02-24T19:43:29.269Z,0
2017-02-24T19:44:13.442Z,0
2017-02-24T19:44:57.524Z,0
2017-02-24T19:45:40.455Z,0
2017-02-24T19:46:24.027Z,0
2017-02-24T19:47:07.497Z,0
2017-02-24T19:47:50.864Z,0
2017-02-24T19:48:34.524Z,0
2017-02-24T19:49:17.395Z,0
2017-02-24T19:50:01.182Z,0
2017-02-24T19:50:45.026Z,0
2017-02-24T19:51:27.348Z,0
2017-02-24T19:52:11.142Z,0
2017-02-24T19:52:52.791Z,0
2017-02-24T19:53:36.175Z,0
2017-02-24T19:54:19.286Z,0
2017-02-24T19:55:03.026Z,0
2017-02-24T19:59:31.884Z,0
2017-02-24T20:00:15.275Z,0
2017-02-24T20:00:58.510Z,0
2017-02-24T20:01:41.827Z,0
2017-02-24T20:02:25.307Z,0
2017-02-24T20:03:08.641Z,0
2017-02-24T20:03:51.919Z,0
2017-02-24T20:04:35.175Z,0
2017-02-24T20:05:17.292Z,0
2017-02-24T20:06:00.506Z,0
2017-02-24T20:06:43.903Z,0
2017-02-24T20:07:27.222Z,0
2017-02-24T20:08:10.022Z,0
2017-02-24T20:08:53.181Z,0
2017-02-24T20:09:37.071Z,0
2017-02-24T20:10:20.564Z,0
2017-02-24T20:11:03.220Z,0
2017-02-24T20:11:45.429Z,0
2017-02-24T20:12:27.880Z,0
2017-02-24T20:13:11.546Z,0
2017-02-24T20:13:53.399Z,0
2017-02-24T20:14:36.780Z,0
2017-02-24T20:15:20.409Z,0
2017-02-24T20:16:03.811Z,0
2017-02-24T20:16:46.880Z,0
2017-02-24T20:17:30.060Z,0
2017-02-24T20:18:13.910Z,0
2017-02-24T20:18:56.792Z,0
2017-02-24T20:19:39.642Z,0
2017-02-24T20:20:23.621Z,0
2017-02-24T20:21:07.412Z,0
2017-02-24T20:21:49.475Z,0
2017-02-24T20:22:33.409Z,0
2017-02-24T20:23:17.338Z,0
2017-02-24T20:24:00.104Z,0
2017-02-24T20:24:43.175Z,0
2017-02-24T20:25:25.872Z,0
2017-02-24T20:26:09.252Z,0
2017-02-24T20:26:52.318Z,0
2017-02-24T20:27:35.297Z,0
2017-02-24T20:28:18.565Z,0
2017-02-24T20:29:00.205Z,0
2017-02-24T20:29:40.786Z,0
2017-02-24T20:30:21.313Z,0
2017-02-24T20:31:01.851Z,0
2017-02-24T20:31:42.387Z,0
2017-02-24T20:32:23.257Z,0
2017-02-24T20:33:03.796Z,0
2017-02-24T20:33:44.327Z,0
2017-02-24T20:34:24.875Z,0
2017-02-24T20:35:08.626Z,0
2017-02-24T20:35:51.745Z,0
2017-02-24T20:36:35.093Z,0
2017-02-24T20:37:18.490Z,0
2017-02-24T20:38:01.740Z,0
2017-02-24T20:38:45.177Z,0
2017-02-24T20:39:28.460Z,0
2017-02-24T20:40:11.950Z,0
2017-02-24T20:40:55.889Z,0
2017-02-24T20:41:39.649Z,0
2017-02-24T20:42:22.598Z,0
2017-02-24T20:43:04.608Z,0
2017-02-24T20:43:45.154Z,0
2017-02-24T20:44:25.701Z,0
2017-02-24T20:45:06.343Z,0
2017-02-24T20:45:46.887Z,0
2017-02-24T20:46:27.462Z,0
2017-02-24T20:47:07.992Z,0
2017-02-24T20:47:49.226Z,0
2017-02-24T20:48:29.791Z,0
2017-02-24T20:49:10.341Z,0
2017-02-24T20:49:50.883Z,0
2017-02-24T20:50:31.426Z,0
2017-02-24T20:51:11.963Z,0
2017-02-24T20:51:52.805Z,0
2017-02-24T20:52:33.358Z,0
2017-02-24T20:53:13.892Z,0
2017-02-24T20:53:54.423Z,0
2017-02-24T20:54:34.953Z,0
2017-02-24T20:55:15.499Z,0
2017-02-24T20:55:56.028Z,0
2017-02-24T20:56:36.549Z,0
2017-02-24T20:57:17.092Z,0
2017-02-24T20:57:57.625Z,0
2017-02-24T20:58:38.156Z,0
2017-02-24T20:59:18.701Z,0
2017-02-24T20:59:59.228Z,0
2017-02-24T21:00:39.755Z,0
2017-02-24T21:01:20.288Z,0
2017-02-24T21:02:00.827Z,0
2017-02-24T21:02:41.358Z,0
2017-02-24T21:03:21.892Z,0
2017-02-24T21:04:02.432Z,0
2017-02-24T21:04:42.957Z,0
2017-02-24T21:05:23.495Z,0
2017-02-24T21:06:04.042Z,0
2017-02-24T21:06:44.583Z,0
2017-02-24T21:07:25.132Z,0
2017-02-24T21:08:05.663Z,0
2017-02-24T21:08:46.208Z,0
2017-02-24T21:09:26.747Z,0
2017-02-24T21:10:07.388Z,0
2017-02-24T21:10:47.940Z,0
2017-02-24T21:11:28.465Z,0
2017-02-24T21:12:09.008Z,0
2017-02-24T21:12:49.538Z,0
2017-02-24T21:13:30.070Z,0
2017-02-24T21:14:10.609Z,0
2017-02-24T21:14:51.146Z,0
2017-02-24T21:15:31.691Z,0
2017-02-24T21:16:12.214Z,0
2017-02-24T21:16:52.740Z,0
2017-02-24T21:17:33.272Z,0
2017-02-24T21:18:13.806Z,0
2017-02-24T21:18:54.346Z,0
2017-02-24T21:19:34.862Z,0
2017-02-24T21:20:15.393Z,0
2017-02-24T21:20:55.925Z,0
2017-02-24T21:21:36.464Z,0
2017-02-24T21:22:17.002Z,0
2017-02-24T21:22:57.527Z,0
2017-02-24T21:23:38.065Z,0
2017-02-24T21:24:18.600Z,0
2017-02-24T21:24:59.127Z,0
2017-02-24T21:25:39.678Z,0
2017-02-24T21:26:20.220Z,0
2017-02-24T21:27:00.758Z,0
2017-02-24T21:27:41.287Z,0
2017-02-24T21:28:21.817Z,0
2017-02-24T21:29:02.347Z,0
2017-02-24T21:29:42.882Z,0
2017-02-24T21:30:23.424Z,0
2017-02-24T21:31:03.955Z,0
2017-02-24T21:31:44.489Z,0
2017-02-24T21:32:25.026Z,0
2017-02-24T21:33:05.570Z,0
2017-02-24T21:33:46.111Z,0
2017-02-24T21:34:26.654Z,0
2017-02-24T21:35:07.361Z,0
2017-02-24T21:35:47.983Z,0
2017-02-24T21:36:28.507Z,0
2017-02-24T21:37:09.043Z,0
2017-02-24T21:37:49.576Z,0
2017-02-24T21:38:30.124Z,0
2017-02-24T21:39:10.638Z,0
2017-02-24T21:39:51.162Z,0
2017-02-24T21:40:31.696Z,0
2017-02-24T21:41:12.243Z,0
2017-02-24T21:41:52.768Z,0
2017-02-24T21:42:33.309Z,0
2017-02-24T21:43:13.842Z,0
2017-02-24T21:43:54.372Z,0
2017-02-24T21:44:34.912Z,0
2017-02-24T21:45:15.437Z,0
2017-02-24T21:45:55.969Z,0
2017-02-24T21:46:36.494Z,0
2017-02-24T21:47:17.027Z,0
2017-02-24T21:47:57.567Z,0
2017-02-24T21:48:38.102Z,0
2017-02-24T21:49:18.640Z,0
2017-02-24T21:49:59.175Z,0
2017-02-24T21:50:39.691Z,0
2017-02-24T21:51:20.248Z,0
2017-02-24T21:52:00.790Z,0
2017-02-24T21:52:41.324Z,0
2017-02-24T21:53:21.865Z,0
2017-02-24T21:54:02.415Z,0
2017-02-24T21:54:42.958Z,0
2017-02-24T21:55:23.490Z,0
2017-02-24T21:56:04.030Z,0
2017-02-24T21:56:44.561Z,0
2017-02-24T21:57:25.091Z,0
2017-02-24T21:58:05.627Z,0
2017-02-24T21:58:46.161Z,0
2017-02-24T21:59:26.697Z,0
2017-02-24T22:00:07.229Z,0
2017-02-24T22:00:47.759Z,0
2017-02-24T22:01:28.318Z,0
2017-02-24T22:02:08.831Z,0
2017-02-24T22:02:49.362Z,0
2017-02-24T22:03:29.888Z,0
2017-02-24T22:04:10.427Z,0
2017-02-24T22:04:50.963Z,0
2017-02-24T22:05:31.502Z,0
2017-02-24T22:06:12.034Z,0
2017-02-24T22:06:52.565Z,0
2017-02-24T22:07:33.113Z,0
2017-02-24T22:08:13.643Z,0
2017-02-24T22:08:54.161Z,0
2017-02-24T22:09:34.695Z,0
2017-02-24T22:10:15.219Z,0
2017-02-24T22:10:55.762Z,0
2017-02-24T22:11:36.296Z,0
2017-02-24T22:12:16.812Z,0
2017-02-24T22:12:57.355Z,0
2017-02-24T22:13:37.887Z,0
2017-02-24T22:14:18.422Z,0
2017-02-24T22:14:58.964Z,0
2017-02-24T22:15:39.507Z,0
2017-02-24T22:16:20.043Z,0
2017-02-24T22:17:00.574Z,0
2017-02-24T22:17:41.111Z,0
2017-02-24T22:18:21.643Z,0
2017-02-24T22:19:02.186Z,0
2017-02-24T22:19:42.725Z,0
2017-02-24T22:20:23.272Z,0
2017-02-24T22:21:03.815Z,0
2017-02-24T22:21:44.347Z,0
2017-02-24T22:22:24.890Z,0
2017-02-24T22:23:05.426Z,0
2017-02-24T22:23:45.967Z,0
2017-02-24T22:24:26.509Z,0
2017-02-24T22:25:07.040Z,0
2017-02-24T22:25:47.573Z,0
2017-02-24T22:26:28.101Z,0
2017-02-24T22:27:08.633Z,0
2017-02-24T22:27:49.174Z,0
2017-02-24T22:28:29.701Z,0
2017-02-24T22:29:10.238Z,0
2017-02-24T22:29:50.780Z,0
2017-02-24T22:30:31.317Z,0
2017-02-24T22:31:11.856Z,0
2017-02-24T22:31:52.399Z,0
2017-02-24T22:32:32.943Z,0
2017-02-24T22:33:13.480Z,0
2017-02-24T22:33:54.040Z,0
2017-02-24T22:34:34.578Z,0
2017-02-24T22:35:15.124Z,0
2017-02-24T22:35:55.657Z,0
2017-02-24T22:36:36.189Z,0
2017-02-24T22:37:16.736Z,0
2017-02-24T22:37:57.277Z,0
2017-02-24T22:38:37.811Z,0
2017-02-24T22:39:18.344Z,0
2017-02-24T22:39:58.877Z,0
2017-02-24T22:40:39.412Z,0
2017-02-24T22:41:19.946Z,0
2017-02-24T22:42:00.489Z,0
2017-02-24T22:42:41.012Z,0
2017-02-24T22:43:21.536Z,0
2017-02-24T22:44:02.074Z,0
2017-02-24T22:44:42.600Z,0
2017-02-24T22:45:23.158Z,0
2017-02-24T22:46:03.700Z,0
2017-02-24T22:46:44.245Z,0
2017-02-24T22:47:24.785Z,0
2017-02-24T22:48:05.321Z,0
2017-02-24T22:48:45.868Z,0
2017-02-24T22:49:26.397Z,0
2017-02-24T22:50:06.939Z,0
2017-02-24T22:50:47.468Z,0
2017-02-24T22:51:28.005Z,0
2017-02-24T22:52:08.549Z,0
2017-02-24T22:52:49.091Z,0
2017-02-24T22:53:29.624Z,0
2017-02-24T22:54:10.152Z,0
2017-02-24T22:54:50.694Z,0
2017-02-24T22:55:31.224Z,0
2017-02-24T22:56:11.766Z,0
2017-02-24T22:56:52.310Z,0
2017-02-24T22:57:32.853Z,0
2017-02-24T22:58:13.396Z,0
2017-02-24T22:58:53.941Z,0
2017-02-24T22:59:34.480Z,0
2017-02-24T23:00:15.013Z,0
2017-02-24T23:00:56.305Z,0
2017-02-24T23:03:16.868Z,0
2017-02-24T23:03:58.709Z,0
2017-02-24T23:04:40.401Z,0
2017-02-24T23:05:22.054Z,0
2017-02-24T23:06:03.815Z,0
2017-02-24T23:06:45.545Z,0
2017-02-24T23:07:27.244Z,0
2017-02-24T23:08:08.873Z,0
2017-02-24T23:08:50.598Z,0
2017-02-24T23:09:32.279Z,0
2017-02-24T23:10:14.004Z,0
2017-02-24T23:10:55.703Z,0
2017-02-24T23:11:37.413Z,0
2017-02-24T23:12:19.172Z,0
2017-02-24T23:13:00.714Z,0
2017-02-24T23:15:21.498Z,0
2017-02-24T23:16:03.195Z,0
2017-02-24T23:16:44.741Z,0
2017-02-24T23:17:26.396Z,0
2017-02-24T23:18:08.121Z,0
2017-02-24T23:18:49.749Z,0
2017-02-24T23:19:31.557Z,0
2017-02-24T23:20:13.250Z,0
2017-02-24T23:20:55.013Z,0
2017-02-24T23:21:36.725Z,0
2017-02-24T23:22:18.463Z,0
2017-02-24T23:23:00.127Z,0
2017-02-24T23:23:41.853Z,0
2017-02-24T23:24:23.545Z,0
2017-02-24T23:25:05.020Z,0
2017-02-24T23:27:46.578Z,0
2017-02-24T23:30:22.891Z,0
2017-02-24T23:31:04.573Z,0
2017-02-24T23:33:46.395Z,0
2017-02-24T23:34:27.996Z,0
2017-02-24T23:35:09.648Z,0
2017-02-24T23:35:51.365Z,0
2017-02-24T23:36:33.123Z,0
2017-02-24T23:37:14.754Z,0
2017-02-24T23:37:56.557Z,0
2017-02-24T23:38:38.274Z,0
2017-02-24T23:39:19.952Z,0
2017-02-24T23:40:01.653Z,0
2017-02-24T23:40:43.396Z,0
2017-02-24T23:41:25.066Z,0
2017-02-24T23:42:06.713Z,0
2017-02-24T23:42:48.307Z,0
2017-02-24T23:43:30.059Z,0
2017-02-24T23:46:11.867Z,0
2017-02-24T23:46:53.470Z,0
2017-02-24T23:47:35.118Z,0
2017-02-24T23:50:16.776Z,0
2017-02-24T23:52:53.036Z,0
2017-02-24T23:53:34.734Z,0
2017-02-24T23:54:16.430Z,0
2017-02-24T23:54:58.266Z,0
2017-02-24T23:55:39.899Z,0
2017-02-24T23:57:55.252Z,0
2017-02-24T23:58:36.978Z,0
2017-02-24T23:59:18.731Z,0
