createdAt,value
2022-08-31T00:04:00.015Z,99.90
2022-08-31T00:06:28.903Z,99.90
2022-08-31T00:08:58.649Z,99.90
2022-08-31T00:11:32.858Z,99.90
2022-08-31T00:14:09.197Z,99.90
2022-08-31T00:16:46.491Z,99.90
2022-08-31T00:19:14.333Z,99.90
2022-08-31T00:21:42.008Z,99.90
2022-08-31T00:24:15.710Z,99.90
2022-08-31T00:26:44.077Z,99.90
2022-08-31T00:29:12.934Z,99.90
2022-08-31T00:31:41.630Z,99.90
2022-08-31T00:34:09.850Z,99.90
2022-08-31T00:36:37.492Z,99.90
2022-08-31T00:39:08.175Z,99.90
2022-08-31T00:41:38.557Z,99.90
2022-08-31T00:44:09.669Z,99.90
2022-08-31T00:46:41.631Z,99.90
2022-08-31T00:49:23.795Z,99.90
2022-08-31T00:52:10.883Z,99.90
2022-08-31T00:55:02.325Z,99.90
2022-08-31T00:57:42.258Z,99.90
2022-08-31T01:00:17.959Z,99.90
2022-08-31T01:02:45.962Z,99.90
2022-08-31T01:05:18.434Z,99.90
2022-08-31T01:08:30.520Z,99.90
2022-08-31T01:11:04.059Z,99.90
2022-08-31T01:13:37.572Z,99.90
2022-08-31T01:16:11.935Z,99.90
2022-08-31T01:18:44.864Z,99.90
2022-08-31T01:21:32.401Z,99.90
2022-08-31T01:24:05.169Z,99.90
2022-08-31T01:26:38.327Z,99.90
2022-08-31T01:29:07.149Z,99.90
2022-08-31T01:31:44.866Z,99.90
2022-08-31T01:34:12.910Z,99.90
2022-08-31T01:36:43.011Z,99.90
2022-08-31T01:39:13.857Z,99.90
2022-08-31T01:41:44.197Z,99.90
2022-08-31T01:44:17.668Z,99.90
2022-08-31T01:46:46.518Z,99.90
2022-08-31T01:49:16.259Z,99.90
2022-08-31T01:51:51.361Z,99.90
2022-08-31T01:54:20.405Z,99.90
2022-08-31T01:56:51.626Z,99.90
2022-08-31T01:59:28.440Z,99.90
2022-08-31T02:02:18.657Z,99.90
2022-08-31T02:04:46.856Z,99.90
2022-08-31T02:07:14.610Z,99.90
2022-08-31T02:09:42.238Z,99.90
2022-08-31T02:12:13.483Z,99.90
2022-08-31T02:14:40.920Z,99.90
2022-08-31T02:17:09.721Z,99.90
2022-08-31T02:19:38.902Z,99.90
2022-08-31T02:22:08.353Z,99.90
2022-08-31T02:24:35.798Z,99.90
2022-08-31T02:27:08.461Z,99.90
2022-08-31T02:29:39.518Z,99.90
2022-08-31T02:32:07.161Z,99.90
2022-08-31T02:34:37.927Z,99.90
2022-08-31T02:37:06.347Z,99.90
2022-08-31T02:39:38.665Z,99.90
2022-08-31T02:42:07.229Z,99.90
2022-08-31T02:44:37.026Z,99.90
2022-08-31T02:47:04.944Z,99.90
2022-08-31T02:49:48.118Z,99.90
2022-08-31T02:52:17.472Z,99.90
2022-08-31T02:54:47.533Z,99.90
2022-08-31T02:57:15.256Z,99.90
2022-08-31T02:59:45.093Z,99.90
2022-08-31T03:02:12.701Z,99.90
2022-08-31T03:04:42.668Z,99.90
2022-08-31T03:07:14.258Z,99.90
2022-08-31T03:09:42.859Z,99.90
2022-08-31T03:12:12.309Z,99.90
2022-08-31T03:14:40.545Z,99.90
2022-08-31T03:17:13.570Z,99.90
2022-08-31T03:19:41.373Z,99.90
2022-08-31T03:22:09.481Z,99.90
2022-08-31T03:24:37.361Z,99.90
2022-08-31T03:27:05.079Z,99.90
2022-08-31T03:29:34.618Z,99.90
2022-08-31T03:32:16.400Z,99.90
2022-08-31T03:34:46.960Z,99.90
2022-08-31T03:37:14.534Z,99.90
2022-08-31T03:39:42.263Z,99.90
2022-08-31T03:42:09.803Z,99.90
2022-08-31T03:44:38.103Z,99.90
2022-08-31T03:47:09.723Z,99.90
2022-08-31T03:49:41.944Z,99.90
2022-08-31T03:52:16.022Z,99.90
2022-08-31T03:54:48.563Z,99.90
2022-08-31T03:57:16.020Z,99.90
2022-08-31T03:59:48.869Z,99.90
2022-08-31T04:02:28.640Z,99.90
2022-08-31T04:05:14.779Z,99.90
2022-08-31T04:08:01.217Z,99.90
2022-08-31T04:10:51.270Z,99.90
2022-08-31T04:13:39.212Z,99.90
2022-08-31T04:16:25.384Z,99.90
2022-08-31T04:19:07.875Z,99.90
2022-08-31T04:21:45.014Z,99.90
2022-08-31T04:24:13.764Z,99.90
2022-08-31T04:26:42.278Z,99.90
2022-08-31T04:29:13.614Z,99.90
2022-08-31T04:31:42.703Z,99.90
2022-08-31T04:34:10.226Z,99.90
2022-08-31T04:36:39.268Z,99.90
2022-08-31T04:39:08.421Z,99.90
2022-08-31T04:41:38.549Z,99.90
2022-08-31T04:44:08.729Z,99.90
2022-08-31T04:46:38.825Z,99.90
2022-08-31T04:49:10.999Z,99.90
2022-08-31T04:51:39.603Z,99.90
2022-08-31T04:54:21.465Z,99.90
2022-08-31T04:56:48.873Z,99.90
2022-08-31T04:59:34.184Z,99.90
2022-08-31T05:02:21.314Z,99.90
2022-08-31T05:05:03.795Z,99.90
2022-08-31T05:07:40.745Z,99.90
2022-08-31T05:10:09.660Z,99.90
2022-08-31T05:12:38.149Z,99.90
2022-08-31T05:15:07.161Z,99.90
2022-08-31T05:17:37.524Z,99.90
2022-08-31T05:20:06.658Z,99.90
2022-08-31T05:22:34.318Z,99.90
2022-08-31T05:25:08.171Z,99.90
2022-08-31T05:27:36.716Z,99.90
2022-08-31T05:30:05.006Z,99.90
2022-08-31T05:32:49.566Z,99.90
2022-08-31T05:35:17.376Z,99.90
2022-08-31T05:37:46.708Z,99.90
2022-08-31T05:40:14.712Z,99.90
2022-08-31T05:42:43.323Z,99.90
2022-08-31T05:45:13.744Z,99.90
2022-08-31T05:47:43.604Z,99.90
2022-08-31T05:50:18.759Z,99.90
2022-08-31T05:52:46.872Z,99.90
2022-08-31T05:55:15.485Z,99.90
2022-08-31T05:57:51.145Z,99.90
2022-08-31T06:00:28.658Z,99.90
2022-08-31T06:06:34.905Z,99.90
2022-08-31T06:09:04.620Z,99.90
2022-08-31T06:11:41.082Z,99.90
2022-08-31T06:14:12.833Z,99.90
2022-08-31T06:16:44.685Z,99.90
2022-08-31T06:19:15.419Z,99.90
2022-08-31T06:21:50.700Z,99.90
2022-08-31T06:24:26.210Z,99.90
2022-08-31T06:26:59.758Z,99.90
2022-08-31T06:29:38.139Z,99.90
2022-08-31T06:32:08.447Z,99.90
2022-08-31T06:34:40.953Z,99.90
2022-08-31T06:37:18.567Z,99.90
2022-08-31T06:39:47.872Z,99.90
2022-08-31T06:42:31.561Z,99.90
2022-08-31T06:45:11.726Z,99.90
2022-08-31T06:47:49.782Z,99.90
2022-08-31T06:50:20.025Z,99.90
2022-08-31T06:52:50.795Z,99.90
2022-08-31T06:55:23.233Z,99.90
2022-08-31T06:58:09.547Z,99.90
2022-08-31T07:00:38.056Z,99.90
2022-08-31T07:03:24.579Z,99.90
2022-08-31T07:05:53.880Z,99.90
2022-08-31T07:08:21.991Z,99.90
2022-08-31T07:10:50.019Z,99.90
2022-08-31T07:13:17.834Z,99.90
2022-08-31T07:15:45.369Z,99.90
2022-08-31T07:18:13.846Z,99.90
2022-08-31T07:20:41.488Z,99.90
2022-08-31T07:23:13.728Z,99.90
2022-08-31T07:25:54.340Z,99.90
2022-08-31T07:28:26.255Z,99.90
2022-08-31T07:30:56.081Z,99.90
2022-08-31T07:33:26.968Z,99.90
2022-08-31T07:35:59.317Z,99.90
2022-08-31T07:38:54.460Z,99.90
2022-08-31T07:41:48.331Z,99.90
2022-08-31T07:44:18.900Z,99.90
2022-08-31T07:46:48.527Z,99.90
2022-08-31T07:49:17.690Z,99.90
2022-08-31T07:52:09.690Z,99.90
2022-08-31T07:55:12.493Z,99.90
2022-08-31T07:58:15.731Z,99.90
2022-08-31T08:00:48.266Z,99.90
2022-08-31T08:03:19.483Z,99.90
2022-08-31T08:06:38.601Z,99.90
2022-08-31T08:09:24.526Z,99.90
2022-08-31T08:12:07.433Z,99.90
2022-08-31T08:15:15.152Z,99.90
2022-08-31T08:18:11.098Z,99.90
2022-08-31T08:20:43.628Z,99.90
2022-08-31T08:23:15.705Z,99.90
2022-08-31T08:26:21.227Z,99.90
2022-08-31T08:29:12.296Z,99.90
2022-08-31T08:31:48.481Z,99.90
2022-08-31T08:34:16.443Z,99.90
2022-08-31T08:36:45.009Z,99.90
2022-08-31T08:39:13.419Z,99.90
2022-08-31T08:41:54.677Z,99.90
2022-08-31T08:44:26.803Z,99.90
2022-08-31T08:47:23.936Z,99.90
2022-08-31T08:50:10.963Z,99.90
2022-08-31T08:52:44.284Z,99.90
2022-08-31T08:55:18.853Z,99.90
2022-08-31T08:57:52.572Z,99.90
2022-08-31T09:00:26.364Z,99.90
2022-08-31T09:03:21.654Z,99.90
2022-08-31T09:06:23.372Z,99.90
2022-08-31T09:09:12.136Z,99.90
2022-08-31T09:11:53.321Z,99.90
2022-08-31T09:14:47.781Z,99.90
2022-08-31T09:17:36.896Z,99.90
2022-08-31T09:20:06.647Z,99.90
2022-08-31T09:22:47.369Z,99.90
2022-08-31T09:25:28.699Z,99.90
2022-08-31T09:28:16.495Z,99.90
2022-08-31T09:30:44.602Z,99.90
2022-08-31T09:33:35.379Z,99.90
2022-08-31T09:36:23.609Z,99.90
2022-08-31T09:38:53.742Z,99.90
2022-08-31T09:41:38.637Z,99.90
2022-08-31T09:44:24.590Z,99.90
2022-08-31T09:46:57.411Z,99.90
2022-08-31T09:49:34.632Z,99.90
2022-08-31T09:52:19.727Z,99.90
2022-08-31T09:55:27.040Z,99.90
2022-08-31T09:58:13.244Z,99.90
2022-08-31T10:00:45.792Z,99.90
2022-08-31T10:03:28.503Z,99.90
2022-08-31T10:05:58.304Z,99.90
2022-08-31T10:08:29.158Z,99.90
2022-08-31T10:10:59.526Z,99.90
2022-08-31T10:13:46.326Z,99.90
2022-08-31T10:16:31.623Z,99.90
2022-08-31T10:19:11.922Z,99.90
2022-08-31T10:22:03.262Z,99.90
2022-08-31T10:24:35.772Z,99.90
2022-08-31T10:27:18.780Z,99.90
2022-08-31T10:29:52.066Z,99.90
2022-08-31T10:32:32.870Z,99.90
2022-08-31T10:35:26.911Z,99.90
2022-08-31T10:38:09.491Z,99.90
2022-08-31T10:40:49.889Z,99.90
2022-08-31T10:43:22.342Z,99.90
2022-08-31T10:45:53.585Z,99.90
2022-08-31T10:48:28.021Z,99.90
2022-08-31T10:51:06.543Z,99.90
2022-08-31T10:54:04.017Z,99.90
2022-08-31T10:57:21.563Z,99.90
2022-08-31T11:00:03.968Z,99.90
2022-08-31T11:03:05.072Z,99.90
2022-08-31T11:05:50.899Z,99.90
2022-08-31T11:08:49.456Z,99.90
2022-08-31T11:11:43.434Z,99.90
2022-08-31T11:14:46.097Z,99.90
2022-08-31T11:17:51.677Z,99.90
2022-08-31T11:20:57.790Z,99.90
2022-08-31T11:24:13.561Z,99.90
2022-08-31T11:26:45.711Z,99.90
2022-08-31T11:29:37.296Z,99.90
2022-08-31T11:32:12.276Z,98.90
2022-08-31T11:34:57.118Z,98.50
2022-08-31T11:37:52.904Z,97.50
2022-08-31T11:40:46.828Z,97.80
2022-08-31T11:43:34.620Z,98.00
2022-08-31T11:46:27.175Z,96.70
2022-08-31T11:48:55.327Z,95.70
2022-08-31T11:51:36.147Z,97.50
2022-08-31T11:54:42.200Z,96.60
2022-08-31T11:57:26.072Z,95.70
2022-08-31T11:59:56.223Z,95.10
2022-08-31T12:02:23.674Z,94.70
2022-08-31T12:04:55.729Z,93.90
2022-08-31T12:31:17.451Z,91.10
2022-08-31T12:34:24.789Z,91.40
2022-08-31T12:36:52.108Z,90.20
2022-08-31T12:39:26.046Z,88.70
2022-08-31T12:42:05.876Z,90.00
2022-08-31T12:44:47.418Z,88.30
2022-08-31T12:47:38.299Z,87.90
2022-08-31T12:50:43.601Z,86.10
2022-08-31T12:53:29.592Z,88.40
2022-08-31T12:56:32.875Z,84.50
2022-08-31T12:59:08.776Z,83.00
2022-08-31T13:01:43.702Z,83.40
2022-08-31T13:04:20.745Z,83.10
2022-08-31T13:06:48.716Z,85.00
2022-08-31T13:09:37.070Z,84.80
2022-08-31T13:12:05.039Z,82.00
2022-08-31T13:14:44.438Z,81.50
2022-08-31T13:17:19.295Z,81.60
2022-08-31T13:19:53.337Z,81.70
2022-08-31T13:22:32.683Z,83.90
2022-08-31T13:25:36.318Z,82.50
2022-08-31T13:28:14.435Z,85.20
2022-08-31T13:30:46.113Z,81.70
2022-08-31T13:33:27.459Z,81.50
2022-08-31T13:36:09.892Z,79.50
2022-08-31T13:38:49.911Z,80.00
2022-08-31T13:41:30.038Z,80.40
2022-08-31T13:44:06.923Z,81.50
2022-08-31T13:46:43.640Z,78.80
2022-08-31T13:49:44.959Z,80.50
2022-08-31T13:52:26.539Z,80.10
2022-08-31T13:55:07.039Z,82.20
2022-08-31T13:57:38.777Z,80.00
2022-08-31T14:00:34.952Z,80.70
2022-08-31T14:03:35.843Z,80.30
2022-08-31T14:06:39.507Z,80.40
2022-08-31T14:09:23.191Z,79.80
2022-08-31T14:12:06.104Z,81.00
2022-08-31T14:14:53.065Z,82.50
2022-08-31T14:17:27.043Z,84.50
2022-08-31T14:19:54.874Z,81.50
2022-08-31T14:22:35.784Z,81.10
2022-08-31T14:25:09.908Z,82.60
2022-08-31T14:27:46.627Z,82.90
2022-08-31T14:33:36.920Z,82.10
2022-08-31T14:36:14.456Z,82.80
2022-08-31T14:38:52.349Z,85.90
2022-08-31T14:41:25.317Z,84.80
2022-08-31T14:43:54.863Z,84.40
2022-08-31T14:46:28.805Z,83.40
2022-08-31T14:48:58.156Z,83.70
2022-08-31T14:51:27.500Z,83.90
2022-08-31T14:53:58.357Z,83.20
2022-08-31T14:56:33.350Z,83.70
2022-08-31T14:59:14.710Z,84.60
2022-08-31T15:01:49.942Z,85.70
2022-08-31T15:04:21.283Z,85.60
2022-08-31T15:06:55.027Z,85.30
2022-08-31T15:09:23.241Z,85.50
2022-08-31T15:11:52.406Z,85.60
2022-08-31T15:14:22.581Z,85.60
2022-08-31T15:16:51.032Z,86.20
2022-08-31T15:19:19.997Z,86.40
2022-08-31T15:22:02.710Z,86.10
2022-08-31T15:24:32.702Z,86.20
2022-08-31T15:27:23.678Z,87.00
2022-08-31T15:30:45.278Z,87.30
2022-08-31T15:36:44.647Z,87.10
2022-08-31T15:39:16.029Z,88.70
2022-08-31T15:41:47.308Z,88.40
2022-08-31T15:44:21.104Z,87.90
2022-08-31T15:47:07.336Z,87.70
2022-08-31T15:49:45.385Z,89.50
2022-08-31T15:52:13.032Z,88.70
2022-08-31T15:54:41.332Z,88.80
2022-08-31T15:57:11.723Z,89.50
2022-08-31T15:59:40.047Z,89.50
2022-08-31T16:02:20.751Z,89.50
2022-08-31T16:04:51.093Z,89.80
2022-08-31T16:07:22.905Z,90.00
2022-08-31T16:09:56.748Z,89.80
2022-08-31T16:12:24.656Z,89.70
2022-08-31T16:14:52.581Z,90.20
2022-08-31T16:17:22.304Z,89.60
2022-08-31T16:19:50.485Z,89.70
2022-08-31T16:22:22.431Z,90.00
2022-08-31T16:24:57.830Z,90.20
2022-08-31T16:27:25.342Z,90.20
2022-08-31T16:29:53.829Z,90.80
2022-08-31T16:32:21.320Z,90.50
2022-08-31T16:34:51.185Z,90.30
2022-08-31T16:37:19.138Z,90.20
2022-08-31T16:39:49.582Z,90.40
2022-08-31T16:42:18.437Z,90.20
2022-08-31T16:44:48.030Z,90.60
2022-08-31T16:47:19.125Z,90.30
2022-08-31T16:49:47.913Z,90.50
2022-08-31T16:52:26.828Z,90.40
2022-08-31T16:54:59.596Z,90.70
2022-08-31T16:57:33.168Z,91.10
2022-08-31T17:00:03.528Z,90.70
2022-08-31T17:02:32.730Z,91.00
2022-08-31T17:05:04.811Z,91.40
2022-08-31T17:07:35.831Z,91.10
2022-08-31T17:10:09.754Z,91.10
2022-08-31T17:12:39.375Z,90.80
2022-08-31T17:15:10.852Z,91.10
2022-08-31T17:17:38.465Z,91.10
2022-08-31T17:20:09.635Z,91.20
2022-08-31T17:22:38.435Z,91.80
2022-08-31T17:25:09.525Z,91.50
2022-08-31T17:27:39.832Z,91.80
2022-08-31T17:30:08.711Z,92.00
2022-08-31T17:32:44.376Z,91.80
2022-08-31T17:35:28.613Z,91.90
2022-08-31T17:37:58.478Z,92.20
2022-08-31T17:40:29.209Z,91.90
2022-08-31T17:43:01.264Z,92.00
2022-08-31T17:45:31.505Z,92.10
2022-08-31T17:47:59.626Z,92.20
2022-08-31T17:50:27.327Z,92.30
2022-08-31T17:52:55.619Z,92.40
2022-08-31T17:55:23.875Z,92.50
2022-08-31T17:57:51.402Z,92.60
2022-08-31T18:00:19.254Z,92.80
2022-08-31T18:02:49.061Z,92.70
2022-08-31T18:05:20.961Z,92.50
2022-08-31T18:07:50.388Z,92.70
2022-08-31T18:10:18.806Z,92.80
2022-08-31T18:12:47.707Z,92.70
2022-08-31T18:15:20.006Z,93.10
2022-08-31T18:17:48.450Z,93.10
2022-08-31T18:20:16.391Z,93.10
2022-08-31T18:22:51.535Z,93.40
2022-08-31T18:25:19.970Z,93.80
2022-08-31T18:27:49.075Z,94.00
2022-08-31T18:30:16.999Z,93.80
2022-08-31T18:32:47.318Z,93.90
2022-08-31T18:35:58.739Z,94.20
2022-08-31T18:38:45.601Z,94.80
2022-08-31T18:41:35.447Z,95.00
2022-08-31T18:44:23.248Z,94.90
2022-08-31T18:46:54.573Z,95.20
2022-08-31T18:49:23.463Z,95.40
2022-08-31T18:51:59.482Z,95.30
2022-08-31T18:54:32.285Z,95.40
2022-08-31T18:57:01.219Z,95.20
2022-08-31T18:59:28.723Z,95.50
2022-08-31T19:01:56.336Z,95.40
2022-08-31T19:04:24.456Z,95.30
2022-08-31T19:06:52.458Z,95.30
2022-08-31T19:09:22.882Z,95.60
2022-08-31T19:11:51.987Z,95.80
2022-08-31T19:14:23.001Z,95.90
2022-08-31T19:17:01.292Z,95.90
2022-08-31T19:19:34.159Z,96.00
2022-08-31T19:22:03.865Z,96.10
2022-08-31T19:24:33.085Z,96.10
2022-08-31T19:27:01.720Z,96.40
2022-08-31T19:29:33.052Z,96.30
2022-08-31T19:32:03.773Z,96.40
2022-08-31T19:34:36.296Z,96.60
2022-08-31T19:37:06.965Z,96.60
2022-08-31T19:39:37.643Z,96.80
2022-08-31T19:42:08.843Z,96.60
2022-08-31T19:44:55.724Z,96.90
2022-08-31T19:47:25.929Z,96.60
2022-08-31T19:49:54.564Z,96.90
2022-08-31T19:52:24.450Z,96.80
2022-08-31T19:55:08.874Z,96.80
2022-08-31T19:57:40.110Z,96.50
2022-08-31T20:00:10.895Z,96.40
2022-08-31T20:02:42.917Z,96.10
2022-08-31T20:05:13.199Z,95.90
2022-08-31T20:07:42.019Z,95.80
2022-08-31T20:10:11.936Z,96.00
2022-08-31T20:12:44.936Z,95.30
2022-08-31T20:15:13.300Z,95.00
2022-08-31T20:17:41.772Z,94.40
2022-08-31T20:20:12.557Z,94.60
2022-08-31T20:22:45.905Z,94.30
2022-08-31T20:25:19.111Z,94.20
2022-08-31T20:27:50.510Z,94.30
2022-08-31T20:30:20.717Z,94.20
2022-08-31T20:32:48.221Z,94.10
2022-08-31T20:35:15.787Z,94.60
2022-08-31T20:37:43.619Z,94.20
2022-08-31T20:40:17.386Z,94.50
2022-08-31T20:42:50.064Z,94.90
2022-08-31T20:45:20.198Z,94.70
2022-08-31T20:48:08.476Z,94.90
2022-08-31T20:50:36.123Z,94.30
2022-08-31T20:53:11.108Z,95.00
2022-08-31T20:55:39.015Z,94.40
2022-08-31T20:58:13.697Z,94.90
2022-08-31T21:00:48.050Z,94.70
2022-08-31T21:03:16.382Z,94.50
2022-08-31T21:05:44.356Z,94.80
2022-08-31T21:08:12.468Z,95.20
2022-08-31T21:10:40.920Z,95.10
2022-08-31T21:13:11.532Z,94.40
2022-08-31T21:15:44.614Z,94.10
2022-08-31T21:18:16.434Z,94.60
2022-08-31T21:20:46.687Z,93.60
2022-08-31T21:23:14.378Z,93.80
2022-08-31T21:25:45.390Z,93.90
2022-08-31T21:28:17.375Z,93.80
2022-08-31T21:30:49.554Z,93.50
2022-08-31T21:33:21.980Z,94.00
2022-08-31T21:35:49.984Z,94.30
2022-08-31T21:38:18.347Z,93.60
2022-08-31T21:40:52.839Z,93.20
2022-08-31T21:43:20.598Z,93.20
2022-08-31T21:45:49.448Z,93.50
2022-08-31T21:48:25.901Z,93.00
2022-08-31T21:50:55.660Z,93.60
2022-08-31T21:53:26.315Z,94.30
2022-08-31T21:55:54.376Z,93.50
2022-08-31T21:58:21.787Z,93.90
2022-08-31T22:00:50.196Z,94.10
2022-08-31T22:03:20.605Z,93.70
2022-08-31T22:05:49.646Z,94.20
2022-08-31T22:08:18.725Z,94.40
2022-08-31T22:10:49.211Z,94.40
2022-08-31T22:13:17.282Z,94.60
2022-08-31T22:15:46.353Z,94.50
2022-08-31T22:21:03.064Z,95.20
2022-08-31T22:23:31.365Z,95.40
2022-08-31T22:26:00.842Z,96.00
2022-08-31T22:28:28.970Z,96.10
2022-08-31T22:30:56.695Z,96.70
2022-08-31T22:33:26.734Z,96.90
2022-08-31T22:35:54.443Z,97.50
2022-08-31T22:38:25.614Z,97.80
2022-08-31T22:40:53.518Z,98.10
2022-08-31T22:43:22.412Z,98.70
2022-08-31T22:45:51.465Z,99.20
2022-08-31T22:48:19.198Z,99.80
2022-08-31T22:50:47.433Z,99.90
2022-08-31T22:53:14.910Z,99.90
2022-08-31T22:55:43.348Z,99.90
2022-08-31T22:58:12.974Z,99.90
2022-08-31T23:00:40.886Z,99.90
2022-08-31T23:03:08.334Z,99.90
2022-08-31T23:05:37.425Z,99.90
2022-08-31T23:08:04.969Z,99.90
2022-08-31T23:10:38.509Z,99.90
2022-08-31T23:13:09.762Z,99.90
2022-08-31T23:15:37.528Z,99.90
2022-08-31T23:18:10.043Z,99.90
2022-08-31T23:20:40.849Z,99.90
2022-08-31T23:23:08.309Z,99.90
2022-08-31T23:25:36.155Z,99.90
2022-08-31T23:28:03.612Z,99.90
2022-08-31T23:30:35.724Z,99.90
2022-08-31T23:33:03.305Z,99.90
2022-08-31T23:35:33.436Z,99.90
2022-08-31T23:38:04.678Z,99.90
2022-08-31T23:40:34.327Z,99.90
2022-08-31T23:43:04.086Z,99.90
2022-08-31T23:45:32.678Z,99.90
2022-08-31T23:48:03.154Z,99.90
2022-08-31T23:50:31.966Z,99.90
2022-08-31T23:52:59.703Z,99.90
2022-08-31T23:55:33.332Z,99.90
2022-08-31T23:58:04.855Z,99.90
