createdAt,value
2022-10-19T00:01:09.148Z,10.50
2022-10-19T00:03:37.704Z,10.50
2022-10-19T00:06:13.748Z,10.50
2022-10-19T00:08:41.769Z,10.50
2022-10-19T00:11:10.635Z,10.50
2022-10-19T00:13:39.511Z,10.50
2022-10-19T00:16:14.391Z,10.60
2022-10-19T00:18:44.900Z,10.60
2022-10-19T00:21:14.519Z,10.60
2022-10-19T00:23:43.051Z,10.60
2022-10-19T00:26:10.993Z,10.60
2022-10-19T00:28:38.933Z,10.60
2022-10-19T00:31:08.669Z,10.60
2022-10-19T00:33:38.086Z,10.60
2022-10-19T00:36:07.017Z,10.60
2022-10-19T00:38:34.806Z,10.60
2022-10-19T00:41:03.919Z,10.60
2022-10-19T00:43:32.381Z,10.60
2022-10-19T00:46:00.180Z,10.50
2022-10-19T00:48:32.736Z,10.50
2022-10-19T00:51:02.539Z,10.50
2022-10-19T00:53:32.038Z,10.50
2022-10-19T00:56:04.394Z,10.40
2022-10-19T00:58:32.429Z,10.40
2022-10-19T01:01:02.398Z,10.40
2022-10-19T01:03:30.294Z,10.40
2022-10-19T01:05:58.523Z,10.40
2022-10-19T01:08:28.777Z,10.30
2022-10-19T01:11:06.542Z,10.30
2022-10-19T01:13:44.039Z,10.30
2022-10-19T01:16:19.374Z,10.30
2022-10-19T01:18:55.715Z,10.30
2022-10-19T01:21:26.176Z,10.30
2022-10-19T01:24:16.224Z,10.20
2022-10-19T01:27:06.625Z,10.20
2022-10-19T01:29:58.069Z,10.20
2022-10-19T01:32:34.787Z,10.20
2022-10-19T01:35:08.273Z,10.20
2022-10-19T01:37:42.291Z,10.20
2022-10-19T01:40:13.957Z,10.20
2022-10-19T01:42:46.825Z,10.20
2022-10-19T01:45:18.764Z,10.10
2022-10-19T01:47:53.021Z,10.10
2022-10-19T01:50:29.325Z,10.10
2022-10-19T01:52:58.540Z,10.10
2022-10-19T01:55:28.672Z,10.00
2022-10-19T01:58:00.269Z,10.00
2022-10-19T02:00:29.142Z,10.00
2022-10-19T02:03:01.501Z,9.90
2022-10-19T02:05:33.789Z,9.90
2022-10-19T02:08:06.909Z,9.90
2022-10-19T02:10:38.915Z,9.90
2022-10-19T02:13:08.762Z,9.80
2022-10-19T02:15:39.366Z,9.80
2022-10-19T02:18:11.676Z,9.80
2022-10-19T02:20:39.561Z,9.70
2022-10-19T02:23:08.110Z,9.70
2022-10-19T02:25:37.290Z,9.60
2022-10-19T02:28:06.477Z,9.50
2022-10-19T02:30:34.389Z,9.60
2022-10-19T02:33:02.455Z,9.60
2022-10-19T02:35:31.726Z,9.50
2022-10-19T02:38:02.747Z,9.50
2022-10-19T02:40:34.543Z,9.50
2022-10-19T02:43:05.995Z,9.60
2022-10-19T02:45:39.074Z,9.50
2022-10-19T02:48:11.835Z,9.60
2022-10-19T02:50:44.988Z,9.60
2022-10-19T02:53:13.302Z,9.60
2022-10-19T02:55:41.913Z,9.60
2022-10-19T02:58:10.045Z,9.60
2022-10-19T03:00:38.073Z,9.50
2022-10-19T03:03:05.855Z,9.50
2022-10-19T03:05:33.753Z,9.50
2022-10-19T03:08:03.004Z,9.50
2022-10-19T03:10:30.736Z,9.50
2022-10-19T03:12:59.075Z,9.50
2022-10-19T03:15:29.205Z,9.50
2022-10-19T03:17:57.529Z,9.50
2022-10-19T03:20:25.345Z,9.50
2022-10-19T03:25:27.363Z,9.60
2022-10-19T03:27:55.389Z,9.50
2022-10-19T03:30:23.124Z,9.40
2022-10-19T03:32:50.932Z,9.40
2022-10-19T03:35:19.215Z,9.40
2022-10-19T03:37:47.005Z,9.30
2022-10-19T03:40:14.938Z,9.40
2022-10-19T03:42:44.377Z,9.30
2022-10-19T03:45:12.803Z,9.20
2022-10-19T03:47:40.703Z,9.20
2022-10-19T03:50:11.528Z,9.30
2022-10-19T03:52:39.261Z,9.30
2022-10-19T03:55:08.199Z,9.30
2022-10-19T03:57:36.494Z,9.30
2022-10-19T04:00:06.560Z,9.30
2022-10-19T04:02:34.386Z,9.20
2022-10-19T04:05:02.562Z,9.30
2022-10-19T04:07:30.340Z,9.20
2022-10-19T04:09:58.242Z,9.20
2022-10-19T04:12:26.117Z,9.10
2022-10-19T04:14:57.245Z,9.20
2022-10-19T04:17:27.379Z,9.10
2022-10-19T04:19:55.104Z,9.10
2022-10-19T04:22:22.870Z,9.10
2022-10-19T04:24:50.758Z,9.10
2022-10-19T04:27:18.620Z,9.10
2022-10-19T04:29:46.403Z,9.10
2022-10-19T04:32:14.289Z,9.10
2022-10-19T04:34:43.419Z,9.00
2022-10-19T04:37:11.773Z,8.90
2022-10-19T04:39:41.365Z,8.90
2022-10-19T04:42:09.117Z,8.90
2022-10-19T04:44:36.877Z,8.90
2022-10-19T04:47:04.879Z,8.80
2022-10-19T04:49:32.792Z,8.90
2022-10-19T04:52:01.882Z,8.90
2022-10-19T04:54:29.957Z,8.90
2022-10-19T04:56:57.718Z,8.90
2022-10-19T04:59:25.626Z,8.90
2022-10-19T05:01:53.460Z,8.80
2022-10-19T05:04:21.275Z,8.90
2022-10-19T05:06:49.060Z,9.00
2022-10-19T05:09:18.509Z,8.90
2022-10-19T05:11:46.241Z,8.90
2022-10-19T05:14:14.448Z,8.90
2022-10-19T05:16:42.813Z,8.90
2022-10-19T05:19:14.034Z,8.90
2022-10-19T05:21:41.908Z,8.90
2022-10-19T05:24:13.740Z,8.80
2022-10-19T05:26:43.067Z,8.80
2022-10-19T05:29:13.146Z,8.80
2022-10-19T05:31:41.622Z,8.80
2022-10-19T05:34:09.548Z,8.70
2022-10-19T05:36:39.596Z,8.80
2022-10-19T05:39:09.627Z,8.70
2022-10-19T05:41:37.674Z,8.70
2022-10-19T05:44:07.296Z,8.70
2022-10-19T05:46:35.436Z,8.60
2022-10-19T05:49:03.450Z,8.60
2022-10-19T05:51:31.357Z,8.60
2022-10-19T05:53:59.351Z,8.60
2022-10-19T05:56:28.995Z,8.60
2022-10-19T05:58:57.707Z,8.60
2022-10-19T06:01:27.980Z,8.60
2022-10-19T06:03:57.875Z,8.60
2022-10-19T06:06:26.527Z,8.60
2022-10-19T06:08:55.257Z,8.60
2022-10-19T06:11:25.129Z,8.60
2022-10-19T06:13:55.663Z,8.60
2022-10-19T06:16:24.939Z,8.60
2022-10-19T06:18:55.093Z,8.60
2022-10-19T06:21:24.384Z,8.60
2022-10-19T06:23:52.962Z,8.50
2022-10-19T06:26:21.583Z,8.50
2022-10-19T06:28:50.450Z,8.50
2022-10-19T06:31:18.849Z,8.50
2022-10-19T06:33:49.297Z,8.50
2022-10-19T06:36:21.461Z,8.60
2022-10-19T06:38:50.526Z,8.60
2022-10-19T06:41:18.776Z,8.60
2022-10-19T06:43:50.595Z,8.60
2022-10-19T06:46:22.021Z,8.70
2022-10-19T06:48:54.807Z,8.70
2022-10-19T06:51:26.480Z,8.70
2022-10-19T06:53:57.175Z,8.80
2022-10-19T06:56:26.662Z,8.80
2022-10-19T06:58:55.324Z,8.80
2022-10-19T07:01:24.131Z,8.90
2022-10-19T07:03:52.443Z,8.80
2022-10-19T07:06:21.128Z,8.80
2022-10-19T07:08:50.867Z,8.80
2022-10-19T07:11:20.602Z,8.80
2022-10-19T07:13:48.974Z,8.80
2022-10-19T07:16:21.014Z,8.90
2022-10-19T07:18:50.548Z,8.90
2022-10-19T07:21:18.801Z,8.90
2022-10-19T07:23:48.141Z,9.00
2022-10-19T07:26:21.056Z,9.00
2022-10-19T07:28:49.992Z,9.00
2022-10-19T07:31:20.652Z,9.10
2022-10-19T07:33:49.482Z,9.10
2022-10-19T07:36:17.244Z,9.20
2022-10-19T07:38:45.126Z,9.10
2022-10-19T07:41:17.954Z,9.10
2022-10-19T07:43:48.372Z,9.20
2022-10-19T07:46:18.257Z,9.10
2022-10-19T07:48:46.248Z,9.20
2022-10-19T07:51:16.102Z,9.20
2022-10-19T07:53:44.310Z,9.20
2022-10-19T07:56:13.935Z,9.30
2022-10-19T07:58:45.385Z,9.30
2022-10-19T08:01:16.447Z,9.30
2022-10-19T08:06:32.579Z,9.40
2022-10-19T08:09:00.814Z,9.40
2022-10-19T08:11:30.597Z,9.50
2022-10-19T08:13:59.550Z,9.50
2022-10-19T08:16:32.698Z,9.50
2022-10-19T08:19:02.533Z,9.60
2022-10-19T08:21:31.842Z,9.60
2022-10-19T08:23:59.780Z,9.70
2022-10-19T08:26:29.656Z,9.70
2022-10-19T08:29:00.759Z,9.80
2022-10-19T08:31:30.901Z,9.90
2022-10-19T08:33:58.846Z,9.90
2022-10-19T08:36:27.575Z,10.00
2022-10-19T08:38:55.350Z,10.10
2022-10-19T08:41:29.887Z,10.20
2022-10-19T08:44:10.949Z,10.20
2022-10-19T08:46:50.315Z,10.30
2022-10-19T08:49:22.632Z,10.40
2022-10-19T08:51:54.794Z,10.50
2022-10-19T08:54:23.334Z,10.50
2022-10-19T08:57:01.222Z,10.60
2022-10-19T08:59:39.148Z,10.70
2022-10-19T09:02:15.523Z,10.80
2022-10-19T09:04:47.041Z,10.90
2022-10-19T09:07:27.802Z,10.90
2022-10-19T09:09:59.614Z,11.00
2022-10-19T09:12:36.346Z,11.10
2022-10-19T09:15:07.472Z,11.20
2022-10-19T09:17:36.726Z,11.20
2022-10-19T09:20:16.870Z,11.20
2022-10-19T09:22:45.607Z,11.30
2022-10-19T09:25:20.023Z,11.40
2022-10-19T09:27:50.247Z,11.40
2022-10-19T09:30:21.213Z,11.50
2022-10-19T09:32:52.867Z,11.50
2022-10-19T09:35:27.035Z,11.60
2022-10-19T09:37:55.869Z,11.60
2022-10-19T09:40:26.602Z,11.70
2022-10-19T09:42:58.565Z,11.80
2022-10-19T09:45:35.939Z,11.90
2022-10-19T09:48:15.162Z,11.90
2022-10-19T09:50:45.405Z,12.00
2022-10-19T09:53:20.692Z,12.10
2022-10-19T09:55:52.412Z,12.10
2022-10-19T09:58:21.621Z,12.20
2022-10-19T10:00:51.464Z,12.20
2022-10-19T10:03:30.309Z,12.20
2022-10-19T10:06:00.230Z,12.30
2022-10-19T10:08:30.698Z,12.30
2022-10-19T10:11:07.763Z,12.40
2022-10-19T10:13:39.048Z,12.40
2022-10-19T10:16:09.765Z,12.40
2022-10-19T10:18:47.246Z,12.50
2022-10-19T10:21:25.527Z,12.50
2022-10-19T10:24:02.289Z,12.50
2022-10-19T10:26:30.559Z,12.50
2022-10-19T10:29:01.306Z,12.60
2022-10-19T10:31:30.812Z,12.60
2022-10-19T10:34:11.073Z,12.70
2022-10-19T10:36:52.473Z,12.70
2022-10-19T10:39:21.001Z,12.80
2022-10-19T10:41:52.438Z,12.70
2022-10-19T10:44:23.883Z,12.80
2022-10-19T10:46:58.005Z,12.80
2022-10-19T10:49:30.417Z,12.80
2022-10-19T10:52:00.866Z,12.80
2022-10-19T10:54:31.325Z,12.90
2022-10-19T10:57:09.191Z,12.90
2022-10-19T10:59:45.475Z,12.90
2022-10-19T11:05:03.850Z,13.00
2022-10-19T11:07:35.627Z,13.10
2022-10-19T11:10:10.020Z,13.00
2022-10-19T11:12:40.828Z,13.00
2022-10-19T11:15:18.006Z,13.00
2022-10-19T11:17:58.611Z,13.00
2022-10-19T11:20:31.782Z,13.00
2022-10-19T11:23:09.854Z,13.00
2022-10-19T11:25:47.253Z,13.10
2022-10-19T11:28:31.394Z,13.10
2022-10-19T11:31:16.184Z,13.10
2022-10-19T11:33:56.141Z,13.10
2022-10-19T11:36:46.806Z,13.10
2022-10-19T11:39:34.798Z,13.10
2022-10-19T11:42:09.740Z,13.10
2022-10-19T11:44:51.468Z,13.10
2022-10-19T11:47:43.210Z,13.20
2022-10-19T11:50:31.153Z,13.20
2022-10-19T11:53:07.107Z,13.10
2022-10-19T11:55:40.678Z,13.20
2022-10-19T11:58:22.084Z,13.20
2022-10-19T12:00:56.602Z,13.20
2022-10-19T12:03:42.917Z,13.20
2022-10-19T12:06:19.739Z,13.20
2022-10-19T12:09:02.350Z,13.30
2022-10-19T12:11:48.337Z,13.30
2022-10-19T12:14:21.515Z,13.30
2022-10-19T12:16:54.029Z,13.30
2022-10-19T12:19:26.022Z,13.30
2022-10-19T12:21:56.059Z,13.30
2022-10-19T12:24:26.577Z,13.40
2022-10-19T12:26:55.838Z,13.50
2022-10-19T12:29:26.861Z,13.50
2022-10-19T12:31:56.392Z,13.50
2022-10-19T12:34:32.505Z,13.50
2022-10-19T12:37:07.570Z,13.50
2022-10-19T12:39:44.105Z,13.50
2022-10-19T12:42:20.369Z,13.50
2022-10-19T12:45:22.997Z,13.60
2022-10-19T12:48:22.474Z,13.60
2022-10-19T12:51:08.965Z,13.50
2022-10-19T12:53:39.171Z,13.60
2022-10-19T12:56:12.332Z,13.60
2022-10-19T12:58:48.205Z,13.60
2022-10-19T13:01:20.129Z,13.60
2022-10-19T13:03:49.869Z,13.60
2022-10-19T13:06:30.457Z,13.60
2022-10-19T13:09:02.457Z,13.60
2022-10-19T13:11:32.058Z,13.70
2022-10-19T13:14:02.898Z,13.70
2022-10-19T13:17:02.638Z,13.70
2022-10-19T13:19:30.985Z,13.70
2022-10-19T13:22:25.734Z,13.70
2022-10-19T13:25:26.784Z,13.70
2022-10-19T13:28:03.421Z,13.80
2022-10-19T13:31:07.034Z,13.80
2022-10-19T13:33:56.455Z,13.80
2022-10-19T13:36:26.265Z,13.80
2022-10-19T13:39:16.092Z,13.90
2022-10-19T13:42:01.789Z,13.90
2022-10-19T13:44:36.680Z,14.00
2022-10-19T13:47:34.963Z,14.00
2022-10-19T13:50:21.947Z,13.90
2022-10-19T13:53:24.530Z,13.90
2022-10-19T13:56:23.576Z,13.90
2022-10-19T13:59:33.213Z,13.90
2022-10-19T14:02:34.412Z,13.90
2022-10-19T14:05:15.523Z,13.90
2022-10-19T14:07:50.653Z,13.90
2022-10-19T14:10:22.753Z,14.00
2022-10-19T14:12:56.669Z,14.00
2022-10-19T14:15:28.521Z,14.00
2022-10-19T14:17:57.129Z,14.00
2022-10-19T14:20:31.553Z,14.00
2022-10-19T14:23:00.000Z,14.00
2022-10-19T14:25:33.527Z,14.00
2022-10-19T14:28:05.802Z,14.00
2022-10-19T14:30:36.845Z,14.00
2022-10-19T14:33:10.215Z,14.00
2022-10-19T14:35:40.990Z,14.00
2022-10-19T14:38:10.656Z,14.00
2022-10-19T14:40:40.984Z,14.00
2022-10-19T14:43:21.265Z,14.00
2022-10-19T14:46:10.430Z,14.00
2022-10-19T14:48:40.614Z,14.00
2022-10-19T14:51:17.815Z,14.00
2022-10-19T14:53:49.739Z,14.00
2022-10-19T14:56:21.332Z,14.00
2022-10-19T14:58:52.457Z,14.00
2022-10-19T15:01:22.318Z,13.90
2022-10-19T15:03:51.081Z,13.90
2022-10-19T15:06:22.562Z,13.90
2022-10-19T15:08:55.830Z,13.90
2022-10-19T15:11:27.931Z,13.90
2022-10-19T15:14:04.822Z,13.90
2022-10-19T15:16:43.153Z,13.90
2022-10-19T15:19:19.984Z,13.80
2022-10-19T15:21:48.332Z,13.80
2022-10-19T15:24:27.131Z,13.80
2022-10-19T15:27:08.831Z,13.70
2022-10-19T15:29:37.660Z,13.70
2022-10-19T15:32:17.819Z,13.70
2022-10-19T15:34:47.226Z,13.70
2022-10-19T15:37:20.901Z,13.60
2022-10-19T15:39:49.632Z,13.60
2022-10-19T15:42:38.937Z,13.50
2022-10-19T15:45:34.961Z,13.50
2022-10-19T15:48:29.059Z,13.40
2022-10-19T15:50:58.019Z,13.30
2022-10-19T15:53:26.531Z,13.30
2022-10-19T15:55:54.445Z,13.30
2022-10-19T15:58:22.832Z,13.20
2022-10-19T16:00:50.626Z,13.20
2022-10-19T16:03:18.390Z,13.10
2022-10-19T16:05:48.091Z,13.10
2022-10-19T16:08:15.887Z,13.00
2022-10-19T16:10:43.658Z,13.00
2022-10-19T16:13:11.922Z,13.00
2022-10-19T16:15:39.642Z,12.90
2022-10-19T16:18:07.407Z,12.90
2022-10-19T16:20:35.254Z,12.80
2022-10-19T16:23:04.367Z,12.80
2022-10-19T16:25:32.125Z,12.70
2022-10-19T16:28:00.120Z,12.70
2022-10-19T16:30:28.028Z,12.60
2022-10-19T16:32:55.808Z,12.70
2022-10-19T16:35:24.479Z,12.60
2022-10-19T16:37:52.310Z,12.60
2022-10-19T16:40:21.449Z,12.60
2022-10-19T16:42:49.365Z,12.60
2022-10-19T16:45:17.475Z,12.50
2022-10-19T16:47:45.705Z,12.40
2022-10-19T16:50:16.750Z,12.50
2022-10-19T16:52:44.512Z,12.50
2022-10-19T16:55:12.807Z,12.50
2022-10-19T16:57:42.060Z,12.40
2022-10-19T17:00:17.870Z,12.40
2022-10-19T17:02:48.657Z,12.40
2022-10-19T17:05:16.465Z,12.40
2022-10-19T17:07:44.199Z,12.40
2022-10-19T17:10:15.418Z,12.30
2022-10-19T17:12:44.695Z,12.30
2022-10-19T17:18:01.112Z,12.30
2022-10-19T17:20:29.154Z,12.40
2022-10-19T17:23:03.875Z,12.30
2022-10-19T17:25:33.178Z,12.20
2022-10-19T17:28:02.925Z,12.20
2022-10-19T17:30:30.794Z,12.20
2022-10-19T17:32:58.746Z,12.10
2022-10-19T17:35:26.597Z,12.10
2022-10-19T17:37:54.317Z,12.10
2022-10-19T17:40:22.145Z,12.10
2022-10-19T17:42:49.933Z,12.10
2022-10-19T17:45:19.054Z,12.10
2022-10-19T17:47:46.967Z,12.10
2022-10-19T17:50:14.722Z,12.10
2022-10-19T17:52:42.776Z,12.10
2022-10-19T17:55:12.875Z,12.00
2022-10-19T17:57:41.607Z,12.00
2022-10-19T18:00:10.352Z,12.00
2022-10-19T18:02:48.008Z,12.00
2022-10-19T18:05:16.021Z,12.00
2022-10-19T18:07:45.574Z,11.90
2022-10-19T18:10:15.406Z,11.90
2022-10-19T18:12:43.239Z,11.90
2022-10-19T18:15:11.544Z,11.90
2022-10-19T18:17:40.681Z,11.80
2022-10-19T18:20:09.770Z,11.80
2022-10-19T18:22:38.132Z,11.80
2022-10-19T18:25:07.724Z,11.80
2022-10-19T18:27:36.198Z,11.80
2022-10-19T18:30:04.670Z,11.70
2022-10-19T18:32:32.477Z,11.70
2022-10-19T18:35:01.711Z,11.70
2022-10-19T18:37:29.503Z,11.70
2022-10-19T18:39:57.270Z,11.60
2022-10-19T18:42:25.069Z,11.60
2022-10-19T18:44:52.874Z,11.60
2022-10-19T18:47:20.631Z,11.60
2022-10-19T18:49:48.503Z,11.70
2022-10-19T18:52:18.264Z,11.60
2022-10-19T18:54:46.043Z,11.60
2022-10-19T18:57:13.940Z,11.50
2022-10-19T18:59:43.666Z,11.50
2022-10-19T19:02:17.277Z,11.50
2022-10-19T19:04:50.804Z,11.40
2022-10-19T19:07:20.350Z,11.40
2022-10-19T19:09:52.212Z,11.40
2022-10-19T19:12:20.005Z,11.30
2022-10-19T19:14:47.954Z,11.30
2022-10-19T19:17:15.734Z,11.30
2022-10-19T19:19:43.507Z,11.30
2022-10-19T19:22:11.526Z,11.30
2022-10-19T19:24:41.991Z,11.20
2022-10-19T19:27:10.307Z,11.20
2022-10-19T19:29:38.227Z,11.20
2022-10-19T19:32:06.491Z,11.20
2022-10-19T19:34:34.395Z,11.20
2022-10-19T19:37:03.281Z,11.20
2022-10-19T19:39:32.399Z,11.10
2022-10-19T19:42:01.495Z,11.10
2022-10-19T19:44:29.729Z,11.10
2022-10-19T19:46:57.518Z,11.10
2022-10-19T19:49:25.878Z,11.00
2022-10-19T19:51:54.144Z,11.00
2022-10-19T19:54:22.735Z,11.00
2022-10-19T19:56:51.534Z,11.00
2022-10-19T19:59:21.246Z,11.00
2022-10-19T20:01:49.276Z,10.90
2022-10-19T20:04:17.034Z,11.00
2022-10-19T20:06:44.992Z,10.90
2022-10-19T20:09:13.679Z,11.00
2022-10-19T20:11:42.820Z,10.90
2022-10-19T20:14:11.754Z,10.90
2022-10-19T20:16:41.938Z,10.90
2022-10-19T20:19:12.016Z,10.90
2022-10-19T20:21:40.602Z,10.80
2022-10-19T20:24:09.021Z,10.80
2022-10-19T20:26:37.197Z,10.80
2022-10-19T20:29:05.505Z,10.80
2022-10-19T20:31:39.100Z,10.80
2022-10-19T20:34:13.780Z,10.80
2022-10-19T20:36:42.102Z,10.80
2022-10-19T20:39:10.679Z,10.70
2022-10-19T20:41:38.552Z,10.80
2022-10-19T20:44:06.968Z,10.70
2022-10-19T20:46:36.871Z,10.70
2022-10-19T20:49:05.196Z,10.70
2022-10-19T20:51:36.758Z,10.70
2022-10-19T20:54:06.894Z,10.70
2022-10-19T20:56:36.565Z,10.60
2022-10-19T20:59:07.311Z,10.70
2022-10-19T21:01:37.613Z,10.60
2022-10-19T21:04:07.465Z,10.60
2022-10-19T21:06:40.058Z,10.60
2022-10-19T21:09:08.335Z,10.60
2022-10-19T21:11:38.347Z,10.60
2022-10-19T21:14:08.084Z,10.60
2022-10-19T21:16:37.717Z,10.60
2022-10-19T21:19:08.325Z,10.60
2022-10-19T21:21:39.329Z,10.60
2022-10-19T21:24:08.599Z,10.60
2022-10-19T21:26:41.047Z,10.60
2022-10-19T21:29:10.799Z,10.60
2022-10-19T21:31:45.124Z,10.50
2022-10-19T21:34:17.746Z,10.50
2022-10-19T21:36:47.268Z,10.50
2022-10-19T21:39:15.265Z,10.40
2022-10-19T21:41:43.333Z,10.40
2022-10-19T21:44:11.687Z,10.50
2022-10-19T21:46:40.043Z,10.40
2022-10-19T21:49:08.125Z,10.40
2022-10-19T21:51:38.158Z,10.50
2022-10-19T21:56:45.717Z,10.40
2022-10-19T21:59:14.519Z,10.40
2022-10-19T22:01:42.890Z,10.30
2022-10-19T22:04:14.421Z,10.30
2022-10-19T22:06:43.153Z,10.30
2022-10-19T22:09:15.456Z,10.30
2022-10-19T22:11:43.860Z,10.30
2022-10-19T22:14:13.965Z,10.40
2022-10-19T22:16:42.863Z,10.30
2022-10-19T22:19:11.677Z,10.30
2022-10-19T22:21:40.128Z,10.30
2022-10-19T22:24:09.984Z,10.30
2022-10-19T22:26:42.562Z,10.30
2022-10-19T22:29:10.771Z,10.20
2022-10-19T22:31:39.157Z,10.20
2022-10-19T22:34:09.949Z,10.20
2022-10-19T22:36:37.868Z,10.10
2022-10-19T22:39:06.584Z,10.20
2022-10-19T22:42:29.647Z,10.20
2022-10-19T22:44:58.969Z,10.20
2022-10-19T22:47:26.848Z,10.20
2022-10-19T22:49:54.753Z,10.20
2022-10-19T22:52:22.551Z,10.10
2022-10-19T22:54:51.126Z,10.10
2022-10-19T22:57:18.901Z,10.10
2022-10-19T22:59:46.674Z,10.10
2022-10-19T23:02:15.852Z,10.20
2022-10-19T23:04:43.798Z,10.10
2022-10-19T23:09:39.986Z,10.10
2022-10-19T23:12:07.912Z,10.20
2022-10-19T23:14:35.722Z,10.20
2022-10-19T23:17:03.502Z,10.10
2022-10-19T23:19:32.731Z,10.10
2022-10-19T23:22:00.625Z,10.10
2022-10-19T23:24:28.597Z,10.10
2022-10-19T23:26:56.515Z,10.10
2022-10-19T23:29:24.753Z,10.10
2022-10-19T23:31:52.527Z,10.10
2022-10-19T23:34:20.466Z,10.10
2022-10-19T23:36:49.582Z,10.10
2022-10-19T23:39:17.444Z,10.10
2022-10-19T23:41:45.546Z,10.10
2022-10-19T23:44:13.513Z,10.10
2022-10-19T23:46:41.773Z,10.10
2022-10-19T23:49:09.621Z,10.10
2022-10-19T23:51:37.542Z,10.10
2022-10-19T23:54:06.754Z,10.10
2022-10-19T23:56:34.691Z,10.10
2022-10-19T23:59:02.819Z,10.00
