createdAt,value
2023-04-08T00:01:00.758Z,36.50
2023-04-08T00:03:27.630Z,39.03
2023-04-08T00:05:54.450Z,39.03
2023-04-08T00:08:21.920Z,38.00
2023-04-08T00:10:48.731Z,39.33
2023-04-08T00:13:16.485Z,40.40
2023-04-08T00:15:43.544Z,37.97
2023-04-08T00:18:10.425Z,37.95
2023-04-08T00:20:37.253Z,38.30
2023-04-08T00:23:04.312Z,39.30
2023-04-08T00:25:31.608Z,40.13
2023-04-08T00:27:58.414Z,39.47
2023-04-08T00:30:25.620Z,37.75
2023-04-08T00:32:52.459Z,38.88
2023-04-08T00:35:19.253Z,37.10
2023-04-08T00:37:46.218Z,39.88
2023-04-08T00:40:13.037Z,43.38
2023-04-08T00:42:39.966Z,36.15
2023-04-08T00:45:07.339Z,34.25
2023-04-08T00:47:36.279Z,40.20
2023-04-08T00:50:04.449Z,40.85
2023-04-08T00:52:31.230Z,38.28
2023-04-08T00:54:57.959Z,39.83
2023-04-08T00:57:24.816Z,40.65
2023-04-08T00:59:51.676Z,42.28
2023-04-08T01:02:33.211Z,38.97
2023-04-08T01:05:10.145Z,37.90
2023-04-08T01:07:49.759Z,43.05
2023-04-08T01:10:21.444Z,42.50
2023-04-08T01:12:55.435Z,42.08
2023-04-08T01:15:22.765Z,39.28
2023-04-08T01:17:54.686Z,43.70
2023-04-08T01:20:23.887Z,39.58
2023-04-08T01:23:03.938Z,41.75
2023-04-08T01:25:32.563Z,36.42
2023-04-08T01:28:09.177Z,43.78
2023-04-08T01:30:38.215Z,44.00
2023-04-08T01:33:09.876Z,44.47
2023-04-08T01:35:37.190Z,38.17
2023-04-08T01:38:07.284Z,39.25
2023-04-08T01:40:38.214Z,42.22
2023-04-08T01:43:08.354Z,47.67
2023-04-08T01:45:35.111Z,42.28
2023-04-08T01:48:02.589Z,46.05
2023-04-08T01:50:31.813Z,43.05
2023-04-08T01:53:00.721Z,40.50
2023-04-08T01:55:28.986Z,41.45
2023-04-08T01:58:00.049Z,41.72
2023-04-08T02:00:31.163Z,38.88
2023-04-08T02:03:00.663Z,40.25
2023-04-08T02:05:27.793Z,41.08
2023-04-08T02:07:54.648Z,44.03
2023-04-08T02:10:21.617Z,40.28
2023-04-08T02:12:48.532Z,45.63
2023-04-08T02:15:16.018Z,43.83
2023-04-08T02:17:56.255Z,39.58
2023-04-08T02:20:38.943Z,44.35
2023-04-08T02:23:16.709Z,44.53
2023-04-08T02:25:46.242Z,45.03
2023-04-08T02:28:15.985Z,47.92
2023-04-08T02:30:44.512Z,44.55
2023-04-08T02:33:13.248Z,47.38
2023-04-08T02:35:41.778Z,43.95
2023-04-08T02:38:11.104Z,44.55
2023-04-08T02:40:38.316Z,41.80
2023-04-08T02:43:05.175Z,37.10
2023-04-08T02:45:35.939Z,45.05
2023-04-08T02:48:02.803Z,44.80
2023-04-08T02:50:29.742Z,39.55
2023-04-08T02:52:56.574Z,41.75
2023-04-08T02:55:23.352Z,41.45
2023-04-08T02:57:50.788Z,41.75
2023-04-08T03:00:20.565Z,42.75
2023-04-08T03:02:47.484Z,39.38
2023-04-08T03:05:16.489Z,42.80
2023-04-08T03:07:43.391Z,45.40
2023-04-08T03:10:10.446Z,40.10
2023-04-08T03:12:37.310Z,44.63
2023-04-08T03:15:04.729Z,38.10
2023-04-08T03:17:34.132Z,40.40
2023-04-08T03:20:02.547Z,38.28
2023-04-08T03:22:29.366Z,41.50
2023-04-08T03:24:56.160Z,42.88
2023-04-08T03:27:23.140Z,41.70
2023-04-08T03:29:50.016Z,38.92
2023-04-08T03:32:17.140Z,36.72
2023-04-08T03:34:43.938Z,37.63
2023-04-08T03:37:10.780Z,37.60
2023-04-08T03:39:38.896Z,38.17
2023-04-08T03:42:05.713Z,40.10
2023-04-08T03:44:32.646Z,37.90
2023-04-08T03:46:59.430Z,34.85
2023-04-08T03:49:26.288Z,37.03
2023-04-08T03:51:53.027Z,39.78
2023-04-08T03:54:19.788Z,36.47
2023-04-08T03:56:47.565Z,39.83
2023-04-08T03:59:14.371Z,42.38
2023-04-08T04:01:42.099Z,36.13
2023-04-08T04:04:09.140Z,36.08
2023-04-08T04:06:36.210Z,35.92
2023-04-08T04:09:03.041Z,35.75
2023-04-08T04:11:29.811Z,34.55
2023-04-08T04:13:56.743Z,32.95
2023-04-08T04:16:23.511Z,34.55
2023-04-08T04:18:50.976Z,34.78
2023-04-08T04:21:17.949Z,36.08
2023-04-08T04:23:44.792Z,39.97
2023-04-08T04:26:12.020Z,41.00
2023-04-08T04:28:39.223Z,36.47
2023-04-08T04:31:06.266Z,38.63
2023-04-08T04:33:33.053Z,36.38
2023-04-08T04:35:59.969Z,36.72
2023-04-08T04:38:27.296Z,34.47
2023-04-08T04:40:54.065Z,35.25
2023-04-08T04:43:20.868Z,35.90
2023-04-08T04:45:47.656Z,34.83
2023-04-08T04:48:14.644Z,33.70
2023-04-08T04:50:41.470Z,34.80
2023-04-08T04:53:08.407Z,35.78
2023-04-08T04:55:36.402Z,33.92
2023-04-08T04:58:04.624Z,30.17
2023-04-08T05:00:31.710Z,31.20
2023-04-08T05:02:58.648Z,33.15
2023-04-08T05:05:25.631Z,36.72
2023-04-08T05:07:52.502Z,28.55
2023-04-08T05:10:19.320Z,28.33
2023-04-08T05:12:46.178Z,30.10
2023-04-08T05:15:12.954Z,25.63
2023-04-08T05:17:40.016Z,30.58
2023-04-08T05:20:07.524Z,27.83
2023-04-08T05:22:34.780Z,26.13
2023-04-08T05:25:01.623Z,25.00
2023-04-08T05:27:29.058Z,27.25
2023-04-08T05:29:55.820Z,31.17
2023-04-08T05:32:22.711Z,29.50
2023-04-08T05:34:49.547Z,26.55
2023-04-08T05:37:16.508Z,26.92
2023-04-08T05:39:43.287Z,24.58
2023-04-08T05:42:11.295Z,25.40
2023-04-08T05:44:39.339Z,31.67
2023-04-08T05:47:08.990Z,22.08
2023-04-08T05:49:36.117Z,21.25
2023-04-08T05:52:04.089Z,20.00
2023-04-08T05:54:31.019Z,23.13
2023-04-08T05:56:57.874Z,22.52
2023-04-08T05:59:24.975Z,20.60
2023-04-08T06:01:51.973Z,20.48
2023-04-08T06:04:19.852Z,19.63
2023-04-08T06:06:47.018Z,20.13
2023-04-08T06:09:13.780Z,19.38
2023-04-08T06:11:41.628Z,19.55
2023-04-08T06:14:08.817Z,18.27
2023-04-08T06:16:35.722Z,18.17
2023-04-08T06:19:02.737Z,18.58
2023-04-08T06:21:29.498Z,20.88
2023-04-08T06:23:57.140Z,18.42
2023-04-08T06:26:23.957Z,17.25
2023-04-08T06:28:52.423Z,16.75
2023-04-08T06:31:19.486Z,21.67
2023-04-08T06:33:46.260Z,17.60
2023-04-08T06:36:13.639Z,18.70
2023-04-08T06:38:40.450Z,18.40
2023-04-08T06:41:08.129Z,19.25
2023-04-08T06:43:38.046Z,19.83
2023-04-08T06:46:05.140Z,17.92
2023-04-08T06:48:31.933Z,16.83
2023-04-08T06:51:00.700Z,19.40
2023-04-08T06:53:33.054Z,18.55
2023-04-08T06:56:00.554Z,19.40
2023-04-08T06:58:27.641Z,16.75
2023-04-08T07:00:56.515Z,17.55
2023-04-08T07:03:24.069Z,16.25
2023-04-08T07:05:51.248Z,18.15
2023-04-08T07:08:17.934Z,16.75
2023-04-08T07:10:45.142Z,17.95
2023-04-08T07:13:12.428Z,17.33
2023-04-08T07:15:39.202Z,18.55
2023-04-08T07:18:06.370Z,17.85
2023-04-08T07:20:38.654Z,17.48
2023-04-08T07:23:05.821Z,15.95
2023-04-08T07:25:34.679Z,14.25
2023-04-08T07:28:01.783Z,14.13
2023-04-08T07:30:28.641Z,15.57
2023-04-08T07:32:57.592Z,17.55
2023-04-08T07:35:26.294Z,15.88
2023-04-08T07:37:53.340Z,17.88
2023-04-08T07:40:20.193Z,14.38
2023-04-08T07:42:47.583Z,15.02
2023-04-08T07:45:14.731Z,18.88
2023-04-08T07:47:41.617Z,14.57
2023-04-08T07:50:08.681Z,14.60
2023-04-08T07:52:35.766Z,15.20
2023-04-08T07:55:02.586Z,14.65
2023-04-08T07:57:29.416Z,15.43
2023-04-08T07:59:56.610Z,14.75
2023-04-08T08:02:23.859Z,13.80
2023-04-08T08:04:50.906Z,15.18
2023-04-08T08:07:17.843Z,14.95
2023-04-08T08:09:45.129Z,14.32
2023-04-08T08:12:11.999Z,17.17
2023-04-08T08:15:34.392Z,18.25
2023-04-08T08:18:01.423Z,13.90
2023-04-08T08:20:28.345Z,16.85
2023-04-08T08:22:57.871Z,12.60
2023-04-08T08:25:26.160Z,12.95
2023-04-08T08:27:53.205Z,13.93
2023-04-08T08:30:22.214Z,13.10
2023-04-08T08:32:50.018Z,13.82
2023-04-08T08:35:16.854Z,13.02
2023-04-08T08:37:46.754Z,12.73
2023-04-08T08:40:15.121Z,12.07
2023-04-08T08:42:42.370Z,11.43
2023-04-08T08:45:09.653Z,10.35
2023-04-08T08:47:36.590Z,11.15
2023-04-08T08:50:03.411Z,12.65
2023-04-08T08:52:30.172Z,10.27
2023-04-08T08:54:59.868Z,11.10
2023-04-08T08:57:27.413Z,9.77
2023-04-08T08:59:54.667Z,9.80
2023-04-08T09:02:29.266Z,9.77
2023-04-08T09:04:58.845Z,11.68
2023-04-08T09:07:27.122Z,10.48
2023-04-08T09:09:56.072Z,10.23
2023-04-08T09:12:26.097Z,10.77
2023-04-08T09:15:12.855Z,9.35
2023-04-08T09:17:41.796Z,9.40
2023-04-08T09:20:12.320Z,9.73
2023-04-08T09:22:54.115Z,11.27
2023-04-08T09:25:32.753Z,11.63
2023-04-08T09:28:00.433Z,11.90
2023-04-08T09:30:28.044Z,12.00
2023-04-08T09:32:58.721Z,9.48
2023-04-08T09:35:26.228Z,9.52
2023-04-08T09:37:53.234Z,8.95
2023-04-08T09:40:20.172Z,7.88
2023-04-08T09:42:53.857Z,8.35
2023-04-08T09:45:21.729Z,8.38
2023-04-08T09:47:53.733Z,8.02
2023-04-08T09:50:27.092Z,9.18
2023-04-08T09:53:01.179Z,11.13
2023-04-08T09:55:34.441Z,8.35
2023-04-08T09:58:22.989Z,7.97
2023-04-08T10:00:52.334Z,7.45
2023-04-08T10:03:29.368Z,7.75
2023-04-08T10:05:57.001Z,8.27
2023-04-08T10:08:26.206Z,8.75
2023-04-08T10:10:54.979Z,7.60
2023-04-08T10:13:22.584Z,8.00
2023-04-08T10:15:49.405Z,5.82
2023-04-08T10:18:18.986Z,7.22
2023-04-08T10:20:48.215Z,8.00
2023-04-08T10:23:17.093Z,7.18
2023-04-08T10:25:45.561Z,7.72
2023-04-08T10:28:12.353Z,6.88
2023-04-08T10:30:43.951Z,9.77
2023-04-08T10:33:15.405Z,7.82
2023-04-08T10:35:46.771Z,7.13
2023-04-08T10:38:15.424Z,6.50
2023-04-08T10:40:43.663Z,6.80
2023-04-08T10:43:11.987Z,6.70
2023-04-08T10:45:40.731Z,6.43
2023-04-08T10:48:33.959Z,7.35
2023-04-08T10:51:03.134Z,6.38
2023-04-08T10:53:37.379Z,7.68
2023-04-08T10:56:08.575Z,9.95
2023-04-08T10:58:37.060Z,7.80
2023-04-08T11:01:07.399Z,8.02
2023-04-08T11:03:36.079Z,6.03
2023-04-08T11:06:03.796Z,8.02
2023-04-08T11:08:32.686Z,6.55
2023-04-08T11:11:04.406Z,7.18
2023-04-08T11:13:33.993Z,7.32
2023-04-08T11:16:00.882Z,7.03
2023-04-08T11:18:28.909Z,7.13
2023-04-08T11:20:56.799Z,7.22
2023-04-08T11:23:29.094Z,7.78
2023-04-08T11:25:56.885Z,7.85
2023-04-08T11:28:25.193Z,8.02
2023-04-08T11:30:53.582Z,6.82
2023-04-08T11:33:20.784Z,6.15
2023-04-08T11:35:51.822Z,7.03
2023-04-08T11:38:23.492Z,6.00
2023-04-08T11:41:01.260Z,7.68
2023-04-08T11:43:28.914Z,6.03
2023-04-08T11:45:55.838Z,6.38
2023-04-08T11:48:24.431Z,7.75
2023-04-08T11:51:04.320Z,6.97
2023-04-08T11:53:31.212Z,6.57
2023-04-08T11:55:58.239Z,5.60
2023-04-08T11:58:25.025Z,7.82
2023-04-08T12:00:51.829Z,7.20
2023-04-08T12:03:19.257Z,5.28
2023-04-08T12:05:46.730Z,6.53
2023-04-08T12:08:13.529Z,6.45
2023-04-08T12:10:40.366Z,6.35
2023-04-08T12:13:08.900Z,6.60
2023-04-08T12:15:35.690Z,7.28
2023-04-08T12:18:02.549Z,5.97
2023-04-08T12:20:29.425Z,6.38
2023-04-08T12:22:56.398Z,6.75
2023-04-08T12:25:23.203Z,5.70
2023-04-08T12:27:50.133Z,6.35
2023-04-08T12:30:17.152Z,6.47
2023-04-08T12:32:46.355Z,8.73
2023-04-08T12:35:13.586Z,5.47
2023-04-08T12:37:40.381Z,6.55
2023-04-08T12:40:08.009Z,7.13
2023-04-08T12:42:36.714Z,6.32
2023-04-08T12:45:04.754Z,6.55
2023-04-08T12:47:34.642Z,7.50
2023-04-08T12:50:02.396Z,6.72
2023-04-08T12:52:29.518Z,6.80
2023-04-08T12:54:56.991Z,7.80
2023-04-08T12:57:23.888Z,5.70
2023-04-08T12:59:50.911Z,5.53
2023-04-08T13:02:17.711Z,5.82
2023-04-08T13:04:45.519Z,6.88
2023-04-08T13:07:12.269Z,5.95
2023-04-08T13:09:38.982Z,7.78
2023-04-08T13:12:06.755Z,6.18
2023-04-08T13:14:33.524Z,7.03
2023-04-08T13:17:00.267Z,5.35
2023-04-08T13:19:27.481Z,4.95
2023-04-08T13:21:54.271Z,5.13
2023-04-08T13:24:24.341Z,6.07
2023-04-08T13:26:51.873Z,9.75
2023-04-08T13:29:18.907Z,5.95
2023-04-08T13:31:45.821Z,6.05
2023-04-08T13:34:12.659Z,4.80
2023-04-08T13:36:40.052Z,5.20
2023-04-08T13:39:08.743Z,5.95
2023-04-08T13:41:38.345Z,4.82
2023-04-08T13:44:08.655Z,4.45
2023-04-08T13:46:36.469Z,4.68
2023-04-08T13:49:03.495Z,5.18
2023-04-08T13:51:30.420Z,5.20
2023-04-08T13:53:57.659Z,4.82
2023-04-08T13:56:24.671Z,4.68
2023-04-08T13:58:57.074Z,5.28
2023-04-08T14:01:24.866Z,5.72
2023-04-08T14:03:51.787Z,7.32
2023-04-08T14:06:18.774Z,6.78
2023-04-08T14:08:45.722Z,4.60
2023-04-08T14:11:13.010Z,5.25
2023-04-08T14:13:39.752Z,6.45
2023-04-08T14:16:09.816Z,7.63
2023-04-08T14:18:36.725Z,5.50
2023-04-08T14:21:04.810Z,5.93
2023-04-08T14:23:32.102Z,4.72
2023-04-08T14:26:01.833Z,7.22
2023-04-08T14:28:28.531Z,6.18
2023-04-08T14:30:56.406Z,6.07
2023-04-08T14:33:27.446Z,6.00
2023-04-08T14:35:54.286Z,5.78
2023-04-08T14:38:21.719Z,7.05
2023-04-08T14:40:48.734Z,5.78
2023-04-08T14:43:15.587Z,5.28
2023-04-08T14:45:42.634Z,5.95
2023-04-08T14:48:09.923Z,5.80
2023-04-08T14:50:37.548Z,5.70
2023-04-08T14:53:04.443Z,6.55
2023-04-08T14:55:32.910Z,6.22
2023-04-08T14:58:01.028Z,5.78
2023-04-08T15:00:28.108Z,6.68
2023-04-08T15:02:55.137Z,6.13
2023-04-08T15:05:22.126Z,7.15
2023-04-08T15:07:49.474Z,6.47
2023-04-08T15:10:16.394Z,8.00
2023-04-08T15:12:43.203Z,5.78
2023-04-08T15:15:11.007Z,6.38
2023-04-08T15:17:41.035Z,6.68
2023-04-08T15:20:08.484Z,8.00
2023-04-08T15:22:35.265Z,8.70
2023-04-08T15:25:05.920Z,7.85
2023-04-08T15:27:33.116Z,7.90
2023-04-08T15:29:59.953Z,7.97
2023-04-08T15:32:30.584Z,8.18
2023-04-08T15:34:57.654Z,8.57
2023-04-08T15:37:25.381Z,9.13
2023-04-08T15:39:55.575Z,9.13
2023-04-08T15:42:23.058Z,10.35
2023-04-08T15:44:49.787Z,9.27
2023-04-08T15:47:17.148Z,8.68
2023-04-08T15:49:44.205Z,8.82
2023-04-08T15:52:12.328Z,9.75
2023-04-08T15:54:39.064Z,12.77
2023-04-08T15:57:05.793Z,13.82
2023-04-08T15:59:33.421Z,14.30
2023-04-08T16:02:00.558Z,19.88
2023-04-08T16:04:28.170Z,19.23
2023-04-08T16:06:55.743Z,18.52
2023-04-08T16:09:25.885Z,11.70
2023-04-08T16:11:53.368Z,9.93
2023-04-08T16:14:20.427Z,10.52
2023-04-08T16:16:47.640Z,12.10
2023-04-08T16:19:14.669Z,11.07
2023-04-08T16:21:42.170Z,11.80
2023-04-08T16:24:09.006Z,12.70
2023-04-08T16:26:36.399Z,11.40
2023-04-08T16:29:03.683Z,18.45
2023-04-08T16:34:18.402Z,11.43
2023-04-08T16:36:45.380Z,10.25
2023-04-08T16:39:15.197Z,11.60
2023-04-08T16:41:42.094Z,11.07
2023-04-08T16:44:09.140Z,11.63
2023-04-08T16:46:37.263Z,11.45
2023-04-08T16:49:04.067Z,11.20
2023-04-08T16:51:31.078Z,12.60
2023-04-08T16:53:59.780Z,13.60
2023-04-08T16:56:27.961Z,15.13
2023-04-08T16:58:54.916Z,10.63
2023-04-08T17:01:22.009Z,15.52
2023-04-08T17:03:49.050Z,13.48
2023-04-08T17:06:17.662Z,11.68
2023-04-08T17:08:45.107Z,14.45
2023-04-08T17:11:15.588Z,13.95
2023-04-08T17:13:44.191Z,11.82
2023-04-08T17:16:16.133Z,13.75
2023-04-08T17:18:43.603Z,12.10
2023-04-08T17:21:10.914Z,12.02
2023-04-08T17:23:38.285Z,11.63
2023-04-08T17:26:09.164Z,10.35
2023-04-08T17:28:36.795Z,11.15
2023-04-08T17:31:04.471Z,12.60
2023-04-08T17:33:31.922Z,10.77
2023-04-08T17:35:59.660Z,11.93
2023-04-08T17:38:26.631Z,11.07
2023-04-08T17:40:53.565Z,12.95
2023-04-08T17:43:20.386Z,10.77
2023-04-08T17:45:47.549Z,10.98
2023-04-08T17:48:14.380Z,14.38
2023-04-08T17:50:41.330Z,10.52
2023-04-08T17:53:08.164Z,16.10
2023-04-08T17:55:34.931Z,13.73
2023-04-08T17:58:02.458Z,12.18
2023-04-08T18:00:33.023Z,15.27
2023-04-08T18:02:59.961Z,12.57
2023-04-08T18:05:28.135Z,14.35
2023-04-08T18:07:55.123Z,16.58
2023-04-08T18:10:23.759Z,14.43
2023-04-08T18:12:54.699Z,12.55
2023-04-08T18:15:28.294Z,13.05
2023-04-08T18:17:56.098Z,11.75
2023-04-08T18:20:26.642Z,11.32
2023-04-08T18:22:53.459Z,13.20
2023-04-08T18:25:22.628Z,12.52
2023-04-08T18:27:50.214Z,11.60
2023-04-08T18:30:17.063Z,13.77
2023-04-08T18:32:43.876Z,12.00
2023-04-08T18:35:10.655Z,16.15
2023-04-08T18:37:37.569Z,16.77
2023-04-08T18:40:05.003Z,12.68
2023-04-08T18:42:31.869Z,12.50
2023-04-08T18:45:02.201Z,12.95
2023-04-08T18:47:28.904Z,13.43
2023-04-08T18:49:57.129Z,13.00
2023-04-08T18:52:27.395Z,13.65
2023-04-08T18:54:54.837Z,14.80
2023-04-08T18:57:22.439Z,13.63
2023-04-08T18:59:49.340Z,19.42
2023-04-08T19:02:16.837Z,15.15
2023-04-08T19:04:43.818Z,13.43
2023-04-08T19:07:15.387Z,14.57
2023-04-08T19:09:42.101Z,15.48
2023-04-08T19:12:08.841Z,14.88
2023-04-08T19:14:35.700Z,14.85
2023-04-08T19:17:02.502Z,14.00
2023-04-08T19:19:29.308Z,15.35
2023-04-08T19:22:00.922Z,17.45
2023-04-08T19:24:27.711Z,16.35
2023-04-08T19:26:54.541Z,17.00
2023-04-08T19:29:23.549Z,18.50
2023-04-08T19:31:50.460Z,14.95
2023-04-08T19:34:17.322Z,17.02
2023-04-08T19:36:44.059Z,15.85
2023-04-08T19:39:10.930Z,19.85
2023-04-08T19:41:38.105Z,18.98
2023-04-08T19:44:04.856Z,20.55
2023-04-08T19:46:32.885Z,19.20
2023-04-08T19:48:59.931Z,18.75
2023-04-08T19:51:29.709Z,21.42
2023-04-08T19:53:56.612Z,21.70
2023-04-08T19:56:23.530Z,20.80
2023-04-08T19:58:50.441Z,23.50
2023-04-08T20:01:17.812Z,22.00
2023-04-08T20:03:50.628Z,23.83
2023-04-08T20:06:21.166Z,24.27
2023-04-08T20:08:50.530Z,22.27
2023-04-08T20:11:18.356Z,21.17
2023-04-08T20:13:47.130Z,20.77
2023-04-08T20:16:14.226Z,22.60
2023-04-08T20:18:41.200Z,23.63
2023-04-08T20:21:10.729Z,20.95
2023-04-08T20:23:41.046Z,15.25
2023-04-08T20:26:08.814Z,18.40
2023-04-08T20:28:35.691Z,18.13
2023-04-08T20:31:03.422Z,18.42
2023-04-08T20:33:30.542Z,18.77
2023-04-08T20:35:57.968Z,18.52
2023-04-08T20:38:25.291Z,19.95
2023-04-08T20:40:52.213Z,22.27
2023-04-08T20:43:19.115Z,24.08
2023-04-08T20:45:45.982Z,19.00
2023-04-08T20:48:13.773Z,22.83
2023-04-08T20:50:40.892Z,21.55
2023-04-08T20:53:08.152Z,21.80
2023-04-08T20:55:34.890Z,20.85
2023-04-08T20:58:05.873Z,21.42
2023-04-08T21:00:32.736Z,20.92
2023-04-08T21:02:59.906Z,20.75
2023-04-08T21:05:26.936Z,18.73
2023-04-08T21:07:53.774Z,22.02
2023-04-08T21:10:20.648Z,22.48
2023-04-08T21:12:47.483Z,24.52
2023-04-08T21:15:14.645Z,19.95
2023-04-08T21:17:41.469Z,21.08
2023-04-08T21:20:08.848Z,24.15
2023-04-08T21:22:39.395Z,23.45
2023-04-08T21:25:06.687Z,24.58
2023-04-08T21:27:33.460Z,24.50
2023-04-08T21:30:01.121Z,20.88
2023-04-08T21:32:30.081Z,23.55
2023-04-08T21:34:57.342Z,22.40
2023-04-08T21:37:24.152Z,24.95
2023-04-08T21:39:51.663Z,26.92
2023-04-08T21:42:22.849Z,20.90
2023-04-08T21:44:50.037Z,22.73
2023-04-08T21:47:17.525Z,24.15
2023-04-08T21:49:44.906Z,21.45
2023-04-08T21:52:11.702Z,25.45
2023-04-08T21:54:38.937Z,24.23
2023-04-08T21:57:05.700Z,25.35
2023-04-08T21:59:35.368Z,22.92
2023-04-08T22:02:02.495Z,26.08
2023-04-08T22:04:29.856Z,26.98
2023-04-08T22:06:57.006Z,26.48
2023-04-08T22:09:23.747Z,24.73
2023-04-08T22:11:53.561Z,26.02
2023-04-08T22:14:20.843Z,27.85
2023-04-08T22:16:47.558Z,22.05
2023-04-08T22:19:15.905Z,28.00
2023-04-08T22:21:42.791Z,25.20
2023-04-08T22:24:09.497Z,23.45
2023-04-08T22:26:36.276Z,29.88
2023-04-08T22:29:06.654Z,25.95
2023-04-08T22:31:33.866Z,23.50
2023-04-08T22:34:03.193Z,25.35
2023-04-08T22:36:30.012Z,24.20
2023-04-08T22:38:58.166Z,26.90
2023-04-08T22:41:25.277Z,29.38
2023-04-08T22:43:52.356Z,25.17
2023-04-08T22:46:20.382Z,24.63
2023-04-08T22:48:48.594Z,25.45
2023-04-08T22:51:15.870Z,24.15
2023-04-08T22:53:49.483Z,25.83
2023-04-08T22:56:16.356Z,25.05
2023-04-08T22:58:44.117Z,25.35
2023-04-08T23:01:17.495Z,24.00
2023-04-08T23:03:44.776Z,26.70
2023-04-08T23:06:11.732Z,24.80
2023-04-08T23:08:39.058Z,25.33
2023-04-08T23:11:09.402Z,23.42
2023-04-08T23:13:36.767Z,23.60
2023-04-08T23:16:03.904Z,29.45
2023-04-08T23:18:30.711Z,25.77
2023-04-08T23:20:58.285Z,26.75
2023-04-08T23:23:25.647Z,25.83
2023-04-08T23:25:55.560Z,23.42
2023-04-08T23:28:22.874Z,25.83
2023-04-08T23:30:50.144Z,27.33
2023-04-08T23:33:18.432Z,25.85
2023-04-08T23:35:45.339Z,25.27
2023-04-08T23:38:12.101Z,27.08
2023-04-08T23:40:38.988Z,28.73
2023-04-08T23:43:05.945Z,26.48
2023-04-08T23:45:32.715Z,27.30
2023-04-08T23:47:59.525Z,28.50
2023-04-08T23:50:26.540Z,27.15
2023-04-08T23:52:53.342Z,26.42
2023-04-08T23:55:20.231Z,30.15
2023-04-08T23:57:49.431Z,28.65
