createdAt,value
2022-12-24T00:01:22.999Z,0.87
2022-12-24T00:03:51.641Z,1.40
2022-12-24T00:06:22.187Z,1.30
2022-12-24T00:08:51.155Z,1.10
2022-12-24T00:11:19.474Z,1.20
2022-12-24T00:13:47.609Z,1.20
2022-12-24T00:16:15.752Z,1.60
2022-12-24T00:18:46.518Z,1.50
2022-12-24T00:21:16.075Z,1.73
2022-12-24T00:23:44.818Z,1.70
2022-12-24T00:26:13.401Z,1.40
2022-12-24T00:28:41.641Z,1.40
2022-12-24T00:31:11.809Z,1.53
2022-12-24T00:33:40.208Z,1.53
2022-12-24T00:36:10.413Z,1.73
2022-12-24T00:38:39.279Z,1.87
2022-12-24T00:41:24.805Z,1.80
2022-12-24T00:43:54.232Z,1.80
2022-12-24T00:46:22.322Z,1.70
2022-12-24T00:48:50.323Z,1.43
2022-12-24T00:51:20.080Z,1.70
2022-12-24T00:53:48.499Z,1.80
2022-12-24T00:56:16.722Z,1.73
2022-12-24T00:58:44.793Z,1.87
2022-12-24T01:01:13.124Z,2.07
2022-12-24T01:03:41.331Z,1.57
2022-12-24T01:06:11.591Z,1.60
2022-12-24T01:08:41.642Z,2.50
2022-12-24T01:11:11.495Z,2.00
2022-12-24T01:13:39.863Z,1.70
2022-12-24T01:16:16.017Z,1.90
2022-12-24T01:18:44.028Z,2.23
2022-12-24T01:21:11.980Z,1.90
2022-12-24T01:23:41.364Z,2.30
2022-12-24T01:26:09.631Z,1.90
2022-12-24T01:28:37.521Z,2.10
2022-12-24T01:31:11.923Z,2.13
2022-12-24T01:33:39.985Z,1.97
2022-12-24T01:36:08.516Z,1.83
2022-12-24T01:38:36.622Z,1.60
2022-12-24T01:41:23.851Z,1.70
2022-12-24T01:43:51.761Z,1.90
2022-12-24T01:46:24.971Z,1.90
2022-12-24T01:48:57.121Z,1.70
2022-12-24T01:51:30.418Z,1.83
2022-12-24T01:54:02.170Z,1.93
2022-12-24T01:56:33.574Z,2.00
2022-12-24T01:59:06.611Z,2.07
2022-12-24T02:01:34.978Z,1.80
2022-12-24T02:04:10.230Z,2.17
2022-12-24T02:06:38.117Z,2.00
2022-12-24T02:09:07.242Z,1.77
2022-12-24T02:11:40.356Z,2.10
2022-12-24T02:14:08.439Z,2.30
2022-12-24T02:16:44.596Z,2.03
2022-12-24T02:19:42.176Z,2.00
2022-12-24T02:22:16.309Z,2.03
2022-12-24T02:25:06.155Z,2.37
2022-12-24T02:27:55.508Z,1.83
2022-12-24T02:30:28.555Z,1.80
2022-12-24T02:33:04.424Z,2.40
2022-12-24T02:35:40.426Z,1.67
2022-12-24T02:38:16.190Z,2.00
2022-12-24T02:40:50.079Z,1.60
2022-12-24T02:43:23.526Z,1.97
2022-12-24T02:45:59.411Z,2.07
2022-12-24T02:48:30.349Z,2.17
2022-12-24T02:51:05.520Z,1.67
2022-12-24T02:53:33.914Z,2.33
2022-12-24T02:56:31.949Z,2.00
2022-12-24T02:59:21.418Z,2.23
2022-12-24T03:02:01.906Z,1.70
2022-12-24T03:04:42.541Z,1.47
2022-12-24T03:07:20.859Z,1.80
2022-12-24T03:10:04.269Z,1.97
2022-12-24T03:12:36.009Z,1.87
2022-12-24T03:15:05.773Z,2.00
2022-12-24T03:17:37.474Z,2.00
2022-12-24T03:20:07.387Z,2.33
2022-12-24T03:22:36.076Z,2.10
2022-12-24T03:25:05.281Z,2.23
2022-12-24T03:27:36.119Z,2.00
2022-12-24T03:30:09.325Z,2.03
2022-12-24T03:32:39.398Z,1.83
2022-12-24T03:35:08.697Z,1.80
2022-12-24T03:37:37.772Z,2.03
2022-12-24T03:40:06.554Z,2.00
2022-12-24T03:42:34.463Z,1.93
2022-12-24T03:45:02.396Z,2.07
2022-12-24T03:47:30.292Z,2.37
2022-12-24T03:49:59.587Z,1.90
2022-12-24T03:52:27.621Z,2.00
2022-12-24T03:54:55.549Z,1.60
2022-12-24T03:57:23.475Z,2.40
2022-12-24T03:59:51.388Z,1.57
2022-12-24T04:02:19.978Z,2.30
2022-12-24T04:04:48.084Z,1.80
2022-12-24T04:07:17.400Z,2.30
2022-12-24T04:09:45.491Z,2.00
2022-12-24T04:12:13.439Z,2.23
2022-12-24T04:14:41.333Z,1.90
2022-12-24T04:17:09.288Z,1.90
2022-12-24T04:19:37.269Z,1.97
2022-12-24T04:22:05.157Z,2.20
2022-12-24T04:24:34.470Z,2.10
2022-12-24T04:27:02.365Z,2.17
2022-12-24T04:29:30.259Z,1.90
2022-12-24T04:31:58.202Z,2.10
2022-12-24T04:34:26.160Z,2.10
2022-12-24T04:36:54.273Z,1.63
2022-12-24T04:39:22.190Z,2.20
2022-12-24T04:41:51.643Z,2.10
2022-12-24T04:44:19.555Z,2.00
2022-12-24T04:46:47.643Z,1.80
2022-12-24T04:49:15.572Z,2.10
2022-12-24T04:51:43.505Z,2.07
2022-12-24T04:54:11.435Z,2.10
2022-12-24T04:56:39.364Z,2.50
2022-12-24T04:59:08.819Z,1.70
2022-12-24T05:01:36.781Z,2.03
2022-12-24T05:04:06.863Z,2.17
2022-12-24T05:06:36.008Z,2.07
2022-12-24T05:09:03.890Z,2.20
2022-12-24T05:11:32.246Z,2.20
2022-12-24T05:14:00.199Z,1.80
2022-12-24T05:16:29.621Z,2.00
2022-12-24T05:18:57.604Z,1.63
2022-12-24T05:21:26.609Z,2.40
2022-12-24T05:24:12.357Z,2.10
2022-12-24T05:26:43.236Z,1.90
2022-12-24T05:29:13.325Z,2.00
2022-12-24T05:31:43.675Z,2.00
2022-12-24T05:34:12.070Z,2.10
2022-12-24T05:36:40.051Z,2.10
2022-12-24T05:39:15.109Z,2.00
2022-12-24T05:41:44.006Z,2.77
2022-12-24T05:44:11.933Z,2.10
2022-12-24T05:46:40.031Z,2.33
2022-12-24T05:49:09.595Z,2.00
2022-12-24T05:51:37.685Z,2.13
2022-12-24T05:54:06.047Z,2.70
2022-12-24T05:56:34.091Z,2.20
2022-12-24T05:59:02.044Z,2.20
2022-12-24T06:01:30.123Z,1.93
2022-12-24T06:03:58.612Z,1.83
2022-12-24T06:06:29.575Z,2.23
2022-12-24T06:08:57.834Z,2.17
2022-12-24T06:11:27.830Z,2.03
2022-12-24T06:13:56.347Z,2.13
2022-12-24T06:16:25.371Z,2.30
2022-12-24T06:18:53.467Z,2.00
2022-12-24T06:21:21.733Z,2.27
2022-12-24T06:23:51.040Z,2.23
2022-12-24T06:26:21.156Z,2.63
2022-12-24T06:28:50.465Z,2.60
2022-12-24T06:31:22.124Z,2.80
2022-12-24T06:33:50.705Z,2.60
2022-12-24T06:36:21.241Z,2.80
2022-12-24T06:38:51.324Z,2.60
2022-12-24T06:41:20.001Z,2.10
2022-12-24T06:43:49.907Z,2.57
2022-12-24T06:46:19.121Z,2.00
2022-12-24T06:48:47.628Z,2.17
2022-12-24T06:51:16.994Z,2.77
2022-12-24T06:53:44.892Z,3.17
2022-12-24T06:56:15.813Z,2.60
2022-12-24T06:58:44.087Z,2.63
2022-12-24T07:01:14.129Z,2.40
2022-12-24T07:03:42.595Z,2.43
2022-12-24T07:06:16.389Z,2.73
2022-12-24T07:08:44.351Z,2.40
2022-12-24T07:11:12.267Z,2.77
2022-12-24T07:13:41.586Z,2.67
2022-12-24T07:16:09.948Z,3.27
2022-12-24T07:18:37.915Z,2.80
2022-12-24T07:21:07.247Z,2.60
2022-12-24T07:23:36.003Z,2.40
2022-12-24T07:26:05.683Z,2.77
2022-12-24T07:28:34.280Z,2.97
2022-12-24T07:31:03.712Z,2.87
2022-12-24T07:33:31.870Z,2.90
2022-12-24T07:36:01.343Z,2.93
2022-12-24T07:38:29.793Z,3.30
2022-12-24T07:40:58.265Z,3.17
2022-12-24T07:43:26.686Z,3.70
2022-12-24T07:45:57.086Z,3.47
2022-12-24T07:48:27.404Z,2.83
2022-12-24T07:50:57.158Z,3.07
2022-12-24T07:53:25.857Z,3.20
2022-12-24T07:55:53.816Z,2.80
2022-12-24T07:58:21.943Z,3.20
2022-12-24T08:00:49.892Z,3.17
2022-12-24T08:03:19.495Z,2.93
2022-12-24T08:05:50.044Z,3.37
2022-12-24T08:08:17.951Z,3.00
2022-12-24T08:10:47.209Z,2.70
2022-12-24T08:13:15.320Z,3.33
2022-12-24T08:15:43.551Z,3.60
2022-12-24T08:18:12.338Z,2.80
2022-12-24T08:20:40.815Z,3.60
2022-12-24T08:23:10.446Z,3.67
2022-12-24T08:25:38.535Z,3.30
2022-12-24T08:28:06.985Z,3.63
2022-12-24T08:30:34.963Z,2.80
2022-12-24T08:33:02.936Z,2.80
2022-12-24T08:35:31.065Z,3.60
2022-12-24T08:37:59.178Z,3.73
2022-12-24T08:40:28.725Z,3.43
2022-12-24T08:42:56.754Z,3.60
2022-12-24T08:45:24.769Z,3.20
2022-12-24T08:47:52.713Z,2.90
2022-12-24T08:50:21.723Z,3.20
2022-12-24T08:52:49.688Z,2.77
2022-12-24T08:55:17.842Z,3.60
2022-12-24T08:57:47.116Z,3.00
2022-12-24T09:00:16.222Z,2.90
2022-12-24T09:02:44.376Z,3.17
2022-12-24T09:05:12.481Z,2.60
2022-12-24T09:07:40.436Z,3.07
2022-12-24T09:10:09.658Z,3.40
2022-12-24T09:12:37.637Z,3.13
2022-12-24T09:15:09.063Z,3.13
2022-12-24T09:17:37.226Z,3.63
2022-12-24T09:20:06.957Z,2.90
2022-12-24T09:22:37.151Z,3.10
2022-12-24T09:25:07.360Z,3.60
2022-12-24T09:27:35.516Z,4.27
2022-12-24T09:30:03.846Z,3.00
2022-12-24T09:32:33.287Z,3.27
2022-12-24T09:35:01.295Z,2.87
2022-12-24T09:37:29.332Z,3.13
2022-12-24T09:39:57.273Z,3.60
2022-12-24T09:42:35.446Z,3.70
2022-12-24T09:45:09.896Z,3.87
2022-12-24T09:47:44.225Z,3.33
2022-12-24T09:50:36.020Z,3.67
2022-12-24T09:53:08.748Z,3.40
2022-12-24T09:55:43.286Z,3.67
2022-12-24T09:58:21.478Z,4.00
2022-12-24T10:00:50.837Z,3.37
2022-12-24T10:03:20.323Z,3.03
2022-12-24T10:05:58.154Z,3.53
2022-12-24T10:08:35.001Z,3.57
2022-12-24T10:11:11.902Z,3.80
2022-12-24T10:13:51.280Z,3.50
2022-12-24T10:16:24.518Z,3.17
2022-12-24T10:19:01.729Z,2.80
2022-12-24T10:21:43.432Z,3.00
2022-12-24T10:24:17.214Z,3.27
2022-12-24T10:26:47.206Z,2.77
2022-12-24T10:29:19.116Z,3.70
2022-12-24T10:31:57.820Z,3.40
2022-12-24T10:34:32.942Z,3.80
2022-12-24T10:37:04.347Z,3.73
2022-12-24T10:39:32.367Z,3.50
2022-12-24T10:42:02.586Z,3.03
2022-12-24T10:44:33.627Z,2.57
2022-12-24T10:47:01.607Z,3.10
2022-12-24T10:49:37.711Z,2.80
2022-12-24T10:52:10.961Z,3.50
2022-12-24T10:54:40.121Z,3.33
2022-12-24T10:57:26.452Z,3.00
2022-12-24T10:59:56.247Z,3.20
2022-12-24T11:02:30.687Z,3.03
2022-12-24T11:05:02.022Z,3.50
2022-12-24T11:07:32.112Z,4.00
2022-12-24T11:10:02.069Z,3.37
2022-12-24T11:12:32.923Z,3.27
2022-12-24T11:15:03.561Z,3.43
2022-12-24T11:17:32.159Z,4.20
2022-12-24T11:20:04.161Z,3.80
2022-12-24T11:22:33.878Z,3.37
2022-12-24T11:25:05.621Z,3.67
2022-12-24T11:27:42.318Z,3.10
2022-12-24T11:30:25.429Z,3.30
2022-12-24T11:33:21.215Z,2.67
2022-12-24T11:35:55.226Z,3.47
2022-12-24T11:38:26.088Z,2.93
2022-12-24T11:41:01.177Z,2.73
2022-12-24T11:43:45.444Z,3.13
2022-12-24T11:46:37.755Z,3.13
2022-12-24T11:49:14.967Z,2.77
2022-12-24T11:52:01.811Z,3.23
2022-12-24T11:54:33.550Z,3.90
2022-12-24T11:57:02.942Z,3.83
2022-12-24T11:59:34.549Z,4.20
2022-12-24T12:02:20.234Z,3.40
2022-12-24T12:04:52.379Z,3.20
2022-12-24T12:07:26.094Z,3.00
2022-12-24T12:09:58.820Z,3.00
2022-12-24T12:12:30.039Z,4.27
2022-12-24T12:15:02.051Z,3.20
2022-12-24T12:17:35.298Z,3.10
2022-12-24T12:20:12.466Z,2.73
2022-12-24T12:22:51.565Z,2.43
2022-12-24T12:25:23.871Z,2.87
2022-12-24T12:27:55.260Z,2.70
2022-12-24T12:30:24.451Z,2.70
2022-12-24T12:32:58.739Z,2.60
2022-12-24T12:35:30.674Z,3.10
2022-12-24T12:38:02.329Z,2.60
2022-12-24T12:41:02.292Z,3.07
2022-12-24T12:43:49.520Z,2.90
2022-12-24T12:46:22.534Z,2.83
2022-12-24T12:49:03.061Z,2.40
2022-12-24T12:51:43.502Z,2.57
2022-12-24T12:54:46.397Z,3.27
2022-12-24T12:57:18.313Z,2.13
2022-12-24T12:59:53.007Z,3.00
2022-12-24T13:02:42.632Z,2.83
2022-12-24T13:05:43.675Z,2.77
2022-12-24T13:08:27.663Z,2.53
2022-12-24T13:11:07.584Z,2.70
2022-12-24T13:13:57.783Z,3.07
2022-12-24T13:17:22.942Z,2.93
2022-12-24T13:20:15.478Z,2.73
2022-12-24T13:22:50.397Z,2.43
2022-12-24T13:25:24.166Z,3.03
2022-12-24T13:27:53.759Z,2.80
2022-12-24T13:30:38.403Z,2.80
2022-12-24T13:33:06.737Z,3.10
2022-12-24T13:35:40.551Z,2.70
2022-12-24T13:38:43.751Z,2.83
2022-12-24T13:41:45.982Z,3.27
2022-12-24T13:44:33.274Z,3.00
2022-12-24T13:47:28.121Z,2.90
2022-12-24T13:50:15.450Z,2.90
2022-12-24T13:52:53.408Z,3.50
2022-12-24T13:55:21.799Z,3.90
2022-12-24T13:57:59.848Z,3.80
2022-12-24T14:00:44.937Z,3.80
2022-12-24T14:03:29.888Z,3.63
2022-12-24T14:06:01.353Z,3.70
2022-12-24T14:08:34.782Z,5.47
2022-12-24T14:11:15.176Z,5.97
2022-12-24T14:14:17.145Z,4.20
2022-12-24T14:16:51.451Z,3.70
2022-12-24T14:19:23.861Z,3.60
2022-12-24T14:21:59.137Z,3.30
2022-12-24T14:24:32.505Z,4.50
2022-12-24T14:27:07.730Z,3.30
2022-12-24T14:29:44.217Z,3.50
2022-12-24T14:32:16.696Z,3.20
2022-12-24T14:34:44.976Z,3.73
2022-12-24T14:37:14.864Z,3.30
2022-12-24T14:39:47.839Z,3.70
2022-12-24T14:42:30.511Z,3.00
2022-12-24T14:45:08.474Z,3.30
2022-12-24T14:47:45.822Z,3.13
2022-12-24T14:50:37.454Z,3.47
2022-12-24T14:53:19.343Z,2.83
2022-12-24T14:55:52.186Z,2.93
2022-12-24T14:58:31.355Z,2.80
2022-12-24T15:01:00.839Z,3.63
2022-12-24T15:03:32.141Z,3.77
2022-12-24T15:06:03.176Z,3.20
2022-12-24T15:08:33.666Z,3.60
2022-12-24T15:11:06.908Z,3.53
2022-12-24T15:13:38.755Z,3.47
2022-12-24T15:16:09.906Z,3.10
2022-12-24T15:18:43.220Z,3.27
2022-12-24T15:21:18.949Z,3.10
2022-12-24T15:23:49.143Z,3.67
2022-12-24T15:26:24.040Z,3.50
2022-12-24T15:28:58.224Z,3.23
2022-12-24T15:31:31.314Z,3.47
2022-12-24T15:34:00.807Z,2.70
2022-12-24T15:36:32.609Z,3.60
2022-12-24T15:39:03.364Z,4.00
2022-12-24T15:41:38.343Z,3.10
2022-12-24T15:44:06.617Z,3.07
2022-12-24T15:46:34.903Z,3.40
2022-12-24T15:49:04.714Z,3.50
2022-12-24T15:51:40.099Z,3.50
2022-12-24T15:54:14.125Z,3.47
2022-12-24T15:56:45.098Z,4.17
2022-12-24T15:59:31.300Z,4.27
2022-12-24T16:02:27.426Z,4.10
2022-12-24T16:05:16.934Z,4.93
2022-12-24T16:08:09.925Z,6.40
2022-12-24T16:10:41.284Z,5.10
2022-12-24T16:13:15.855Z,8.03
2022-12-24T16:15:48.313Z,7.23
2022-12-24T16:18:24.562Z,8.27
2022-12-24T16:20:55.951Z,7.10
2022-12-24T16:23:27.204Z,5.03
2022-12-24T16:25:55.190Z,9.47
2022-12-24T16:28:23.374Z,10.97
2022-12-24T16:30:51.800Z,8.80
2022-12-24T16:33:21.997Z,7.50
2022-12-24T16:35:50.370Z,7.97
2022-12-24T16:38:20.046Z,6.23
2022-12-24T16:40:48.192Z,10.20
2022-12-24T16:43:34.075Z,11.80
2022-12-24T16:46:04.062Z,9.30
2022-12-24T16:48:36.363Z,8.90
2022-12-24T16:51:04.449Z,8.83
2022-12-24T16:53:33.831Z,6.13
2022-12-24T16:56:02.759Z,6.27
2022-12-24T16:58:30.775Z,6.67
2022-12-24T17:00:59.825Z,6.80
2022-12-24T17:03:27.862Z,5.63
2022-12-24T17:05:55.960Z,7.20
2022-12-24T17:08:23.889Z,5.97
2022-12-24T17:10:53.526Z,6.40
2022-12-24T17:13:21.434Z,7.10
2022-12-24T17:15:49.370Z,7.37
2022-12-24T17:18:18.164Z,8.83
2022-12-24T17:20:46.361Z,8.20
2022-12-24T17:23:14.350Z,12.00
2022-12-24T17:25:42.278Z,7.63
2022-12-24T17:28:11.598Z,7.63
2022-12-24T17:30:40.975Z,7.13
2022-12-24T17:33:14.343Z,6.90
2022-12-24T17:35:44.103Z,7.50
2022-12-24T17:38:12.021Z,6.93
2022-12-24T17:40:39.967Z,7.07
2022-12-24T17:43:07.913Z,7.13
2022-12-24T17:45:41.454Z,7.03
2022-12-24T17:48:09.580Z,6.83
2022-12-24T17:50:39.843Z,6.20
2022-12-24T17:53:07.854Z,6.70
2022-12-24T17:55:35.820Z,7.33
2022-12-24T17:58:03.782Z,7.83
2022-12-24T18:00:33.382Z,6.27
2022-12-24T18:03:03.103Z,6.17
2022-12-24T18:05:31.098Z,5.73
2022-12-24T18:07:59.000Z,6.93
2022-12-24T18:10:27.029Z,6.60
2022-12-24T18:12:54.981Z,6.23
2022-12-24T18:15:23.521Z,6.73
2022-12-24T18:17:53.197Z,8.67
2022-12-24T18:20:23.478Z,13.03
2022-12-24T18:22:51.541Z,13.93
2022-12-24T18:25:20.207Z,9.80
2022-12-24T18:27:48.624Z,10.73
2022-12-24T18:30:20.520Z,9.27
2022-12-24T18:32:52.233Z,8.40
2022-12-24T18:35:21.750Z,8.63
2022-12-24T18:37:51.081Z,7.70
2022-12-24T18:40:20.541Z,7.70
2022-12-24T18:42:48.430Z,8.27
2022-12-24T18:45:16.400Z,7.20
2022-12-24T18:47:44.356Z,8.67
2022-12-24T18:50:12.365Z,8.47
2022-12-24T18:52:40.303Z,8.30
2022-12-24T18:55:10.755Z,8.40
2022-12-24T18:57:38.682Z,8.27
2022-12-24T19:00:08.065Z,8.03
2022-12-24T19:02:36.164Z,6.83
2022-12-24T19:05:04.255Z,7.27
2022-12-24T19:07:32.179Z,7.00
2022-12-24T19:10:00.193Z,8.70
2022-12-24T19:12:29.500Z,6.53
2022-12-24T19:14:57.451Z,7.57
2022-12-24T19:17:25.371Z,7.10
2022-12-24T19:19:53.314Z,7.13
2022-12-24T19:22:21.217Z,7.93
2022-12-24T19:24:50.683Z,6.87
2022-12-24T19:27:18.708Z,7.30
2022-12-24T19:29:48.159Z,7.37
2022-12-24T19:32:16.148Z,8.37
2022-12-24T19:34:44.049Z,8.30
2022-12-24T19:37:12.417Z,7.90
2022-12-24T19:39:40.424Z,9.00
2022-12-24T19:42:08.320Z,8.63
2022-12-24T19:44:36.244Z,8.10
2022-12-24T19:47:05.797Z,7.60
2022-12-24T19:49:33.804Z,8.73
2022-12-24T19:52:01.695Z,8.20
2022-12-24T19:54:29.636Z,8.13
2022-12-24T19:56:57.531Z,7.90
2022-12-24T19:59:25.455Z,6.70
2022-12-24T20:01:54.502Z,7.37
2022-12-24T20:04:23.976Z,8.87
2022-12-24T20:06:57.805Z,8.97
2022-12-24T20:09:28.311Z,8.43
2022-12-24T20:11:56.260Z,8.20
2022-12-24T20:14:24.191Z,8.57
2022-12-24T20:16:52.286Z,8.70
2022-12-24T20:19:20.429Z,8.50
2022-12-24T20:21:49.796Z,8.40
2022-12-24T20:24:17.792Z,9.20
2022-12-24T20:26:45.850Z,9.90
2022-12-24T20:29:13.751Z,9.70
2022-12-24T20:31:43.464Z,8.33
2022-12-24T20:34:12.593Z,8.10
2022-12-24T20:36:40.808Z,8.03
2022-12-24T20:39:12.016Z,8.13
2022-12-24T20:41:40.341Z,7.40
2022-12-24T20:44:08.236Z,6.77
2022-12-24T20:46:36.210Z,7.60
2022-12-24T20:49:05.336Z,7.43
2022-12-24T20:51:33.464Z,7.50
2022-12-24T20:54:02.048Z,8.07
2022-12-24T20:56:31.958Z,8.10
2022-12-24T20:59:01.364Z,7.43
2022-12-24T21:01:29.957Z,8.77
2022-12-24T21:04:00.363Z,8.73
2022-12-24T21:06:28.386Z,7.47
2022-12-24T21:08:57.126Z,7.93
2022-12-24T21:11:42.829Z,8.70
2022-12-24T21:14:12.898Z,9.60
2022-12-24T21:16:41.652Z,11.00
2022-12-24T21:19:12.373Z,10.87
2022-12-24T21:21:40.304Z,11.87
2022-12-24T21:24:08.996Z,10.17
2022-12-24T21:26:38.407Z,10.50
2022-12-24T21:29:08.149Z,9.80
2022-12-24T21:31:38.526Z,10.60
2022-12-24T21:34:06.506Z,9.53
2022-12-24T21:36:34.477Z,10.30
2022-12-24T21:39:02.508Z,9.97
2022-12-24T21:41:30.430Z,9.77
2022-12-24T21:44:02.007Z,9.30
2022-12-24T21:46:30.255Z,10.07
2022-12-24T21:49:17.522Z,9.27
2022-12-24T21:51:49.122Z,8.53
2022-12-24T21:54:28.609Z,9.00
2022-12-24T21:57:17.812Z,8.80
2022-12-24T21:59:45.843Z,8.00
2022-12-24T22:02:15.229Z,8.03
2022-12-24T22:04:44.951Z,8.87
2022-12-24T22:07:48.080Z,8.87
2022-12-24T22:10:33.470Z,13.93
2022-12-24T22:13:06.191Z,13.27
2022-12-24T22:15:34.579Z,11.80
2022-12-24T22:18:02.491Z,11.30
2022-12-24T22:20:31.849Z,11.40
2022-12-24T22:22:59.792Z,10.10
2022-12-24T22:25:29.805Z,10.13
2022-12-24T22:27:58.026Z,9.23
2022-12-24T22:30:26.023Z,9.17
2022-12-24T22:32:54.053Z,8.63
2022-12-24T22:35:22.004Z,8.60
2022-12-24T22:37:56.027Z,9.63
2022-12-24T22:40:28.102Z,9.50
2022-12-24T22:42:56.199Z,9.57
2022-12-24T22:45:24.285Z,11.30
2022-12-24T22:47:52.234Z,10.20
2022-12-24T22:50:20.171Z,10.40
2022-12-24T22:52:48.167Z,11.00
2022-12-24T22:55:17.639Z,10.00
2022-12-24T22:57:45.569Z,10.27
2022-12-24T23:00:18.135Z,10.40
2022-12-24T23:02:46.084Z,8.97
2022-12-24T23:05:15.809Z,9.87
2022-12-24T23:07:43.800Z,10.27
2022-12-24T23:10:11.965Z,10.50
2022-12-24T23:12:58.943Z,10.77
2022-12-24T23:15:26.928Z,10.80
2022-12-24T23:17:58.319Z,9.00
2022-12-24T23:20:31.810Z,9.70
2022-12-24T23:22:59.747Z,9.67
2022-12-24T23:25:27.672Z,10.00
2022-12-24T23:27:57.194Z,10.70
2022-12-24T23:30:28.175Z,10.67
2022-12-24T23:32:56.088Z,10.63
2022-12-24T23:35:24.062Z,9.53
2022-12-24T23:37:52.037Z,10.23
2022-12-24T23:40:20.129Z,9.60
2022-12-24T23:42:48.071Z,8.80
2022-12-24T23:45:17.502Z,10.07
2022-12-24T23:47:45.474Z,10.03
2022-12-24T23:50:13.411Z,9.60
2022-12-24T23:52:41.628Z,7.57
2022-12-24T23:55:09.723Z,5.80
2022-12-24T23:57:37.703Z,7.27
