createdAt,value
2019-05-13T00:00:14.948Z,100878.52
2019-05-13T00:02:43.938Z,100873.23
2019-05-13T00:05:14.746Z,100867.67
2019-05-13T00:07:43.891Z,100868.57
2019-05-13T00:10:14.650Z,100870.71
2019-05-13T00:12:44.732Z,100875.80
2019-05-13T00:15:14.212Z,100871.98
2019-05-13T00:17:44.656Z,100869.42
2019-05-13T00:20:14.171Z,100867.59
2019-05-13T00:22:44.810Z,100866.08
2019-05-13T00:25:14.526Z,100876.05
2019-05-13T00:27:44.529Z,100872.27
2019-05-13T00:30:14.511Z,100868.33
2019-05-13T00:32:44.554Z,100864.48
2019-05-13T00:35:14.151Z,100868.80
2019-05-13T00:37:44.378Z,100873.55
2019-05-13T00:40:14.437Z,100865.92
2019-05-13T00:42:44.131Z,100867.08
2019-05-13T00:45:14.544Z,100869.48
2019-05-13T00:47:43.760Z,100864.34
2019-05-13T00:50:14.237Z,100864.45
2019-05-13T00:52:44.835Z,100864.39
2019-05-13T00:55:14.777Z,100870.02
2019-05-13T00:57:43.964Z,100866.33
2019-05-13T01:00:14.114Z,100873.31
2019-05-13T01:02:44.638Z,100866.73
2019-05-13T01:05:14.649Z,100865.84
2019-05-13T01:07:44.440Z,100866.47
2019-05-13T01:10:13.646Z,100863.69
2019-05-13T01:12:44.023Z,100864.59
2019-05-13T01:15:13.551Z,100863.75
2019-05-13T01:17:44.733Z,100868.80
2019-05-13T01:20:14.455Z,100870.95
2019-05-13T01:22:44.156Z,100868.31
2019-05-13T01:25:14.431Z,100870.14
2019-05-13T01:27:44.296Z,100877.03
2019-05-13T01:30:13.875Z,100871.94
2019-05-13T01:32:44.894Z,100869.31
2019-05-13T01:35:14.875Z,100872.12
2019-05-13T01:37:46.053Z,100874.69
2019-05-13T01:40:14.587Z,100870.67
2019-05-13T01:42:44.464Z,100869.00
2019-05-13T01:45:13.998Z,100865.20
2019-05-13T01:47:44.066Z,100866.20
2019-05-13T01:50:14.286Z,100869.38
2019-05-13T01:52:44.514Z,100870.48
2019-05-13T01:55:14.603Z,100875.88
2019-05-13T01:57:44.384Z,100872.95
2019-05-13T02:00:14.202Z,100870.09
2019-05-13T02:02:44.597Z,100875.34
2019-05-13T02:05:14.195Z,100877.26
2019-05-13T02:07:54.493Z,100879.20
2019-05-13T02:10:16.429Z,100878.63
2019-05-13T02:12:45.000Z,100880.16
2019-05-13T02:15:14.838Z,100878.92
2019-05-13T02:17:44.822Z,100879.75
2019-05-13T02:20:14.939Z,100878.52
2019-05-13T02:22:44.526Z,100882.98
2019-05-13T02:25:13.870Z,100880.86
2019-05-13T02:27:43.985Z,100885.20
2019-05-13T02:30:16.249Z,100888.17
2019-05-13T02:32:43.367Z,100893.69
2019-05-13T02:35:14.093Z,100887.72
2019-05-13T02:37:43.423Z,100890.80
2019-05-13T02:40:13.481Z,100889.41
2019-05-13T02:42:43.667Z,100889.97
2019-05-13T02:45:12.784Z,100885.73
2019-05-13T02:47:44.357Z,100886.22
2019-05-13T02:50:12.640Z,100888.36
2019-05-13T02:52:44.446Z,100888.09
2019-05-13T02:55:12.854Z,100885.34
2019-05-13T02:57:43.662Z,100888.31
2019-05-13T03:00:13.005Z,100893.75
2019-05-13T03:02:43.806Z,100894.87
2019-05-13T03:05:13.735Z,100897.55
2019-05-13T03:07:43.257Z,100897.06
2019-05-13T03:10:13.939Z,100896.23
2019-05-13T03:12:43.003Z,100895.00
2019-05-13T03:15:13.302Z,100904.52
2019-05-13T03:17:52.921Z,100902.61
2019-05-13T03:20:22.875Z,100902.05
2019-05-13T03:22:52.707Z,100899.16
2019-05-13T03:25:22.613Z,100903.58
2019-05-13T03:27:54.120Z,100908.61
2019-05-13T03:30:25.117Z,100904.27
2019-05-13T03:32:59.844Z,100905.23
2019-05-13T03:35:26.746Z,100914.50
2019-05-13T03:37:53.568Z,100925.67
2019-05-13T03:40:23.092Z,100926.83
2019-05-13T03:42:53.702Z,100924.63
2019-05-13T03:45:24.844Z,100927.24
2019-05-13T03:47:55.808Z,100924.87
2019-05-13T03:50:24.441Z,100928.48
2019-05-13T03:52:52.951Z,100926.34
2019-05-13T03:55:23.358Z,100931.52
2019-05-13T03:57:53.343Z,100927.24
2019-05-13T04:00:23.472Z,100937.56
2019-05-13T04:02:53.117Z,100933.06
2019-05-13T04:05:23.408Z,100935.58
2019-05-13T04:07:52.712Z,100932.39
2019-05-13T04:10:22.920Z,100929.02
2019-05-13T04:12:52.970Z,100934.08
2019-05-13T04:15:23.791Z,100943.27
2019-05-13T04:17:53.286Z,100942.14
2019-05-13T04:20:23.368Z,100955.35
2019-05-13T04:22:53.105Z,100945.81
2019-05-13T04:25:23.321Z,100944.98
2019-05-13T04:27:53.358Z,100947.83
2019-05-13T04:30:22.691Z,100942.59
2019-05-13T04:32:53.403Z,100944.70
2019-05-13T04:35:23.472Z,100948.48
2019-05-13T04:37:53.059Z,100945.50
2019-05-13T04:40:23.019Z,100953.39
2019-05-13T04:42:53.345Z,100954.51
2019-05-13T04:45:23.928Z,100960.41
2019-05-13T04:47:53.133Z,100964.16
2019-05-13T04:50:22.702Z,100967.12
2019-05-13T04:52:53.009Z,100974.04
2019-05-13T04:55:22.884Z,100963.94
2019-05-13T04:57:53.176Z,100956.89
2019-05-13T05:00:43.205Z,100958.63
2019-05-13T05:03:44.762Z,100963.77
2019-05-13T05:06:14.268Z,100961.59
2019-05-13T05:09:05.178Z,100963.83
2019-05-13T05:11:42.399Z,100962.10
2019-05-13T05:14:18.422Z,100965.91
2019-05-13T05:17:15.590Z,100968.82
2019-05-13T05:20:07.672Z,100976.37
2019-05-13T05:23:11.298Z,100967.42
2019-05-13T05:25:48.309Z,100968.64
2019-05-13T05:28:36.613Z,100975.61
2019-05-13T05:31:16.985Z,100974.79
2019-05-13T05:34:05.708Z,100979.25
2019-05-13T05:36:36.505Z,100976.98
2019-05-13T05:39:22.415Z,100982.87
2019-05-13T05:41:53.288Z,100977.07
2019-05-13T05:44:25.325Z,100982.72
2019-05-13T05:46:56.218Z,100981.66
2019-05-13T05:49:26.696Z,100979.70
2019-05-13T05:52:06.980Z,100986.91
2019-05-13T05:54:38.233Z,100987.17
2019-05-13T05:57:09.139Z,100984.52
2019-05-13T05:59:38.493Z,100987.98
2019-05-13T06:02:08.089Z,100984.77
2019-05-13T06:04:36.779Z,100984.89
2019-05-13T06:07:05.716Z,100989.45
2019-05-13T06:09:34.234Z,100985.59
2019-05-13T06:12:02.892Z,100985.54
2019-05-13T06:14:32.750Z,100993.22
2019-05-13T06:17:02.675Z,100983.94
2019-05-13T06:19:32.234Z,100988.08
2019-05-13T06:22:02.372Z,100993.28
2019-05-13T06:24:31.487Z,100999.68
2019-05-13T06:27:01.499Z,100993.16
2019-05-13T06:29:31.714Z,100997.52
2019-05-13T06:32:17.087Z,100994.89
2019-05-13T06:34:32.667Z,100992.26
2019-05-13T06:37:01.959Z,100988.98
2019-05-13T06:39:31.705Z,100988.25
2019-05-13T06:42:02.866Z,100995.56
2019-05-13T06:44:31.675Z,100997.59
2019-05-13T06:47:02.404Z,101000.42
2019-05-13T06:49:32.229Z,100992.45
2019-05-13T06:52:01.665Z,100993.83
2019-05-13T06:54:32.944Z,100986.15
2019-05-13T06:57:04.389Z,100988.38
2019-05-13T06:59:31.791Z,100988.53
2019-05-13T07:02:02.231Z,100986.14
2019-05-13T07:04:32.615Z,100984.42
2019-05-13T07:07:12.301Z,100986.51
2019-05-13T07:09:32.504Z,100982.91
2019-05-13T07:12:02.974Z,100989.52
2019-05-13T07:14:32.526Z,100988.68
2019-05-13T07:17:02.228Z,100989.16
2019-05-13T07:19:32.378Z,100979.13
2019-05-13T07:22:02.844Z,100982.85
2019-05-13T07:24:32.437Z,100982.31
2019-05-13T07:27:02.095Z,100982.44
2019-05-13T07:29:32.598Z,100984.03
2019-05-13T07:32:01.839Z,100979.91
2019-05-13T07:34:33.702Z,100979.64
2019-05-13T07:37:01.981Z,100977.77
2019-05-13T07:39:32.686Z,100972.75
2019-05-13T07:42:05.394Z,100973.14
2019-05-13T07:44:32.586Z,100973.11
2019-05-13T07:47:03.403Z,100968.63
2019-05-13T07:49:31.750Z,100971.09
2019-05-13T07:52:01.569Z,100966.76
2019-05-13T07:54:33.087Z,100966.95
2019-05-13T07:57:01.845Z,100968.50
2019-05-13T07:59:31.849Z,100975.80
2019-05-13T08:02:02.103Z,100971.24
2019-05-13T08:04:33.562Z,100972.16
2019-05-13T08:07:02.242Z,100975.70
2019-05-13T08:09:31.919Z,100976.05
2019-05-13T08:12:10.146Z,100973.97
2019-05-13T08:14:32.767Z,100976.39
2019-05-13T08:17:02.547Z,100975.89
2019-05-13T08:19:32.535Z,100969.30
2019-05-13T08:22:02.297Z,100969.86
2019-05-13T08:24:31.618Z,100976.01
2019-05-13T08:27:01.980Z,100970.84
2019-05-13T08:29:32.863Z,100973.41
2019-05-13T08:32:02.865Z,100967.27
2019-05-13T08:34:32.901Z,100959.23
2019-05-13T08:37:02.877Z,100963.86
2019-05-13T08:39:35.905Z,100968.14
2019-05-13T08:42:12.947Z,100966.30
2019-05-13T08:44:32.630Z,100971.18
2019-05-13T08:47:03.209Z,100975.63
2019-05-13T08:49:32.477Z,100972.90
2019-05-13T08:52:02.083Z,100977.89
2019-05-13T08:54:32.916Z,100970.67
2019-05-13T08:57:02.984Z,100973.17
2019-05-13T08:59:31.942Z,100968.52
2019-05-13T09:02:03.170Z,100970.28
2019-05-13T09:04:31.576Z,100964.58
2019-05-13T09:07:02.166Z,100974.16
2019-05-13T09:09:31.723Z,100967.80
2019-05-13T09:12:02.397Z,100963.54
2019-05-13T09:14:32.383Z,100970.64
2019-05-13T09:17:01.983Z,100964.79
2019-05-13T09:19:32.341Z,100964.87
2019-05-13T09:22:03.130Z,100963.05
2019-05-13T09:24:37.190Z,100960.09
2019-05-13T09:27:02.140Z,100959.13
2019-05-13T09:29:32.306Z,100956.17
2019-05-13T09:32:03.846Z,100961.58
2019-05-13T09:34:32.850Z,100957.06
2019-05-13T09:37:02.883Z,100957.83
2019-05-13T09:39:32.461Z,100957.32
2019-05-13T09:42:02.580Z,100956.43
2019-05-13T09:44:32.801Z,100953.64
2019-05-13T09:47:02.561Z,100956.09
2019-05-13T09:49:32.998Z,100951.31
2019-05-13T09:52:02.053Z,100955.28
2019-05-13T09:54:32.597Z,100956.82
2019-05-13T09:57:01.818Z,100953.13
2019-05-13T09:59:31.833Z,100957.78
2019-05-13T10:02:02.956Z,100955.37
2019-05-13T10:04:31.829Z,100952.00
2019-05-13T10:07:02.249Z,100952.79
2019-05-13T10:09:32.742Z,100945.48
2019-05-13T10:12:03.306Z,100954.50
2019-05-13T10:14:32.727Z,100951.70
2019-05-13T10:17:06.168Z,100952.14
2019-05-13T10:19:32.482Z,100957.52
2019-05-13T10:22:01.417Z,100950.71
2019-05-13T10:24:32.355Z,100959.54
2019-05-13T10:27:02.350Z,100946.58
2019-05-13T10:29:32.129Z,100944.05
2019-05-13T10:32:02.625Z,100944.54
2019-05-13T10:34:32.049Z,100944.30
2019-05-13T10:37:02.062Z,100944.39
2019-05-13T10:39:31.422Z,100949.84
2019-05-13T10:42:03.052Z,100942.48
2019-05-13T10:44:30.236Z,100940.32
2019-05-13T10:46:58.681Z,100934.06
2019-05-13T10:49:27.164Z,100932.08
2019-05-13T10:51:55.614Z,100938.02
2019-05-13T10:54:24.103Z,100936.06
2019-05-13T10:56:56.117Z,100937.17
2019-05-13T10:59:23.215Z,100935.90
2019-05-13T11:05:32.887Z,100930.70
2019-05-13T11:08:02.017Z,100927.82
2019-05-13T11:10:32.789Z,100927.12
2019-05-13T11:13:01.654Z,100921.70
2019-05-13T11:15:32.730Z,100919.14
2019-05-13T11:18:03.074Z,100915.02
2019-05-13T11:20:32.364Z,100927.69
2019-05-13T11:23:02.342Z,100920.92
2019-05-13T11:25:32.425Z,100918.13
2019-05-13T11:28:01.636Z,100921.18
2019-05-13T11:30:31.979Z,100913.64
2019-05-13T11:33:02.255Z,100904.97
2019-05-13T11:35:31.933Z,100908.37
2019-05-13T11:38:01.650Z,100900.45
2019-05-13T11:40:31.839Z,100910.23
2019-05-13T11:43:01.718Z,100907.09
2019-05-13T11:45:31.608Z,100900.36
2019-05-13T11:48:02.332Z,100890.48
2019-05-13T11:50:30.388Z,100887.61
2019-05-13T11:52:58.874Z,100885.11
2019-05-13T11:55:27.400Z,100889.92
2019-05-13T11:57:56.041Z,100883.72
2019-05-13T12:00:47.260Z,100876.41
2019-05-13T12:03:16.242Z,100880.83
2019-05-13T12:05:45.338Z,100881.55
2019-05-13T12:08:13.986Z,100876.75
2019-05-13T12:10:43.959Z,100879.11
2019-05-13T12:13:12.769Z,100871.95
2019-05-13T12:15:48.725Z,100868.66
2019-05-13T12:18:12.628Z,100866.02
2019-05-13T12:20:42.745Z,100853.95
2019-05-13T12:23:13.025Z,100864.69
2019-05-13T12:25:43.758Z,100860.17
2019-05-13T12:28:11.855Z,100860.13
2019-05-13T12:30:41.773Z,100851.66
2019-05-13T12:33:13.504Z,100856.76
2019-05-13T12:35:40.645Z,100853.51
2019-05-13T12:38:12.867Z,100850.28
2019-05-13T12:40:42.615Z,100850.80
2019-05-13T12:43:12.641Z,100849.93
2019-05-13T12:45:43.230Z,100845.28
2019-05-13T12:48:13.668Z,100840.44
2019-05-13T12:50:43.186Z,100838.94
2019-05-13T12:53:12.784Z,100834.78
2019-05-13T12:55:40.872Z,100831.19
2019-05-13T12:58:09.667Z,100823.23
2019-05-13T13:00:42.818Z,100820.59
2019-05-13T13:03:13.063Z,100822.98
2019-05-13T13:05:43.125Z,100820.03
2019-05-13T13:08:24.025Z,100818.13
2019-05-13T13:10:42.347Z,100811.38
2019-05-13T13:13:11.009Z,100802.41
2019-05-13T13:15:43.471Z,100789.19
2019-05-13T13:18:13.939Z,100798.23
2019-05-13T13:20:42.260Z,100800.13
2019-05-13T13:23:12.550Z,100800.81
2019-05-13T13:25:44.198Z,100802.50
2019-05-13T13:28:15.032Z,100798.16
2019-05-13T13:30:43.874Z,100794.88
2019-05-13T13:33:15.126Z,100786.20
2019-05-13T13:35:45.188Z,100780.92
2019-05-13T13:38:11.467Z,100767.14
2019-05-13T13:40:40.790Z,100781.46
2019-05-13T13:43:12.314Z,100765.50
2019-05-13T13:48:13.394Z,100769.61
2019-05-13T13:50:44.309Z,100762.30
2019-05-13T13:53:14.041Z,100760.93
2019-05-13T13:55:44.249Z,100766.42
2019-05-13T13:58:14.336Z,100766.84
2019-05-13T14:00:55.957Z,100763.81
2019-05-13T14:03:12.571Z,100767.36
2019-05-13T14:05:42.883Z,100759.61
2019-05-13T14:08:12.504Z,100761.71
2019-05-13T14:10:42.041Z,100754.03
2019-05-13T14:13:12.505Z,100750.73
2019-05-13T14:15:41.792Z,100753.42
2019-05-13T14:18:11.474Z,100747.30
2019-05-13T14:20:42.699Z,100741.23
2019-05-13T14:23:12.621Z,100746.72
2019-05-13T14:25:42.014Z,100746.97
2019-05-13T14:28:10.684Z,100732.06
2019-05-13T14:30:39.168Z,100729.08
2019-05-13T14:33:07.618Z,100723.46
2019-05-13T14:35:36.165Z,100726.83
2019-05-13T14:38:04.695Z,100727.16
2019-05-13T14:40:33.175Z,100723.27
2019-05-13T14:43:03.667Z,100724.02
2019-05-13T14:45:32.005Z,100725.80
2019-05-13T14:48:01.674Z,100712.52
2019-05-13T14:50:31.919Z,100713.95
2019-05-13T14:53:01.556Z,100714.33
2019-05-13T15:10:02.449Z,100699.59
2019-05-13T15:12:32.281Z,100700.80
2019-05-13T15:15:01.759Z,100697.59
2019-05-13T15:17:32.428Z,100699.83
2019-05-13T15:20:01.850Z,100702.28
2019-05-13T15:22:31.959Z,100687.39
2019-05-13T15:25:02.773Z,100691.95
2019-05-13T15:27:31.668Z,100697.61
2019-05-13T15:30:14.394Z,100695.38
2019-05-13T15:32:32.583Z,100703.50
2019-05-13T15:35:02.248Z,100701.66
2019-05-13T15:37:32.120Z,100694.28
2019-05-13T15:40:02.315Z,100684.15
2019-05-13T15:42:31.874Z,100688.09
2019-05-13T15:45:01.818Z,100684.87
2019-05-13T15:47:31.135Z,100686.78
2019-05-13T15:50:02.150Z,100683.84
2019-05-13T15:52:31.690Z,100685.69
2019-05-13T15:55:01.404Z,100688.96
2019-05-13T15:57:31.870Z,100679.33
2019-05-13T16:00:01.949Z,100684.10
2019-05-13T16:02:31.394Z,100683.82
2019-05-13T16:05:02.245Z,100674.37
2019-05-13T16:07:30.393Z,100673.23
2019-05-13T16:09:59.116Z,100674.03
2019-05-13T16:12:31.866Z,100681.92
2019-05-13T16:15:01.735Z,100676.23
2019-05-13T16:17:38.783Z,100681.30
2019-05-13T16:20:01.956Z,100687.87
2019-05-13T16:22:31.553Z,100680.39
2019-05-13T16:25:01.515Z,100682.95
2019-05-13T16:27:31.149Z,100681.94
2019-05-13T16:30:02.257Z,100685.41
2019-05-13T16:32:31.885Z,100680.46
2019-05-13T16:35:02.697Z,100683.61
2019-05-13T16:37:31.454Z,100682.53
2019-05-13T16:40:00.203Z,100680.36
2019-05-13T16:42:28.700Z,100681.39
2019-05-13T16:44:57.267Z,100681.69
2019-05-13T16:47:25.755Z,100685.68
2019-05-13T16:49:54.333Z,100680.55
2019-05-13T16:52:23.156Z,100684.63
2019-05-13T16:54:53.245Z,100680.39
2019-05-13T16:57:22.357Z,100680.98
2019-05-13T16:59:51.713Z,100682.96
2019-05-13T17:02:20.641Z,100673.81
2019-05-13T17:04:49.210Z,100676.16
2019-05-13T17:07:17.957Z,100680.23
2019-05-13T17:09:46.463Z,100675.70
2019-05-13T17:12:15.876Z,100679.95
2019-05-13T17:14:44.876Z,100680.32
2019-05-13T17:17:13.628Z,100683.71
2019-05-13T17:19:42.439Z,100677.41
2019-05-13T17:22:10.977Z,100674.20
2019-05-13T17:24:42.472Z,100671.42
2019-05-13T17:27:11.985Z,100673.08
2019-05-13T17:29:40.144Z,100674.51
2019-05-13T17:32:08.757Z,100680.19
2019-05-13T17:34:37.547Z,100684.90
2019-05-13T17:37:06.120Z,100678.66
2019-05-13T17:39:34.853Z,100681.75
2019-05-13T17:42:03.482Z,100674.14
2019-05-13T17:44:32.223Z,100681.17
2019-05-13T17:47:01.655Z,100677.48
2019-05-13T17:49:31.837Z,100678.26
2019-05-13T17:52:02.483Z,100681.67
2019-05-13T17:54:31.836Z,100678.61
2019-05-13T17:57:01.893Z,100677.53
2019-05-13T17:59:31.465Z,100675.50
2019-05-13T18:02:02.561Z,100675.45
2019-05-13T18:04:31.423Z,100673.71
2019-05-13T18:07:01.739Z,100676.14
2019-05-13T18:09:31.885Z,100669.28
2019-05-13T18:12:02.379Z,100672.57
2019-05-13T18:14:31.157Z,100665.82
2019-05-13T18:17:02.158Z,100671.88
2019-05-13T18:19:31.673Z,100672.16
2019-05-13T18:22:02.208Z,100670.41
2019-05-13T18:24:32.047Z,100676.42
2019-05-13T18:27:01.469Z,100673.21
2019-05-13T18:29:31.573Z,100673.52
2019-05-13T18:32:02.017Z,100676.44
2019-05-13T18:34:32.215Z,100680.69
2019-05-13T18:37:02.373Z,100677.91
2019-05-13T18:39:32.276Z,100671.58
2019-05-13T18:42:01.211Z,100675.83
2019-05-13T18:44:31.719Z,100675.62
2019-05-13T18:47:01.468Z,100671.88
2019-05-13T18:49:31.763Z,100673.86
2019-05-13T18:52:00.971Z,100678.09
2019-05-13T18:54:31.563Z,100672.73
2019-05-13T18:57:01.669Z,100675.53
2019-05-13T18:59:32.246Z,100676.70
2019-05-13T19:02:01.672Z,100685.26
2019-05-13T19:04:31.261Z,100686.04
2019-05-13T19:07:02.397Z,100687.33
2019-05-13T19:09:31.139Z,100688.86
2019-05-13T19:12:01.413Z,100682.95
2019-05-13T19:14:31.762Z,100690.78
2019-05-13T19:17:00.586Z,100694.13
2019-05-13T19:19:31.502Z,100692.69
2019-05-13T19:22:01.934Z,100698.69
2019-05-13T19:24:31.252Z,100699.97
2019-05-13T19:27:01.669Z,100706.81
2019-05-13T19:29:31.859Z,100709.38
2019-05-13T19:32:01.773Z,100707.00
2019-05-13T19:34:32.284Z,100713.96
2019-05-13T19:37:02.369Z,100711.19
2019-05-13T19:39:31.461Z,100721.16
2019-05-13T19:42:00.101Z,100713.52
2019-05-13T19:44:28.742Z,100716.59
2019-05-13T19:46:57.391Z,100717.83
2019-05-13T19:49:32.589Z,100722.17
2019-05-13T19:51:56.669Z,100721.16
2019-05-13T19:54:25.354Z,100722.78
2019-05-13T19:56:54.041Z,100730.20
2019-05-13T19:59:22.714Z,100721.63
2019-05-13T20:01:51.800Z,100731.19
2019-05-13T20:04:21.842Z,100726.11
2019-05-13T20:06:51.935Z,100724.36
2019-05-13T20:09:21.558Z,100730.12
2019-05-13T20:11:55.067Z,100727.47
2019-05-13T20:14:22.428Z,100729.89
2019-05-13T20:16:52.435Z,100732.23
2019-05-13T20:19:22.324Z,100735.30
2019-05-13T20:21:51.822Z,100731.59
2019-05-13T20:24:21.938Z,100732.39
2019-05-13T20:26:52.160Z,100728.85
2019-05-13T20:29:21.018Z,100732.73
2019-05-13T20:31:51.712Z,100730.89
2019-05-13T20:34:22.051Z,100728.07
2019-05-13T20:36:51.598Z,100728.41
2019-05-13T20:39:22.429Z,100733.55
2019-05-13T20:41:55.564Z,100732.94
2019-05-13T20:44:22.131Z,100734.73
2019-05-13T20:46:51.844Z,100739.59
2019-05-13T20:49:21.831Z,100745.53
2019-05-13T20:51:51.671Z,100746.72
2019-05-13T20:54:22.056Z,100743.56
2019-05-13T20:56:51.790Z,100746.58
2019-05-13T20:59:21.587Z,100741.87
2019-05-13T21:01:51.131Z,100741.39
2019-05-13T21:04:21.544Z,100747.90
2019-05-13T21:06:51.564Z,100749.06
2019-05-13T21:09:20.581Z,100745.58
2019-05-13T21:11:51.332Z,100754.45
2019-05-13T21:14:21.602Z,100758.64
2019-05-13T21:16:49.691Z,100758.55
2019-05-13T21:19:18.186Z,100748.69
2019-05-13T21:21:46.769Z,100756.80
2019-05-13T21:24:15.270Z,100752.32
2019-05-13T21:26:43.831Z,100751.47
2019-05-13T21:29:12.564Z,100754.06
2019-05-13T21:31:41.562Z,100756.47
2019-05-13T21:34:11.910Z,100759.49
2019-05-13T21:36:41.220Z,100754.48
2019-05-13T21:39:12.234Z,100754.48
2019-05-13T21:41:41.285Z,100753.47
2019-05-13T21:44:11.984Z,100746.50
2019-05-13T21:46:41.111Z,100751.25
2019-05-13T21:49:11.863Z,100751.30
2019-05-13T21:51:41.748Z,100745.80
2019-05-13T21:54:11.929Z,100752.93
2019-05-13T21:56:42.656Z,100747.92
2019-05-13T21:59:11.000Z,100751.56
2019-05-13T22:01:42.064Z,100751.19
2019-05-13T22:04:12.147Z,100751.00
2019-05-13T22:06:40.364Z,100748.16
2019-05-13T22:09:11.756Z,100749.63
2019-05-13T22:11:41.961Z,100754.96
2019-05-13T22:14:11.432Z,100755.70
2019-05-13T22:16:41.309Z,100757.97
2019-05-13T22:19:12.308Z,100764.10
2019-05-13T22:21:42.364Z,100758.95
2019-05-13T22:24:11.704Z,100756.84
2019-05-13T22:26:42.025Z,100753.17
2019-05-13T22:29:11.089Z,100750.80
2019-05-13T22:31:41.828Z,100752.45
2019-05-13T22:34:12.100Z,100753.25
2019-05-13T22:36:40.275Z,100756.73
2019-05-13T22:39:11.340Z,100756.73
2019-05-13T22:41:39.118Z,100758.43
2019-05-13T22:44:07.674Z,100758.85
2019-05-13T22:46:36.176Z,100752.03
2019-05-13T22:49:04.676Z,100748.77
2019-05-13T22:51:33.248Z,100740.38
2019-05-13T22:54:02.000Z,100741.87
2019-05-13T22:56:31.926Z,100738.81
2019-05-13T22:59:02.080Z,100740.19
2019-05-13T23:01:32.375Z,100737.63
2019-05-13T23:04:02.158Z,100728.63
2019-05-13T23:06:32.171Z,100732.59
2019-05-13T23:09:01.749Z,100734.01
2019-05-13T23:11:31.058Z,100732.06
2019-05-13T23:14:09.690Z,100734.04
2019-05-13T23:16:31.614Z,100738.58
2019-05-13T23:19:00.496Z,100725.20
2019-05-13T23:21:31.143Z,100726.30
2019-05-13T23:24:00.127Z,100728.47
2019-05-13T23:26:31.526Z,100731.76
2019-05-13T23:29:01.391Z,100725.95
2019-05-13T23:31:30.468Z,100726.06
2019-05-13T23:34:01.273Z,100720.61
2019-05-13T23:36:31.492Z,100725.52
2019-05-13T23:39:01.065Z,100718.77
2019-05-13T23:41:30.045Z,100717.20
2019-05-13T23:43:58.692Z,100714.55
2019-05-13T23:46:27.183Z,100716.34
2019-05-13T23:48:55.827Z,100713.72
2019-05-13T23:51:24.469Z,100713.70
2019-05-13T23:53:53.163Z,100712.50
2019-05-13T23:56:21.935Z,100708.62
2019-05-13T23:58:51.939Z,100705.84
