createdAt,value
2018-12-13T00:00:46.797Z,279.67
2018-12-13T00:03:16.837Z,273.57
2018-12-13T00:05:46.901Z,310.90
2018-12-13T00:08:14.806Z,289.07
2018-12-13T00:10:44.634Z,292.93
2018-12-13T00:13:12.474Z,282.63
2018-12-13T00:15:40.448Z,291.57
2018-12-13T00:18:08.472Z,278.93
2018-12-13T00:20:36.493Z,270.97
2018-12-13T00:23:04.657Z,302.07
2018-12-13T00:25:32.591Z,292.97
2018-12-13T00:28:00.454Z,302.57
2018-12-13T00:30:32.890Z,288.80
2018-12-13T00:33:01.106Z,292.40
2018-12-13T00:35:29.013Z,314.20
2018-12-13T00:37:57.130Z,281.87
2018-12-13T00:40:25.007Z,281.33
2018-12-13T00:42:52.811Z,294.83
2018-12-13T00:45:20.612Z,274.73
2018-12-13T00:47:48.512Z,310.43
2018-12-13T00:50:17.309Z,284.10
2018-12-13T00:52:45.374Z,303.07
2018-12-13T00:55:13.328Z,300.67
2018-12-13T00:57:44.619Z,326.80
2018-12-13T01:00:12.764Z,289.57
2018-12-13T01:02:41.577Z,330.07
2018-12-13T01:05:09.826Z,279.27
2018-12-13T01:07:37.816Z,318.70
2018-12-13T01:10:06.281Z,247.93
2018-12-13T01:12:34.236Z,325.57
2018-12-13T01:15:02.308Z,271.43
2018-12-13T01:17:31.489Z,310.87
2018-12-13T01:20:00.553Z,257.10
2018-12-13T01:22:29.635Z,322.07
2018-12-13T01:24:57.711Z,274.53
2018-12-13T01:27:25.508Z,288.77
2018-12-13T01:29:53.315Z,279.50
2018-12-13T01:32:21.213Z,326.23
2018-12-13T01:34:49.096Z,293.87
2018-12-13T01:37:17.664Z,298.03
2018-12-13T01:39:45.659Z,287.27
2018-12-13T01:42:13.624Z,354.13
2018-12-13T01:44:41.460Z,261.20
2018-12-13T01:47:09.295Z,308.17
2018-12-13T01:49:37.238Z,282.27
2018-12-13T01:52:05.309Z,287.97
2018-12-13T01:54:33.234Z,280.60
2018-12-13T01:57:01.193Z,307.10
2018-12-13T01:59:29.153Z,270.40
2018-12-13T02:01:57.124Z,278.00
2018-12-13T02:04:24.941Z,282.87
2018-12-13T02:06:58.549Z,287.47
2018-12-13T02:09:23.220Z,302.70
2018-12-13T02:11:51.019Z,279.47
2018-12-13T02:14:18.951Z,287.17
2018-12-13T02:16:50.100Z,279.07
2018-12-13T02:19:17.840Z,290.40
2018-12-13T02:21:45.766Z,284.63
2018-12-13T02:24:13.817Z,305.10
2018-12-13T02:26:41.836Z,288.07
2018-12-13T02:29:09.740Z,264.97
2018-12-13T02:31:37.664Z,287.67
2018-12-13T02:34:05.542Z,263.63
2018-12-13T02:36:33.519Z,302.67
2018-12-13T02:39:01.559Z,263.73
2018-12-13T02:41:31.439Z,293.10
2018-12-13T02:43:59.297Z,273.60
2018-12-13T02:46:27.283Z,296.13
2018-12-13T02:49:10.499Z,268.30
2018-12-13T02:51:38.361Z,275.20
2018-12-13T02:54:06.158Z,270.33
2018-12-13T02:56:34.056Z,256.30
2018-12-13T02:59:01.961Z,260.67
2018-12-13T03:01:34.704Z,308.47
2018-12-13T03:04:08.653Z,267.53
2018-12-13T03:06:36.716Z,307.93
2018-12-13T03:09:07.649Z,274.90
2018-12-13T03:11:37.694Z,287.10
2018-12-13T03:14:05.582Z,261.40
2018-12-13T03:16:33.516Z,298.70
2018-12-13T03:19:01.428Z,279.43
2018-12-13T03:21:29.334Z,279.97
2018-12-13T03:23:57.416Z,265.33
2018-12-13T03:26:25.337Z,310.50
2018-12-13T03:28:53.285Z,267.90
2018-12-13T03:31:21.086Z,267.53
2018-12-13T03:33:48.901Z,280.73
2018-12-13T03:36:16.769Z,295.13
2018-12-13T03:38:44.540Z,273.13
2018-12-13T03:41:12.332Z,267.20
2018-12-13T03:43:40.554Z,281.80
2018-12-13T03:46:08.444Z,287.00
2018-12-13T03:48:36.385Z,282.60
2018-12-13T03:51:05.671Z,266.43
2018-12-13T03:53:33.649Z,282.00
2018-12-13T03:56:02.675Z,289.80
2018-12-13T03:58:30.576Z,288.87
2018-12-13T04:00:58.389Z,302.43
2018-12-13T04:03:29.045Z,272.63
2018-12-13T04:05:57.321Z,266.37
2018-12-13T04:08:25.148Z,286.30
2018-12-13T04:10:53.119Z,285.07
2018-12-13T04:13:21.471Z,284.43
2018-12-13T04:15:49.508Z,258.33
2018-12-13T04:18:17.406Z,272.03
2018-12-13T04:20:47.372Z,282.63
2018-12-13T04:23:15.176Z,259.50
2018-12-13T04:25:43.001Z,293.53
2018-12-13T04:28:10.956Z,303.93
2018-12-13T04:30:38.831Z,291.40
2018-12-13T04:33:06.690Z,278.20
2018-12-13T04:35:34.715Z,255.80
2018-12-13T04:38:02.943Z,294.83
2018-12-13T04:40:30.772Z,264.17
2018-12-13T04:42:58.825Z,313.53
2018-12-13T04:45:27.706Z,265.10
2018-12-13T04:47:55.589Z,303.03
2018-12-13T04:50:23.898Z,289.13
2018-12-13T04:52:52.497Z,311.90
2018-12-13T04:55:20.282Z,324.90
2018-12-13T04:57:48.219Z,311.07
2018-12-13T05:00:16.293Z,309.50
2018-12-13T05:02:44.182Z,306.27
2018-12-13T05:05:12.053Z,282.90
2018-12-13T05:07:41.923Z,307.03
2018-12-13T05:10:23.404Z,273.10
2018-12-13T05:12:51.233Z,344.80
2018-12-13T05:15:19.009Z,268.60
2018-12-13T05:17:48.286Z,325.00
2018-12-13T05:20:16.057Z,285.23
2018-12-13T05:22:43.872Z,309.17
2018-12-13T05:25:11.999Z,288.00
2018-12-13T05:27:39.803Z,321.53
2018-12-13T05:30:07.743Z,271.63
2018-12-13T05:32:35.658Z,354.23
2018-12-13T05:35:03.885Z,310.40
2018-12-13T05:37:31.990Z,340.53
2018-12-13T05:40:00.052Z,278.20
2018-12-13T05:42:28.097Z,321.90
2018-12-13T05:44:55.966Z,290.80
2018-12-13T05:47:23.891Z,360.73
2018-12-13T05:49:51.763Z,284.10
2018-12-13T05:52:20.718Z,326.83
2018-12-13T05:54:48.894Z,302.63
2018-12-13T05:57:17.064Z,310.37
2018-12-13T05:59:45.048Z,284.33
2018-12-13T06:02:12.941Z,341.97
2018-12-13T06:04:40.971Z,323.23
2018-12-13T06:07:09.863Z,316.10
2018-12-13T06:09:37.836Z,292.07
2018-12-13T06:12:05.624Z,331.17
2018-12-13T06:14:33.510Z,294.73
2018-12-13T06:17:01.421Z,314.50
2018-12-13T06:19:29.228Z,277.53
2018-12-13T06:21:57.312Z,284.53
2018-12-13T06:24:25.224Z,273.33
2018-12-13T06:26:53.004Z,317.20
2018-12-13T06:29:20.972Z,331.17
2018-12-13T06:31:48.797Z,301.63
2018-12-13T06:34:16.669Z,291.27
2018-12-13T06:36:44.521Z,325.13
2018-12-13T06:39:12.325Z,290.37
2018-12-13T06:41:40.141Z,283.20
2018-12-13T06:44:07.982Z,300.60
2018-12-13T06:46:35.836Z,294.30
2018-12-13T06:49:03.780Z,318.90
2018-12-13T06:51:31.751Z,296.47
2018-12-13T06:54:00.154Z,306.57
2018-12-13T06:56:28.113Z,312.50
2018-12-13T06:58:55.916Z,310.47
2018-12-13T07:01:23.822Z,308.13
2018-12-13T07:03:51.924Z,295.57
2018-12-13T07:06:20.734Z,303.83
2018-12-13T07:08:48.573Z,331.47
2018-12-13T07:11:16.460Z,306.67
2018-12-13T07:13:44.244Z,311.93
2018-12-13T07:16:12.140Z,327.20
2018-12-13T07:18:39.965Z,295.93
2018-12-13T07:21:07.800Z,288.33
2018-12-13T07:23:35.726Z,301.23
2018-12-13T07:26:03.754Z,298.63
2018-12-13T07:28:31.595Z,306.63
2018-12-13T07:30:59.449Z,278.47
2018-12-13T07:33:27.543Z,310.60
2018-12-13T07:35:55.518Z,301.57
2018-12-13T07:38:23.465Z,298.97
2018-12-13T07:40:51.437Z,301.67
2018-12-13T07:43:19.309Z,291.73
2018-12-13T07:45:47.072Z,301.07
2018-12-13T07:48:17.384Z,283.47
2018-12-13T07:50:45.160Z,293.67
2018-12-13T07:53:13.109Z,289.13
2018-12-13T07:55:40.986Z,292.80
2018-12-13T07:58:08.824Z,295.50
2018-12-13T08:00:36.696Z,315.73
2018-12-13T08:03:04.511Z,319.03
2018-12-13T08:05:32.602Z,294.37
2018-12-13T08:08:00.436Z,338.63
2018-12-13T08:10:28.229Z,299.27
2018-12-13T08:12:56.167Z,349.67
2018-12-13T08:15:24.506Z,316.27
2018-12-13T08:17:52.262Z,335.10
2018-12-13T08:20:22.184Z,323.13
2018-12-13T08:22:50.247Z,337.97
2018-12-13T08:25:18.189Z,331.57
2018-12-13T08:27:46.052Z,323.80
2018-12-13T08:30:13.845Z,303.13
2018-12-13T08:32:41.799Z,317.40
2018-12-13T08:35:09.582Z,299.90
2018-12-13T08:39:57.980Z,305.83
2018-12-13T08:42:25.972Z,337.73
2018-12-13T08:44:53.865Z,334.57
2018-12-13T08:47:21.712Z,347.27
2018-12-13T08:49:49.503Z,307.33
2018-12-13T08:52:17.263Z,365.70
2018-12-13T08:54:45.109Z,304.53
2018-12-13T08:57:13.293Z,359.13
2018-12-13T08:59:49.628Z,339.83
2018-12-13T09:02:17.497Z,346.93
2018-12-13T09:04:45.247Z,306.47
2018-12-13T09:07:13.127Z,342.13
2018-12-13T09:09:41.165Z,336.37
2018-12-13T09:12:09.045Z,348.23
2018-12-13T09:14:37.005Z,314.90
2018-12-13T09:17:05.067Z,359.27
2018-12-13T09:19:32.876Z,334.27
2018-12-13T09:22:00.749Z,339.40
2018-12-13T09:24:28.578Z,324.70
2018-12-13T09:26:56.357Z,316.20
2018-12-13T09:29:24.116Z,339.33
2018-12-13T09:31:52.257Z,311.93
2018-12-13T09:34:20.115Z,331.00
2018-12-13T09:36:47.978Z,322.37
2018-12-13T09:39:15.870Z,324.10
2018-12-13T09:41:43.661Z,319.70
2018-12-13T09:44:14.237Z,332.03
2018-12-13T09:46:42.068Z,361.00
2018-12-13T09:49:09.866Z,337.40
2018-12-13T09:51:37.806Z,343.97
2018-12-13T09:54:05.709Z,338.87
2018-12-13T09:56:33.649Z,331.90
2018-12-13T09:59:01.398Z,338.17
2018-12-13T10:01:31.046Z,323.00
2018-12-13T10:03:58.939Z,315.03
2018-12-13T10:06:26.804Z,330.80
2018-12-13T10:08:55.137Z,349.73
2018-12-13T10:11:23.029Z,327.80
2018-12-13T10:13:50.777Z,345.43
2018-12-13T10:16:18.725Z,345.57
2018-12-13T10:18:46.677Z,307.73
2018-12-13T10:21:14.647Z,332.23
2018-12-13T10:23:44.164Z,320.10
2018-12-13T10:26:12.137Z,342.33
2018-12-13T10:28:40.261Z,341.63
2018-12-13T10:31:08.060Z,342.87
2018-12-13T10:33:35.849Z,336.00
2018-12-13T10:36:03.988Z,345.40
2018-12-13T10:38:31.876Z,337.50
2018-12-13T10:40:59.817Z,332.33
2018-12-13T10:43:28.846Z,338.83
2018-12-13T10:45:56.884Z,354.27
2018-12-13T10:48:24.644Z,355.30
2018-12-13T10:50:52.597Z,339.27
2018-12-13T10:53:20.731Z,359.17
2018-12-13T10:55:48.771Z,352.63
2018-12-13T10:58:16.584Z,345.47
2018-12-13T11:00:50.445Z,343.13
2018-12-13T11:03:25.217Z,346.30
2018-12-13T11:05:53.314Z,329.33
2018-12-13T11:08:21.304Z,352.40
2018-12-13T11:10:49.466Z,373.77
2018-12-13T11:13:17.421Z,347.00
2018-12-13T11:15:45.516Z,326.80
2018-12-13T11:18:13.484Z,389.93
2018-12-13T11:20:42.832Z,347.27
2018-12-13T11:23:10.746Z,341.50
2018-12-13T11:25:38.929Z,346.53
2018-12-13T11:29:26.634Z,381.67
2018-12-13T11:31:54.637Z,345.97
2018-12-13T11:34:22.620Z,348.87
2018-12-13T11:36:51.041Z,358.37
2018-12-13T11:39:19.238Z,375.53
2018-12-13T11:41:47.236Z,368.53
2018-12-13T11:44:15.265Z,351.73
2018-12-13T11:46:43.313Z,363.73
2018-12-13T11:49:12.319Z,358.53
2018-12-13T11:51:40.277Z,376.90
2018-12-13T11:54:39.173Z,346.70
2018-12-13T11:57:07.121Z,370.50
2018-12-13T11:59:35.236Z,365.63
2018-12-13T12:02:03.553Z,360.87
2018-12-13T12:04:31.345Z,359.03
2018-12-13T12:06:59.302Z,364.77
2018-12-13T12:09:27.085Z,373.10
2018-12-13T12:11:55.011Z,351.17
2018-12-13T12:14:25.904Z,393.47
2018-12-13T12:16:53.914Z,355.10
2018-12-13T12:19:21.759Z,374.17
2018-12-13T12:21:49.688Z,358.70
2018-12-13T12:24:17.464Z,373.93
2018-12-13T12:26:45.570Z,364.20
2018-12-13T12:29:13.333Z,368.47
2018-12-13T12:31:41.564Z,376.77
2018-12-13T12:34:09.655Z,350.53
2018-12-13T12:36:37.578Z,344.20
2018-12-13T12:39:06.944Z,359.80
2018-12-13T12:41:36.853Z,373.83
2018-12-13T12:44:04.771Z,388.50
2018-12-13T12:46:45.521Z,359.67
2018-12-13T12:49:18.581Z,364.27
2018-12-13T12:51:46.503Z,365.07
2018-12-13T12:54:14.420Z,387.23
2018-12-13T12:56:43.272Z,354.73
2018-12-13T12:59:11.278Z,373.57
2018-12-13T13:01:39.297Z,349.97
2018-12-13T13:04:07.389Z,355.67
2018-12-13T13:06:35.617Z,348.53
2018-12-13T13:09:07.501Z,369.73
2018-12-13T13:11:37.329Z,356.13
2018-12-13T13:14:05.508Z,390.10
2018-12-13T13:16:33.336Z,371.10
2018-12-13T13:19:02.745Z,358.23
2018-12-13T13:21:34.136Z,346.93
2018-12-13T13:24:02.069Z,342.73
2018-12-13T13:26:30.096Z,359.33
2018-12-13T13:28:58.337Z,351.77
2018-12-13T13:31:26.216Z,340.23
2018-12-13T13:33:54.030Z,381.30
2018-12-13T13:36:21.915Z,370.87
2018-12-13T13:38:49.789Z,353.07
2018-12-13T13:41:21.737Z,332.17
2018-12-13T13:43:49.613Z,357.37
2018-12-13T13:46:17.695Z,369.67
2018-12-13T13:48:49.695Z,338.03
2018-12-13T13:51:18.913Z,355.70
2018-12-13T13:53:46.793Z,344.87
2018-12-13T13:56:17.212Z,366.87
2018-12-13T13:58:45.149Z,367.67
2018-12-13T14:01:13.512Z,383.73
2018-12-13T14:03:43.607Z,344.30
2018-12-13T14:06:11.477Z,379.23
2018-12-13T14:08:39.366Z,336.60
2018-12-13T14:11:11.555Z,341.47
2018-12-13T14:13:43.861Z,369.70
2018-12-13T14:16:12.262Z,411.43
2018-12-13T14:18:40.293Z,371.67
2018-12-13T14:21:11.302Z,357.20
2018-12-13T14:23:39.470Z,361.87
2018-12-13T14:26:07.730Z,363.97
2018-12-13T14:28:37.405Z,367.23
2018-12-13T14:31:06.600Z,381.53
2018-12-13T14:33:34.818Z,374.73
2018-12-13T14:36:02.733Z,366.20
2018-12-13T14:38:30.577Z,360.63
2018-12-13T14:41:04.386Z,377.20
2018-12-13T14:43:53.106Z,362.70
2018-12-13T14:46:21.017Z,400.77
2018-12-13T14:48:48.775Z,387.93
2018-12-13T14:51:16.869Z,367.40
2018-12-13T14:53:45.040Z,363.03
2018-12-13T14:56:13.013Z,368.87
2018-12-13T14:58:40.810Z,396.53
2018-12-13T15:01:08.655Z,382.33
2018-12-13T15:03:36.643Z,384.87
2018-12-13T15:06:04.552Z,370.60
2018-12-13T15:08:32.349Z,393.70
2018-12-13T15:11:00.240Z,399.00
2018-12-13T15:13:28.090Z,392.17
2018-12-13T15:15:56.178Z,385.27
2018-12-13T15:18:24.137Z,395.83
2018-12-13T15:20:52.142Z,392.67
2018-12-13T15:23:19.924Z,398.93
2018-12-13T15:25:47.901Z,389.10
2018-12-13T15:28:16.007Z,485.10
2018-12-13T15:30:43.949Z,386.13
2018-12-13T15:33:11.993Z,423.40
2018-12-13T15:35:39.924Z,395.23
2018-12-13T15:38:08.061Z,427.47
2018-12-13T15:40:35.917Z,398.30
2018-12-13T15:43:03.843Z,377.13
2018-12-13T15:45:31.877Z,401.97
2018-12-13T15:48:02.085Z,412.93
2018-12-13T15:50:30.097Z,396.90
2018-12-13T15:52:57.908Z,416.00
2018-12-13T15:55:27.021Z,388.70
2018-12-13T15:57:55.129Z,426.03
2018-12-13T16:00:22.939Z,410.57
2018-12-13T16:02:50.916Z,420.13
2018-12-13T16:05:19.058Z,410.77
2018-12-13T16:07:47.000Z,427.43
2018-12-13T16:10:14.994Z,405.03
2018-12-13T16:12:42.775Z,433.50
2018-12-13T16:15:10.726Z,413.47
2018-12-13T16:17:38.658Z,446.97
2018-12-13T16:20:08.973Z,401.87
2018-12-13T16:22:44.280Z,448.40
2018-12-13T16:25:12.982Z,420.17
2018-12-13T16:27:41.022Z,428.00
2018-12-13T16:30:09.974Z,418.13
2018-12-13T16:32:38.290Z,444.13
2018-12-13T16:35:06.501Z,414.27
2018-12-13T16:37:38.467Z,425.97
2018-12-13T16:40:10.381Z,427.23
2018-12-13T16:42:37.031Z,436.87
2018-12-13T16:45:05.808Z,439.37
2018-12-13T16:47:33.905Z,435.23
2018-12-13T16:50:01.817Z,424.27
2018-12-13T16:52:31.183Z,444.37
2018-12-13T16:54:59.194Z,440.37
2018-12-13T16:57:26.964Z,452.67
2018-12-13T16:59:54.898Z,422.77
2018-12-13T17:02:22.814Z,449.23
2018-12-13T17:04:50.956Z,420.00
2018-12-13T17:07:18.903Z,459.53
2018-12-13T17:09:46.930Z,429.30
2018-12-13T17:12:14.790Z,449.70
2018-12-13T17:14:42.903Z,428.30
2018-12-13T17:17:10.930Z,468.80
2018-12-13T17:19:39.559Z,429.47
2018-12-13T17:22:07.364Z,442.93
2018-12-13T17:24:36.024Z,441.77
2018-12-13T17:27:04.268Z,438.10
2018-12-13T17:29:32.115Z,447.97
2018-12-13T17:32:00.092Z,430.77
2018-12-13T17:34:27.919Z,433.50
2018-12-13T17:36:55.944Z,441.77
2018-12-13T17:39:23.796Z,450.00
2018-12-13T17:41:51.653Z,427.60
2018-12-13T17:44:19.954Z,426.33
2018-12-13T17:46:47.736Z,440.03
2018-12-13T17:49:15.561Z,421.63
2018-12-13T17:51:43.423Z,438.67
2018-12-13T17:54:11.480Z,438.23
2018-12-13T17:56:39.367Z,420.07
2018-12-13T17:59:07.267Z,427.67
2018-12-13T18:01:35.366Z,419.17
2018-12-13T18:04:03.607Z,429.00
2018-12-13T18:06:31.505Z,409.40
2018-12-13T18:08:59.747Z,418.93
2018-12-13T18:11:27.611Z,442.47
2018-12-13T18:13:57.124Z,388.57
2018-12-13T18:16:25.804Z,409.63
2018-12-13T18:18:53.953Z,413.90
2018-12-13T18:21:23.188Z,420.10
2018-12-13T18:23:51.291Z,438.70
2018-12-13T18:26:19.467Z,431.73
2018-12-13T18:29:08.095Z,416.10
2018-12-13T18:31:42.571Z,429.70
2018-12-13T18:34:17.072Z,445.90
2018-12-13T18:36:45.288Z,449.47
2018-12-13T18:39:13.144Z,435.17
2018-12-13T18:41:41.278Z,434.57
2018-12-13T18:44:10.639Z,439.60
2018-12-13T18:46:38.705Z,420.33
2018-12-13T18:49:07.160Z,424.70
2018-12-13T18:51:36.067Z,433.00
2018-12-13T18:54:04.122Z,414.50
2018-12-13T18:56:32.065Z,436.03
2018-12-13T18:59:42.355Z,414.60
2018-12-13T19:02:16.505Z,428.07
2018-12-13T19:04:44.578Z,427.80
2018-12-13T19:07:12.714Z,433.50
2018-12-13T19:09:40.649Z,405.80
2018-12-13T19:12:08.696Z,456.17
2018-12-13T19:14:36.582Z,442.27
2018-12-13T19:17:05.271Z,431.83
2018-12-13T19:19:33.518Z,419.27
2018-12-13T19:22:04.593Z,432.93
2018-12-13T19:24:32.528Z,407.03
2018-12-13T19:27:00.561Z,407.90
2018-12-13T19:29:28.697Z,411.63
2018-12-13T19:31:56.690Z,413.47
2018-12-13T19:34:24.531Z,432.67
2018-12-13T19:36:52.547Z,433.50
2018-12-13T19:39:20.543Z,418.27
2018-12-13T19:41:48.544Z,422.60
2018-12-13T19:44:17.402Z,412.20
2018-12-13T19:46:45.412Z,417.53
2018-12-13T19:49:14.051Z,436.93
2018-12-13T19:51:41.889Z,408.03
2018-12-13T19:54:09.756Z,396.80
2018-12-13T19:56:37.728Z,425.57
2018-12-13T19:59:06.241Z,402.60
2018-12-13T20:01:34.111Z,397.93
2018-12-13T20:04:02.068Z,391.20
2018-12-13T20:06:30.382Z,402.67
2018-12-13T20:08:58.486Z,404.20
2018-12-13T20:11:26.518Z,404.53
2018-12-13T20:13:55.620Z,407.47
2018-12-13T20:16:23.513Z,410.90
2018-12-13T20:18:52.471Z,409.10
2018-12-13T20:21:20.338Z,410.40
2018-12-13T20:23:48.409Z,404.27
2018-12-13T20:26:17.606Z,404.87
2018-12-13T20:28:45.845Z,411.07
2018-12-13T20:31:15.158Z,417.90
2018-12-13T20:33:43.231Z,431.93
2018-12-13T20:36:11.834Z,391.57
2018-12-13T20:38:39.981Z,426.37
2018-12-13T20:41:08.137Z,435.17
2018-12-13T20:43:36.285Z,429.10
2018-12-13T20:46:04.454Z,421.57
2018-12-13T20:48:32.259Z,428.07
2018-12-13T20:51:00.752Z,432.27
2018-12-13T20:53:28.672Z,420.70
2018-12-13T20:55:57.157Z,420.23
2018-12-13T20:58:25.225Z,423.30
2018-12-13T21:00:53.491Z,409.57
2018-12-13T21:03:21.502Z,443.47
2018-12-13T21:05:50.759Z,439.10
2018-12-13T21:08:18.710Z,437.00
2018-12-13T21:10:47.653Z,423.47
2018-12-13T21:13:15.948Z,426.40
2018-12-13T21:18:28.153Z,434.50
2018-12-13T21:20:56.266Z,442.33
2018-12-13T21:23:25.069Z,429.33
2018-12-13T21:28:27.503Z,442.93
2018-12-13T21:30:55.588Z,446.40
2018-12-13T21:33:23.613Z,449.20
2018-12-13T21:35:52.231Z,472.20
2018-12-13T21:38:20.152Z,444.37
2018-12-13T21:40:48.124Z,466.13
2018-12-13T21:43:15.958Z,467.17
2018-12-13T21:45:43.814Z,440.00
2018-12-13T21:48:11.903Z,447.43
2018-12-13T21:50:41.261Z,443.57
2018-12-13T21:53:09.430Z,447.30
2018-12-13T21:55:37.511Z,443.37
2018-12-13T21:58:05.505Z,453.03
2018-12-13T22:00:33.515Z,453.50
2018-12-13T22:03:02.319Z,442.13
2018-12-13T22:05:30.934Z,428.20
2018-12-13T22:07:59.064Z,481.00
2018-12-13T22:10:28.489Z,436.30
2018-12-13T22:12:56.381Z,447.47
2018-12-13T22:15:24.482Z,439.90
2018-12-13T22:17:52.336Z,458.43
2018-12-13T22:20:20.366Z,423.53
2018-12-13T22:22:48.640Z,442.97
2018-12-13T22:25:16.517Z,421.70
2018-12-13T22:27:44.361Z,447.50
2018-12-13T22:30:12.361Z,419.60
2018-12-13T22:32:40.301Z,426.70
2018-12-13T22:35:08.291Z,424.43
2018-12-13T22:37:36.171Z,425.33
2018-12-13T22:40:04.689Z,405.47
2018-12-13T22:42:32.880Z,426.17
2018-12-13T22:45:00.850Z,416.97
2018-12-13T22:47:28.756Z,447.40
2018-12-13T22:49:57.810Z,425.77
2018-12-13T22:52:25.715Z,440.07
2018-12-13T22:54:53.714Z,415.77
2018-12-13T22:57:21.683Z,444.10
2018-12-13T22:59:49.481Z,427.83
2018-12-13T23:02:17.555Z,436.60
2018-12-13T23:04:45.613Z,418.13
2018-12-13T23:07:13.517Z,443.13
2018-12-13T23:09:42.300Z,424.07
2018-12-13T23:12:10.345Z,452.17
2018-12-13T23:14:38.532Z,424.90
2018-12-13T23:17:06.860Z,437.23
2018-12-13T23:19:34.762Z,418.67
2018-12-13T23:22:02.632Z,427.20
2018-12-13T23:24:30.942Z,407.27
2018-12-13T23:26:59.096Z,435.17
2018-12-13T23:29:26.940Z,421.17
2018-12-13T23:31:55.025Z,444.30
2018-12-13T23:34:22.984Z,433.67
2018-12-13T23:36:50.862Z,444.43
2018-12-13T23:39:18.748Z,447.73
2018-12-13T23:41:46.864Z,437.63
2018-12-13T23:44:16.686Z,443.03
2018-12-13T23:46:44.713Z,436.27
2018-12-13T23:49:12.543Z,440.33
2018-12-13T23:51:47.096Z,428.67
2018-12-13T23:54:14.940Z,429.40
2018-12-13T23:56:42.761Z,435.13
2018-12-13T23:59:12.733Z,432.30
