createdAt,value
2018-06-23T00:00:32.325Z,12.83
2018-06-23T00:01:32.175Z,12.91
2018-06-23T00:03:25.441Z,12.92
2018-06-23T00:04:25.357Z,12.95
2018-06-23T00:06:18.648Z,12.94
2018-06-23T00:07:18.561Z,12.91
2018-06-23T00:09:11.832Z,12.78
2018-06-23T00:10:11.767Z,12.83
2018-06-23T00:12:05.161Z,12.86
2018-06-23T00:13:04.969Z,12.86
2018-06-23T00:14:58.242Z,12.76
2018-06-23T00:15:58.178Z,12.84
2018-06-23T00:17:51.469Z,12.91
2018-06-23T00:18:51.381Z,12.89
2018-06-23T00:20:44.652Z,12.89
2018-06-23T00:21:44.585Z,12.84
2018-06-23T00:23:37.875Z,12.74
2018-06-23T00:24:37.792Z,12.84
2018-06-23T00:26:31.079Z,12.66
2018-06-23T00:27:30.995Z,12.69
2018-06-23T00:29:24.262Z,12.66
2018-06-23T00:30:24.195Z,12.66
2018-06-23T00:32:17.592Z,12.61
2018-06-23T00:33:17.399Z,12.65
2018-06-23T00:35:10.669Z,12.73
2018-06-23T00:36:10.603Z,12.77
2018-06-23T00:38:03.881Z,12.63
2018-06-23T00:39:03.798Z,12.62
2018-06-23T00:40:57.172Z,12.59
2018-06-23T00:41:57.001Z,12.59
2018-06-23T00:43:50.288Z,12.73
2018-06-23T00:44:50.202Z,12.55
2018-06-23T00:46:43.491Z,12.55
2018-06-23T00:47:43.406Z,12.47
2018-06-23T00:49:36.675Z,12.58
2018-06-23T00:50:36.609Z,12.58
2018-06-23T00:52:29.897Z,12.51
2018-06-23T00:53:29.809Z,12.51
2018-06-23T00:55:23.078Z,12.51
2018-06-23T00:56:23.013Z,12.59
2018-06-23T00:58:16.292Z,12.66
2018-06-23T00:59:16.205Z,12.61
2018-06-23T01:01:09.583Z,12.63
2018-06-23T01:02:09.408Z,12.61
2018-06-23T01:04:02.697Z,12.63
2018-06-23T01:05:02.612Z,12.61
2018-06-23T01:06:55.904Z,12.48
2018-06-23T01:07:55.823Z,12.53
2018-06-23T01:09:49.087Z,12.61
2018-06-23T01:10:49.021Z,12.52
2018-06-23T01:12:42.357Z,12.56
2018-06-23T01:13:42.272Z,12.61
2018-06-23T01:15:35.543Z,12.58
2018-06-23T01:16:35.476Z,12.52
2018-06-23T01:18:28.754Z,12.45
2018-06-23T01:19:28.672Z,12.45
2018-06-23T01:21:21.939Z,12.56
2018-06-23T01:22:21.873Z,12.56
2018-06-23T01:24:15.162Z,12.48
2018-06-23T01:25:15.080Z,12.53
2018-06-23T01:27:08.470Z,12.51
2018-06-23T01:28:08.278Z,12.51
2018-06-23T01:30:01.549Z,12.51
2018-06-23T01:31:01.483Z,12.53
2018-06-23T01:32:54.766Z,12.44
2018-06-23T01:33:54.687Z,12.56
2018-06-23T01:35:47.949Z,12.61
2018-06-23T01:36:47.884Z,12.51
2018-06-23T01:38:41.173Z,12.51
2018-06-23T01:39:41.087Z,12.45
2018-06-23T01:41:34.358Z,12.52
2018-06-23T01:42:34.294Z,12.47
2018-06-23T01:44:27.580Z,12.36
2018-06-23T01:45:27.494Z,12.37
2018-06-23T01:47:20.782Z,12.41
2018-06-23T01:48:20.697Z,12.36
2018-06-23T01:50:14.072Z,12.20
2018-06-23T01:51:13.900Z,12.23
2018-06-23T01:53:07.188Z,12.19
2018-06-23T01:54:07.103Z,12.18
2018-06-23T01:56:00.478Z,12.25
2018-06-23T01:57:00.305Z,12.33
2018-06-23T01:58:53.593Z,12.23
2018-06-23T01:59:53.507Z,12.23
2018-06-23T02:01:46.883Z,12.25
2018-06-23T02:02:46.710Z,12.23
2018-06-23T02:04:39.996Z,12.15
2018-06-23T02:05:39.912Z,12.08
2018-06-23T02:07:33.189Z,12.03
2018-06-23T02:08:33.104Z,12.10
2018-06-23T02:10:26.373Z,12.13
2018-06-23T02:11:26.307Z,12.19
2018-06-23T02:13:19.594Z,12.10
2018-06-23T02:14:19.507Z,12.15
2018-06-23T02:16:12.887Z,12.19
2018-06-23T02:17:12.713Z,12.19
2018-06-23T02:19:06.107Z,12.13
2018-06-23T02:20:05.912Z,12.07
2018-06-23T02:21:59.179Z,12.07
2018-06-23T02:22:59.112Z,12.01
2018-06-23T02:24:52.401Z,12.15
2018-06-23T02:25:52.316Z,12.05
2018-06-23T02:27:45.607Z,12.07
2018-06-23T02:28:45.520Z,12.05
2018-06-23T02:30:38.896Z,12.22
2018-06-23T02:31:38.723Z,12.15
2018-06-23T02:33:32.116Z,12.20
2018-06-23T02:34:31.925Z,12.22
2018-06-23T02:36:25.191Z,12.15
2018-06-23T02:37:25.128Z,12.22
2018-06-23T02:39:18.413Z,12.29
2018-06-23T02:40:18.329Z,12.19
2018-06-23T02:42:11.595Z,12.20
2018-06-23T02:43:11.530Z,12.19
2018-06-23T02:45:04.819Z,12.19
2018-06-23T02:46:04.734Z,12.31
2018-06-23T02:47:58.125Z,12.22
2018-06-23T02:48:57.924Z,12.13
2018-06-23T02:50:51.193Z,12.20
2018-06-23T02:51:51.130Z,12.16
2018-06-23T02:53:44.414Z,12.15
2018-06-23T02:54:44.328Z,12.13
2018-06-23T02:56:37.596Z,12.08
2018-06-23T02:57:37.531Z,12.03
2018-06-23T02:59:30.818Z,12.22
2018-06-23T03:00:30.732Z,12.16
2018-06-23T03:02:23.999Z,12.18
2018-06-23T03:03:23.935Z,12.18
2018-06-23T03:05:17.828Z,12.13
2018-06-23T03:06:17.137Z,12.13
2018-06-23T03:08:10.422Z,12.11
2018-06-23T03:09:10.331Z,12.16
2018-06-23T03:11:03.705Z,12.13
2018-06-23T03:12:03.531Z,12.19
2018-06-23T03:13:56.929Z,12.07
2018-06-23T03:14:56.732Z,12.05
2018-06-23T03:16:50.110Z,12.16
2018-06-23T03:17:49.934Z,12.16
2018-06-23T03:19:43.222Z,12.13
2018-06-23T03:20:43.137Z,12.23
2018-06-23T03:22:36.513Z,12.05
2018-06-23T03:23:36.338Z,12.10
2018-06-23T03:25:29.734Z,12.08
2018-06-23T03:26:29.542Z,12.04
2018-06-23T03:28:22.938Z,12.13
2018-06-23T03:29:22.737Z,12.19
2018-06-23T03:31:16.111Z,12.15
2018-06-23T03:32:15.939Z,12.08
2018-06-23T03:34:09.225Z,12.19
2018-06-23T03:35:09.140Z,12.31
2018-06-23T03:37:03.016Z,12.25
2018-06-23T03:38:02.342Z,12.25
2018-06-23T03:39:55.629Z,12.26
2018-06-23T03:40:55.543Z,12.33
2018-06-23T03:42:48.813Z,12.34
2018-06-23T03:43:48.765Z,12.38
2018-06-23T03:45:42.032Z,12.40
2018-06-23T03:46:41.948Z,12.38
2018-06-23T03:48:35.342Z,12.43
2018-06-23T03:49:35.141Z,12.45
2018-06-23T03:51:28.409Z,12.45
2018-06-23T03:52:28.343Z,12.45
2018-06-23T03:54:21.740Z,12.53
2018-06-23T03:55:21.547Z,12.52
2018-06-23T03:57:14.816Z,12.40
2018-06-23T03:58:14.747Z,12.36
2018-06-23T04:00:08.040Z,12.37
2018-06-23T04:01:07.959Z,12.29
2018-06-23T04:03:01.223Z,12.38
2018-06-23T04:04:01.156Z,12.25
2018-06-23T04:05:54.552Z,12.26
2018-06-23T04:06:54.371Z,12.22
2018-06-23T04:08:48.265Z,12.13
2018-06-23T04:09:47.572Z,12.07
2018-06-23T04:11:40.841Z,12.11
2018-06-23T04:12:40.775Z,12.05
2018-06-23T04:14:34.106Z,11.97
2018-06-23T04:15:33.975Z,11.95
2018-06-23T04:17:27.356Z,12.00
2018-06-23T04:18:27.178Z,12.03
2018-06-23T04:20:20.463Z,12.07
2018-06-23T04:21:20.383Z,12.07
2018-06-23T04:23:13.666Z,12.05
2018-06-23T04:24:13.580Z,11.97
2018-06-23T04:26:06.977Z,12.03
2018-06-23T04:27:06.782Z,12.03
2018-06-23T04:29:00.070Z,12.07
2018-06-23T04:29:59.985Z,12.05
2018-06-23T04:31:53.253Z,12.05
2018-06-23T04:32:53.186Z,12.01
2018-06-23T04:34:46.478Z,12.01
2018-06-23T04:35:46.386Z,12.03
2018-06-23T04:37:39.764Z,12.11
2018-06-23T04:38:39.581Z,12.10
2018-06-23T04:40:32.976Z,12.16
2018-06-23T04:41:32.782Z,12.15
2018-06-23T04:43:26.082Z,12.20
2018-06-23T04:44:25.999Z,12.08
2018-06-23T04:46:19.286Z,12.15
2018-06-23T04:47:19.199Z,12.16
2018-06-23T04:49:12.486Z,12.18
2018-06-23T04:50:12.403Z,12.26
2018-06-23T04:52:05.669Z,12.15
2018-06-23T04:53:05.603Z,12.13
2018-06-23T04:54:58.891Z,12.16
2018-06-23T04:55:58.806Z,12.13
2018-06-23T04:57:52.065Z,12.18
2018-06-23T04:58:52.007Z,12.22
2018-06-23T05:00:45.399Z,12.28
2018-06-23T05:01:45.202Z,12.31
2018-06-23T05:03:38.502Z,12.19
2018-06-23T05:04:38.411Z,12.20
2018-06-23T05:06:31.669Z,12.11
2018-06-23T05:07:31.651Z,12.08
2018-06-23T05:09:25.062Z,12.16
2018-06-23T05:10:24.795Z,12.19
2018-06-23T05:12:18.711Z,12.13
2018-06-23T05:13:17.989Z,12.16
2018-06-23T05:15:11.268Z,12.22
2018-06-23T05:16:11.182Z,12.16
2018-06-23T05:18:04.557Z,12.31
2018-06-23T05:19:04.376Z,12.33
2018-06-23T05:20:57.770Z,12.41
2018-06-23T05:21:57.572Z,12.41
2018-06-23T05:23:50.862Z,12.41
2018-06-23T05:24:50.761Z,12.23
2018-06-23T05:26:44.021Z,12.16
2018-06-23T05:27:43.953Z,12.23
2018-06-23T05:29:37.230Z,12.23
2018-06-23T05:30:37.148Z,12.37
2018-06-23T05:32:30.404Z,12.38
2018-06-23T05:33:30.339Z,12.36
2018-06-23T05:35:23.620Z,12.37
2018-06-23T05:36:23.533Z,12.48
2018-06-23T05:38:16.790Z,12.51
2018-06-23T05:39:16.723Z,12.45
2018-06-23T05:41:10.120Z,12.65
2018-06-23T05:42:09.919Z,12.65
2018-06-23T05:44:03.205Z,12.71
2018-06-23T05:45:03.114Z,12.62
2018-06-23T05:46:56.370Z,12.61
2018-06-23T05:47:56.305Z,12.52
2018-06-23T05:49:49.585Z,12.55
2018-06-23T05:50:49.498Z,12.63
2018-06-23T05:52:42.772Z,12.76
2018-06-23T05:53:42.693Z,12.91
2018-06-23T05:55:35.982Z,12.98
2018-06-23T05:56:35.913Z,13.16
2018-06-23T05:58:29.169Z,13.21
2018-06-23T05:59:29.102Z,13.16
2018-06-23T06:01:22.382Z,13.24
2018-06-23T06:02:22.299Z,13.37
2018-06-23T06:04:15.694Z,13.47
2018-06-23T06:05:15.497Z,13.54
2018-06-23T06:07:08.800Z,13.50
2018-06-23T06:08:08.694Z,13.36
2018-06-23T06:10:01.976Z,13.47
2018-06-23T06:11:01.894Z,13.55
2018-06-23T06:12:56.059Z,13.62
2018-06-23T06:13:55.938Z,13.65
2018-06-23T06:15:49.835Z,13.70
2018-06-23T06:16:49.136Z,13.99
2018-06-23T06:18:42.400Z,14.23
2018-06-23T06:19:42.336Z,14.13
2018-06-23T06:21:35.621Z,14.30
2018-06-23T06:22:35.539Z,14.57
2018-06-23T06:24:28.939Z,14.69
2018-06-23T06:25:28.742Z,14.83
2018-06-23T06:27:22.011Z,16.08
2018-06-23T06:28:21.950Z,15.89
2018-06-23T06:30:15.243Z,15.62
2018-06-23T06:31:15.164Z,15.70
2018-06-23T06:33:08.435Z,15.08
2018-06-23T06:34:08.376Z,15.27
2018-06-23T06:36:01.783Z,15.68
2018-06-23T06:37:01.590Z,15.25
2018-06-23T06:38:54.863Z,15.18
2018-06-23T06:39:54.804Z,15.37
2018-06-23T06:41:48.207Z,15.38
2018-06-23T06:42:48.019Z,15.04
2018-06-23T06:44:41.368Z,14.85
2018-06-23T06:45:41.227Z,14.80
2018-06-23T06:47:34.500Z,14.82
2018-06-23T06:48:34.436Z,14.83
2018-06-23T06:50:27.723Z,14.48
2018-06-23T06:51:27.645Z,14.23
2018-06-23T06:53:20.923Z,14.27
2018-06-23T06:54:20.860Z,14.34
2018-06-23T06:56:14.155Z,14.39
2018-06-23T06:57:14.084Z,14.49
2018-06-23T06:59:07.350Z,14.59
2018-06-23T07:00:07.287Z,14.66
2018-06-23T07:02:00.582Z,14.63
2018-06-23T07:03:00.501Z,14.66
2018-06-23T07:04:53.849Z,14.75
2018-06-23T07:05:53.761Z,14.67
2018-06-23T07:07:47.143Z,14.48
2018-06-23T07:08:47.022Z,14.38
2018-06-23T07:10:40.362Z,14.31
2018-06-23T07:11:40.278Z,14.42
2018-06-23T07:13:33.552Z,15.04
2018-06-23T07:14:33.490Z,15.43
2018-06-23T07:16:26.889Z,15.35
2018-06-23T07:17:26.705Z,15.04
2018-06-23T07:19:19.982Z,14.53
2018-06-23T07:20:19.920Z,14.53
2018-06-23T07:22:13.219Z,14.74
2018-06-23T07:23:13.136Z,14.80
2018-06-23T07:25:06.540Z,15.23
2018-06-23T07:26:06.354Z,15.41
2018-06-23T07:27:59.627Z,15.58
2018-06-23T07:28:59.561Z,15.59
2018-06-23T07:30:52.935Z,15.77
2018-06-23T07:31:52.777Z,16.10
2018-06-23T07:33:46.052Z,16.63
2018-06-23T07:34:46.120Z,16.67
2018-06-23T07:36:39.290Z,15.92
2018-06-23T07:37:39.209Z,16.32
2018-06-23T07:39:32.495Z,15.77
2018-06-23T07:40:32.440Z,15.88
2018-06-23T07:42:25.739Z,16.08
2018-06-23T07:43:25.661Z,16.13
2018-06-23T07:45:18.953Z,16.48
2018-06-23T07:46:18.876Z,16.21
2018-06-23T07:48:12.153Z,15.80
2018-06-23T07:49:12.097Z,15.63
2018-06-23T07:51:05.384Z,15.73
2018-06-23T07:52:05.306Z,15.89
2018-06-23T07:53:58.595Z,15.95
2018-06-23T07:54:58.517Z,15.88
2018-06-23T07:56:51.817Z,15.78
2018-06-23T07:57:51.739Z,16.04
2018-06-23T07:59:45.021Z,16.84
2018-06-23T08:00:44.962Z,16.36
2018-06-23T08:02:38.361Z,16.18
2018-06-23T08:03:38.284Z,15.99
2018-06-23T08:05:31.575Z,16.37
2018-06-23T08:06:31.498Z,16.10
2018-06-23T08:08:24.774Z,16.47
2018-06-23T08:09:24.712Z,16.27
2018-06-23T08:11:18.003Z,15.84
2018-06-23T08:12:17.926Z,15.80
2018-06-23T08:14:11.198Z,16.30
2018-06-23T08:15:11.137Z,16.48
2018-06-23T08:17:04.543Z,16.40
2018-06-23T08:18:04.352Z,16.66
2018-06-23T08:19:57.739Z,16.87
2018-06-23T08:20:57.566Z,16.62
2018-06-23T08:22:50.859Z,16.30
2018-06-23T08:23:50.781Z,16.10
2018-06-23T08:25:43.692Z,15.96
2018-06-23T08:26:43.521Z,16.57
2018-06-23T08:28:36.775Z,16.65
2018-06-23T08:29:36.714Z,16.45
2018-06-23T08:31:30.010Z,17.03
2018-06-23T08:32:29.929Z,17.30
2018-06-23T08:34:23.201Z,16.99
2018-06-23T08:35:23.141Z,17.22
2018-06-23T08:37:16.434Z,17.80
2018-06-23T08:38:16.360Z,18.31
2018-06-23T08:40:09.631Z,18.74
2018-06-23T08:41:09.573Z,18.84
2018-06-23T08:43:02.864Z,17.12
2018-06-23T08:44:02.789Z,16.59
2018-06-23T08:45:56.193Z,16.94
2018-06-23T08:46:56.014Z,17.09
2018-06-23T08:48:49.275Z,16.87
2018-06-23T08:49:49.222Z,16.67
2018-06-23T08:51:42.507Z,16.69
2018-06-23T08:52:42.430Z,17.18
2018-06-23T08:54:35.701Z,18.42
2018-06-23T08:55:35.644Z,18.38
2018-06-23T08:57:28.935Z,18.16
2018-06-23T08:58:28.857Z,18.32
2018-06-23T09:00:22.132Z,18.34
2018-06-23T09:01:22.072Z,17.90
2018-06-23T09:03:15.479Z,17.88
2018-06-23T09:04:15.290Z,17.55
2018-06-23T09:06:08.696Z,17.06
2018-06-23T09:07:08.508Z,17.63
2018-06-23T09:09:01.897Z,17.80
2018-06-23T09:10:01.724Z,17.94
2018-06-23T09:11:55.015Z,18.11
2018-06-23T09:12:54.939Z,18.42
2018-06-23T09:14:48.229Z,19.12
2018-06-23T09:15:48.173Z,19.25
2018-06-23T09:17:41.469Z,20.15
2018-06-23T09:18:41.392Z,19.27
2018-06-23T09:20:34.780Z,19.07
2018-06-23T09:21:34.610Z,18.57
2018-06-23T09:23:27.915Z,18.41
2018-06-23T09:24:27.839Z,18.10
2018-06-23T09:26:21.142Z,18.19
2018-06-23T09:27:21.065Z,18.35
2018-06-23T09:29:14.344Z,18.31
2018-06-23T09:30:14.287Z,18.13
2018-06-23T09:32:07.580Z,17.54
2018-06-23T09:33:07.504Z,17.30
2018-06-23T09:35:00.781Z,16.99
2018-06-23T09:36:00.723Z,17.27
2018-06-23T09:37:54.021Z,17.84
2018-06-23T09:38:53.944Z,18.01
2018-06-23T09:40:47.216Z,17.94
2018-06-23T09:41:47.157Z,18.06
2018-06-23T09:43:40.451Z,17.94
2018-06-23T09:44:40.371Z,17.65
2018-06-23T09:46:33.666Z,16.74
2018-06-23T09:47:33.590Z,16.69
2018-06-23T09:49:26.863Z,16.55
2018-06-23T09:50:26.798Z,16.66
2018-06-23T09:52:20.089Z,16.90
2018-06-23T09:53:20.015Z,17.05
2018-06-23T09:55:13.285Z,17.38
2018-06-23T09:56:13.229Z,17.36
2018-06-23T09:58:06.512Z,17.76
2018-06-23T09:59:06.434Z,17.65
2018-06-23T10:00:59.820Z,17.63
2018-06-23T10:01:59.648Z,17.39
2018-06-23T10:03:52.938Z,17.27
2018-06-23T10:04:52.860Z,17.60
2018-06-23T10:06:46.150Z,17.90
2018-06-23T10:07:46.071Z,17.73
2018-06-23T10:09:39.348Z,17.31
2018-06-23T10:10:39.289Z,17.47
2018-06-23T10:12:32.581Z,17.50
2018-06-23T10:13:32.500Z,17.36
2018-06-23T10:15:25.843Z,17.68
2018-06-23T10:16:25.712Z,17.94
2018-06-23T10:18:19.004Z,18.61
2018-06-23T10:19:18.927Z,18.57
2018-06-23T10:21:12.198Z,18.54
2018-06-23T10:22:12.141Z,18.51
2018-06-23T10:24:05.435Z,18.65
2018-06-23T10:25:05.358Z,17.83
2018-06-23T10:26:58.762Z,18.20
2018-06-23T10:27:58.573Z,18.24
2018-06-23T10:29:51.846Z,18.51
2018-06-23T10:30:51.795Z,18.74
2018-06-23T10:32:45.082Z,19.31
2018-06-23T10:33:45.005Z,19.25
2018-06-23T10:35:38.344Z,19.27
2018-06-23T10:36:38.285Z,19.16
2018-06-23T10:38:31.580Z,19.06
2018-06-23T10:39:31.505Z,19.07
2018-06-23T10:41:24.893Z,18.59
2018-06-23T10:42:24.725Z,18.66
2018-06-23T10:44:18.028Z,18.75
2018-06-23T10:45:17.949Z,18.89
2018-06-23T10:47:11.355Z,19.17
2018-06-23T10:48:11.170Z,18.86
2018-06-23T10:50:04.444Z,19.50
2018-06-23T10:51:04.386Z,20.10
2018-06-23T10:52:57.706Z,18.82
2018-06-23T10:53:57.607Z,18.49
2018-06-23T10:55:51.001Z,20.20
2018-06-23T10:56:50.829Z,20.54
2018-06-23T10:58:44.127Z,20.53
2018-06-23T10:59:44.051Z,20.76
2018-06-23T11:01:37.328Z,21.43
2018-06-23T11:02:37.272Z,21.01
2018-06-23T11:04:30.570Z,19.86
2018-06-23T11:05:30.497Z,19.25
2018-06-23T11:07:23.796Z,19.23
2018-06-23T11:08:23.721Z,19.38
2018-06-23T11:10:17.005Z,19.00
2018-06-23T11:11:16.948Z,18.81
2018-06-23T11:13:11.257Z,19.57
2018-06-23T11:14:11.179Z,20.05
2018-06-23T11:16:04.459Z,19.53
2018-06-23T11:17:04.400Z,19.56
2018-06-23T11:18:57.707Z,19.72
2018-06-23T11:19:57.627Z,19.32
2018-06-23T11:21:50.920Z,18.86
2018-06-23T11:22:50.859Z,18.90
2018-06-23T11:24:44.158Z,18.38
2018-06-23T11:25:44.090Z,18.38
2018-06-23T11:27:37.485Z,18.63
2018-06-23T11:28:37.303Z,18.57
2018-06-23T11:30:30.574Z,18.41
2018-06-23T11:31:30.517Z,18.21
2018-06-23T11:33:23.810Z,18.49
2018-06-23T11:34:23.734Z,17.90
2018-06-23T11:36:17.006Z,17.88
2018-06-23T11:37:16.946Z,18.31
2018-06-23T11:39:10.248Z,18.74
2018-06-23T11:40:10.172Z,18.72
2018-06-23T11:42:03.555Z,18.87
2018-06-23T11:43:03.386Z,19.10
2018-06-23T11:44:56.793Z,18.86
2018-06-23T11:45:56.600Z,18.76
2018-06-23T11:47:49.903Z,18.57
2018-06-23T11:48:49.818Z,18.51
2018-06-23T11:50:43.093Z,18.17
2018-06-23T11:51:43.030Z,18.42
2018-06-23T11:53:36.377Z,18.61
2018-06-23T11:54:36.285Z,18.79
2018-06-23T11:56:29.559Z,18.54
2018-06-23T11:57:29.498Z,18.60
2018-06-23T11:59:22.790Z,18.63
2018-06-23T12:00:22.712Z,18.56
2018-06-23T12:02:15.988Z,18.68
2018-06-23T12:03:15.953Z,18.44
2018-06-23T12:05:09.221Z,19.00
2018-06-23T12:06:09.144Z,18.71
2018-06-23T12:08:02.550Z,18.81
2018-06-23T12:09:02.360Z,18.38
2018-06-23T12:10:55.746Z,18.63
2018-06-23T12:11:55.576Z,18.71
2018-06-23T12:13:48.982Z,18.32
2018-06-23T12:14:48.791Z,18.24
2018-06-23T12:16:42.064Z,18.90
2018-06-23T12:17:42.007Z,19.34
2018-06-23T12:19:35.299Z,19.02
2018-06-23T12:20:35.221Z,19.20
2018-06-23T12:22:28.496Z,19.63
2018-06-23T12:23:28.438Z,19.31
2018-06-23T12:25:21.734Z,19.09
2018-06-23T12:26:21.655Z,19.15
2018-06-23T12:28:15.060Z,19.52
2018-06-23T12:29:14.873Z,19.75
2018-06-23T12:31:08.259Z,20.00
2018-06-23T12:32:08.094Z,20.22
2018-06-23T12:34:01.380Z,20.30
2018-06-23T12:35:01.304Z,20.34
2018-06-23T12:36:54.577Z,20.23
2018-06-23T12:37:54.518Z,20.16
2018-06-23T12:39:47.812Z,19.63
2018-06-23T12:40:47.736Z,19.74
2018-06-23T12:42:41.011Z,19.00
2018-06-23T12:43:40.954Z,19.12
2018-06-23T12:45:34.249Z,19.30
2018-06-23T12:46:34.174Z,18.93
2018-06-23T12:48:27.519Z,18.97
2018-06-23T12:49:27.390Z,18.69
2018-06-23T12:51:20.668Z,18.91
2018-06-23T12:52:20.607Z,18.93
2018-06-23T12:54:13.909Z,19.19
2018-06-23T12:55:13.832Z,19.19
2018-06-23T12:57:07.107Z,19.15
2018-06-23T12:58:07.046Z,18.94
2018-06-23T13:00:00.360Z,19.12
2018-06-23T13:01:00.282Z,19.06
2018-06-23T13:02:53.555Z,19.30
2018-06-23T13:03:53.496Z,19.61
2018-06-23T13:05:47.401Z,20.10
2018-06-23T13:06:46.711Z,20.25
2018-06-23T13:08:40.005Z,19.63
2018-06-23T13:09:39.927Z,19.47
2018-06-23T13:11:33.314Z,19.23
2018-06-23T13:12:33.142Z,19.13
2018-06-23T13:14:26.434Z,19.02
2018-06-23T13:15:26.356Z,19.13
2018-06-23T13:17:19.630Z,18.74
2018-06-23T13:18:19.571Z,18.93
2018-06-23T13:20:12.869Z,18.84
2018-06-23T13:21:12.783Z,18.89
2018-06-23T13:23:06.063Z,18.81
2018-06-23T13:24:06.004Z,18.82
2018-06-23T13:25:59.412Z,19.17
2018-06-23T13:26:59.220Z,19.25
2018-06-23T13:28:52.509Z,19.55
2018-06-23T13:29:52.433Z,19.61
2018-06-23T13:31:45.705Z,19.95
2018-06-23T13:32:45.648Z,19.70
2018-06-23T13:34:39.050Z,19.40
2018-06-23T13:35:38.862Z,19.67
2018-06-23T13:37:32.747Z,19.72
2018-06-23T13:38:32.077Z,19.65
2018-06-23T13:40:25.371Z,19.20
2018-06-23T13:41:25.291Z,19.38
2018-06-23T13:43:18.567Z,19.87
2018-06-23T13:44:18.507Z,19.97
2018-06-23T13:46:11.914Z,19.87
2018-06-23T13:47:11.762Z,20.10
2018-06-23T13:49:05.018Z,19.63
2018-06-23T13:50:04.940Z,19.63
2018-06-23T13:51:58.218Z,19.90
2018-06-23T13:52:58.157Z,19.90
2018-06-23T13:54:51.628Z,19.47
2018-06-23T13:55:51.494Z,19.42
2018-06-23T13:57:44.772Z,19.46
2018-06-23T13:58:44.709Z,19.45
2018-06-23T14:00:38.131Z,19.10
2018-06-23T14:01:37.939Z,19.25
2018-06-23T14:03:31.224Z,19.42
2018-06-23T14:04:31.161Z,19.34
2018-06-23T14:06:24.465Z,19.56
2018-06-23T14:07:24.387Z,19.57
2018-06-23T14:09:17.688Z,19.53
2018-06-23T14:10:17.613Z,19.30
2018-06-23T14:12:10.895Z,19.70
2018-06-23T14:13:10.834Z,19.65
2018-06-23T14:15:04.191Z,18.99
2018-06-23T14:16:04.059Z,18.89
2018-06-23T14:17:57.333Z,19.10
2018-06-23T14:18:57.274Z,19.25
2018-06-23T14:20:50.574Z,19.82
2018-06-23T14:21:50.497Z,20.04
2018-06-23T14:23:43.884Z,20.10
2018-06-23T14:24:43.721Z,19.89
2018-06-23T14:26:37.022Z,19.82
2018-06-23T14:27:36.944Z,19.45
2018-06-23T14:29:30.248Z,19.12
2018-06-23T14:30:30.170Z,18.89
2018-06-23T14:32:23.597Z,18.86
2018-06-23T14:33:23.397Z,18.99
2018-06-23T14:35:16.703Z,18.66
2018-06-23T14:36:16.619Z,18.75
2018-06-23T14:38:09.892Z,18.74
2018-06-23T14:39:09.834Z,18.97
2018-06-23T14:41:03.237Z,19.32
2018-06-23T14:42:03.046Z,19.28
2018-06-23T14:43:56.346Z,19.38
2018-06-23T14:44:56.286Z,19.52
2018-06-23T14:46:49.576Z,19.79
2018-06-23T14:47:49.499Z,19.45
2018-06-23T14:49:42.790Z,19.40
2018-06-23T14:50:42.710Z,19.70
2018-06-23T14:52:35.984Z,19.57
2018-06-23T14:53:35.925Z,19.46
2018-06-23T14:55:29.223Z,19.80
2018-06-23T14:56:29.152Z,19.93
2018-06-23T14:58:22.428Z,20.40
2018-06-23T14:59:22.362Z,19.98
2018-06-23T15:01:15.654Z,19.80
2018-06-23T15:02:15.577Z,19.49
2018-06-23T15:04:08.854Z,19.53
2018-06-23T15:05:08.797Z,19.83
2018-06-23T15:07:02.089Z,20.02
2018-06-23T15:08:02.016Z,20.29
2018-06-23T15:09:55.418Z,20.01
2018-06-23T15:10:55.237Z,19.63
2018-06-23T15:12:48.528Z,19.92
2018-06-23T15:13:48.468Z,19.92
2018-06-23T15:15:41.877Z,20.27
2018-06-23T15:16:41.696Z,20.11
2018-06-23T15:18:34.983Z,20.44
2018-06-23T15:19:34.916Z,20.41
2018-06-23T15:21:28.318Z,20.01
2018-06-23T15:22:28.143Z,19.85
2018-06-23T15:24:21.429Z,19.57
2018-06-23T15:25:21.371Z,19.70
2018-06-23T15:27:14.673Z,19.90
2018-06-23T15:28:14.599Z,19.98
2018-06-23T15:30:07.900Z,20.02
2018-06-23T15:31:07.822Z,19.87
2018-06-23T15:33:01.207Z,19.55
2018-06-23T15:34:01.048Z,19.49
2018-06-23T15:35:54.364Z,19.63
2018-06-23T15:36:54.286Z,19.40
2018-06-23T15:38:47.567Z,19.65
2018-06-23T15:39:47.512Z,19.67
2018-06-23T15:41:40.811Z,19.55
2018-06-23T15:42:40.733Z,19.31
2018-06-23T15:44:34.015Z,19.32
2018-06-23T15:45:33.955Z,19.31
2018-06-23T15:47:27.258Z,19.43
2018-06-23T15:48:27.181Z,19.30
2018-06-23T15:50:20.482Z,19.47
2018-06-23T15:51:20.412Z,19.40
2018-06-23T15:53:13.701Z,19.30
2018-06-23T15:54:13.629Z,19.27
2018-06-23T15:56:06.930Z,19.49
2018-06-23T15:57:06.853Z,19.67
2018-06-23T15:59:00.134Z,19.52
2018-06-23T16:00:00.079Z,19.63
2018-06-23T16:01:53.481Z,20.02
2018-06-23T16:02:53.300Z,20.00
2018-06-23T16:04:46.686Z,19.98
2018-06-23T16:05:46.525Z,20.15
2018-06-23T16:07:39.818Z,20.41
2018-06-23T16:08:39.741Z,20.57
2018-06-23T16:10:33.044Z,20.54
2018-06-23T16:11:32.968Z,20.18
2018-06-23T16:13:26.342Z,19.87
2018-06-23T16:14:26.283Z,20.11
2018-06-23T16:16:19.613Z,20.22
2018-06-23T16:17:19.509Z,20.05
2018-06-23T16:19:12.897Z,20.41
2018-06-23T16:20:12.736Z,19.95
2018-06-23T16:22:06.039Z,19.70
2018-06-23T16:23:06.043Z,19.86
2018-06-23T16:24:59.267Z,19.92
2018-06-23T16:25:59.206Z,20.01
2018-06-23T16:27:52.508Z,19.70
2018-06-23T16:28:52.468Z,19.61
2018-06-23T16:30:45.836Z,19.65
2018-06-23T16:31:45.656Z,19.65
2018-06-23T16:33:38.940Z,19.53
2018-06-23T16:34:38.984Z,19.70
2018-06-23T16:36:32.182Z,19.65
2018-06-23T16:37:32.105Z,19.61
2018-06-23T16:39:25.391Z,19.71
2018-06-23T16:40:25.326Z,19.65
2018-06-23T16:42:18.628Z,19.20
2018-06-23T16:43:18.554Z,19.20
2018-06-23T16:45:12.439Z,19.47
2018-06-23T16:46:11.775Z,19.78
2018-06-23T16:48:05.184Z,19.75
2018-06-23T16:49:04.992Z,19.60
2018-06-23T16:50:58.394Z,19.49
2018-06-23T16:51:58.215Z,19.30
2018-06-23T16:53:51.511Z,19.10
2018-06-23T16:54:51.450Z,19.16
2018-06-23T16:56:44.807Z,19.19
2018-06-23T16:57:44.722Z,19.23
2018-06-23T16:59:38.006Z,19.40
2018-06-23T17:00:37.961Z,19.52
2018-06-23T17:02:31.368Z,19.90
2018-06-23T17:03:31.315Z,20.07
2018-06-23T17:05:24.596Z,20.25
2018-06-23T17:06:24.533Z,20.19
2018-06-23T17:08:17.877Z,20.00
2018-06-23T17:09:17.780Z,19.98
2018-06-23T17:11:11.092Z,19.85
2018-06-23T17:12:11.012Z,19.63
2018-06-23T17:14:04.348Z,19.63
2018-06-23T17:15:04.291Z,19.63
2018-06-23T17:16:57.694Z,19.46
2018-06-23T17:17:57.537Z,19.64
2018-06-23T17:19:50.962Z,19.75
2018-06-23T17:20:50.863Z,19.72
2018-06-23T17:22:44.268Z,19.63
2018-06-23T17:23:44.248Z,19.43
2018-06-23T17:25:38.354Z,19.30
2018-06-23T17:26:38.293Z,19.30
2018-06-23T17:28:31.591Z,19.35
2018-06-23T17:29:31.509Z,19.42
2018-06-23T17:31:24.912Z,19.31
2018-06-23T17:32:24.733Z,19.28
2018-06-23T17:34:18.014Z,19.12
2018-06-23T17:35:17.951Z,18.99
2018-06-23T17:37:11.255Z,19.20
2018-06-23T17:38:11.176Z,19.00
2018-06-23T17:40:04.457Z,19.09
2018-06-23T17:41:04.397Z,18.97
2018-06-23T17:42:57.703Z,18.91
2018-06-23T17:43:57.626Z,18.97
2018-06-23T17:45:50.905Z,18.68
2018-06-23T17:46:50.844Z,18.71
2018-06-23T17:48:44.248Z,18.74
2018-06-23T17:49:44.065Z,18.79
2018-06-23T17:51:37.373Z,18.72
2018-06-23T17:52:37.284Z,18.59
2018-06-23T17:54:30.565Z,18.53
2018-06-23T17:55:30.518Z,18.45
2018-06-23T17:57:23.908Z,18.36
2018-06-23T17:58:23.728Z,18.31
2018-06-23T18:00:17.005Z,18.44
2018-06-23T18:01:16.946Z,18.44
2018-06-23T18:03:10.244Z,18.56
2018-06-23T18:04:10.165Z,18.44
2018-06-23T18:06:03.478Z,18.35
2018-06-23T18:07:03.384Z,18.38
2018-06-23T18:08:56.682Z,18.39
2018-06-23T18:09:56.601Z,18.26
2018-06-23T18:11:50.005Z,18.29
2018-06-23T18:12:49.821Z,18.31
2018-06-23T18:14:43.098Z,18.27
2018-06-23T18:15:43.040Z,18.36
2018-06-23T18:17:36.328Z,18.23
2018-06-23T18:18:36.247Z,18.05
2018-06-23T18:20:29.529Z,18.08
2018-06-23T18:21:29.465Z,18.08
2018-06-23T18:23:22.764Z,17.96
2018-06-23T18:24:22.683Z,17.92
2018-06-23T18:26:16.086Z,17.90
2018-06-23T18:27:15.922Z,17.86
2018-06-23T18:29:09.217Z,17.81
2018-06-23T18:30:09.136Z,17.80
2018-06-23T18:32:02.433Z,17.83
2018-06-23T18:33:02.352Z,17.81
2018-06-23T18:34:55.649Z,17.74