createdAt,value
2022-11-24T12:27:24.000Z,48.67
2022-11-24T12:32:50.765Z,35.97
2022-11-24T12:38:14.343Z,32.25
2022-11-24T12:43:40.936Z,39.00
2022-11-24T12:48:45.817Z,38.22
2022-11-24T12:53:51.065Z,36.05
2022-11-24T12:58:58.822Z,32.85
2022-11-24T13:04:12.034Z,39.38
2022-11-24T13:09:14.496Z,32.40
2022-11-24T13:14:23.490Z,34.25
2022-11-24T13:19:32.812Z,36.75
2022-11-24T13:24:37.636Z,30.50
2022-11-24T13:29:40.924Z,38.17
2022-11-24T13:40:02.655Z,41.13
2022-11-24T13:45:25.620Z,41.00
2022-11-24T13:51:02.823Z,41.83
2022-11-24T13:56:07.459Z,40.78
2022-11-24T14:01:09.475Z,37.22
2022-11-24T14:06:31.105Z,44.30
2022-11-24T14:11:33.133Z,40.67
2022-11-24T14:16:35.128Z,35.47
2022-11-24T14:21:42.614Z,43.50
2022-11-24T14:26:47.742Z,40.95
2022-11-24T14:31:58.066Z,47.22
2022-11-24T14:37:01.754Z,41.25
2022-11-24T14:42:22.380Z,42.35
2022-11-24T14:47:32.536Z,43.55
2022-11-24T14:52:35.741Z,25.23
2022-11-24T14:57:40.726Z,36.08
2022-11-24T15:02:52.351Z,39.25
2022-11-24T15:08:03.339Z,35.22
2022-11-24T15:13:20.144Z,40.25
2022-11-24T15:18:33.980Z,40.17
2022-11-24T15:23:37.075Z,43.75
2022-11-24T15:33:41.860Z,40.95
2022-11-24T15:38:43.916Z,40.95
2022-11-24T15:43:46.170Z,41.95
2022-11-24T15:48:48.236Z,42.88
2022-11-24T15:53:57.100Z,42.03
2022-11-24T15:59:01.974Z,42.13
2022-11-24T16:09:05.989Z,41.85
2022-11-24T16:14:08.454Z,52.65
2022-11-24T16:19:11.094Z,54.05
2022-11-24T16:24:13.218Z,50.05
2022-11-24T16:29:17.033Z,56.08
2022-11-24T16:34:19.454Z,51.40
2022-11-24T16:39:21.947Z,57.13
2022-11-24T16:44:24.431Z,54.47
2022-11-24T16:49:26.445Z,55.10
2022-11-24T16:54:28.524Z,45.63
2022-11-24T16:59:30.995Z,48.50
2022-11-24T17:04:33.197Z,40.92
2022-11-24T17:09:40.371Z,44.13
2022-11-24T17:14:44.315Z,38.05
2022-11-24T17:19:51.065Z,39.70
2022-11-24T17:24:53.241Z,40.97
2022-11-24T17:29:55.647Z,41.67
2022-11-24T17:34:58.215Z,51.42
2022-11-24T17:40:26.874Z,42.22
2022-11-24T17:45:23.215Z,42.45
2022-11-24T17:50:26.612Z,45.72
2022-11-24T17:55:28.860Z,49.55
2022-11-24T18:00:31.375Z,47.10
2022-11-24T18:05:37.435Z,45.10
2022-11-24T18:10:40.149Z,45.08
2022-11-24T18:15:43.611Z,42.47
2022-11-24T18:20:55.027Z,41.03
2022-11-24T18:26:00.110Z,41.50
2022-11-24T18:31:09.236Z,45.10
2022-11-24T18:36:14.977Z,55.67
2022-11-24T18:41:17.846Z,55.47
2022-11-24T18:46:20.538Z,62.95
2022-11-24T18:51:23.867Z,45.83
2022-11-24T19:01:33.001Z,59.78
2022-11-24T19:06:37.497Z,49.80
2022-11-24T19:11:42.953Z,51.72
2022-11-24T19:16:49.529Z,48.38
2022-11-24T19:21:52.305Z,49.85
2022-11-24T19:26:55.807Z,46.10
2022-11-24T19:31:58.492Z,52.92
2022-11-24T19:37:01.796Z,30.60
2022-11-24T19:42:05.053Z,63.78
2022-11-24T19:47:07.126Z,57.92
2022-11-24T19:52:09.784Z,56.20
2022-11-24T19:57:13.105Z,61.97
2022-11-24T20:02:15.771Z,58.10
2022-11-24T20:07:21.175Z,50.55
2022-11-24T20:12:23.275Z,51.03
2022-11-24T20:17:25.798Z,53.08
2022-11-24T20:22:28.406Z,53.20
2022-11-24T20:27:30.476Z,44.05
2022-11-24T20:32:32.901Z,60.88
2022-11-24T20:42:56.785Z,62.28
2022-11-24T20:47:59.307Z,73.28
2022-11-24T20:53:02.183Z,76.78
