createdAt,value
2022-12-22T00:02:36.381Z,5.70
2022-12-22T00:05:30.859Z,5.13
2022-12-22T00:08:16.008Z,6.37
2022-12-22T00:11:02.560Z,5.33
2022-12-22T00:13:48.446Z,4.63
2022-12-22T00:16:34.211Z,5.20
2022-12-22T00:19:20.036Z,7.10
2022-12-22T00:22:05.260Z,4.67
2022-12-22T00:24:51.119Z,5.20
2022-12-22T00:27:45.853Z,4.47
2022-12-22T00:30:33.019Z,4.67
2022-12-22T00:33:19.342Z,4.30
2022-12-22T00:36:04.595Z,7.90
2022-12-22T00:38:49.883Z,5.23
2022-12-22T00:41:35.211Z,3.80
2022-12-22T00:44:21.762Z,5.23
2022-12-22T00:47:07.620Z,3.77
2022-12-22T00:49:54.708Z,6.77
2022-12-22T00:52:42.118Z,6.40
2022-12-22T00:55:32.482Z,7.97
2022-12-22T00:58:18.876Z,7.67
2022-12-22T01:01:05.446Z,7.03
2022-12-22T01:03:51.087Z,7.03
2022-12-22T01:06:36.743Z,5.03
2022-12-22T01:09:23.577Z,5.37
2022-12-22T01:12:09.383Z,5.80
2022-12-22T01:14:54.627Z,6.53
2022-12-22T01:17:41.322Z,5.33
2022-12-22T01:20:27.732Z,5.23
2022-12-22T01:23:13.155Z,6.43
2022-12-22T01:25:58.395Z,5.30
2022-12-22T01:28:43.800Z,7.70
2022-12-22T01:31:36.543Z,6.03
2022-12-22T01:34:23.553Z,5.83
2022-12-22T01:37:08.895Z,4.37
2022-12-22T01:39:54.056Z,5.00
2022-12-22T01:42:39.411Z,6.27
2022-12-22T01:45:39.436Z,7.20
2022-12-22T01:48:29.053Z,6.10
2022-12-22T01:51:17.218Z,5.00
2022-12-22T01:54:03.182Z,8.47
2022-12-22T01:56:48.578Z,6.87
2022-12-22T01:59:34.398Z,9.83
2022-12-22T02:02:24.268Z,5.40
2022-12-22T02:05:10.997Z,5.47
2022-12-22T02:08:12.774Z,5.50
2022-12-22T02:11:13.441Z,4.60
2022-12-22T02:14:12.116Z,5.63
2022-12-22T02:17:03.802Z,5.50
2022-12-22T02:20:08.922Z,4.60
2022-12-22T02:23:05.458Z,4.50
2022-12-22T02:25:59.819Z,4.47
2022-12-22T02:28:46.952Z,6.30
2022-12-22T02:31:32.523Z,4.73
2022-12-22T02:34:18.089Z,5.13
2022-12-22T02:37:11.855Z,4.17
2022-12-22T02:40:11.443Z,5.87
2022-12-22T02:43:07.348Z,4.90
2022-12-22T02:46:01.856Z,5.30
2022-12-22T02:48:56.240Z,6.87
2022-12-22T02:51:47.223Z,6.20
2022-12-22T02:54:35.024Z,6.27
2022-12-22T02:57:21.975Z,7.80
2022-12-22T03:00:07.382Z,6.90
2022-12-22T03:02:54.519Z,5.80
2022-12-22T03:05:40.121Z,7.87
2022-12-22T03:08:25.365Z,7.13
2022-12-22T03:11:10.575Z,8.03
2022-12-22T03:13:55.867Z,9.13
2022-12-22T03:16:41.719Z,6.40
2022-12-22T03:19:28.803Z,6.30
2022-12-22T03:22:14.154Z,8.30
2022-12-22T03:24:59.724Z,7.23
2022-12-22T03:27:27.655Z,6.37
2022-12-22T03:29:55.474Z,8.00
2022-12-22T03:32:23.323Z,6.73
2022-12-22T03:34:52.488Z,4.93
2022-12-22T03:37:20.355Z,5.63
2022-12-22T03:39:48.216Z,5.17
2022-12-22T03:42:33.379Z,4.73
2022-12-22T03:45:18.965Z,4.77
2022-12-22T03:47:46.908Z,6.43
2022-12-22T03:50:16.097Z,4.40
2022-12-22T03:52:43.948Z,9.13
2022-12-22T03:55:11.896Z,5.73
2022-12-22T03:57:39.761Z,4.80
2022-12-22T04:00:08.901Z,4.20
2022-12-22T04:02:36.711Z,4.70
2022-12-22T04:05:05.336Z,5.50
2022-12-22T04:07:34.457Z,4.37
2022-12-22T04:10:31.075Z,3.27
2022-12-22T04:12:58.919Z,5.73
2022-12-22T04:15:28.480Z,4.13
2022-12-22T04:17:57.670Z,4.63
2022-12-22T04:20:27.803Z,4.07
2022-12-22T04:22:57.592Z,4.30
2022-12-22T04:25:26.276Z,4.13
2022-12-22T04:27:54.151Z,5.57
2022-12-22T04:30:22.050Z,4.10
2022-12-22T04:32:49.948Z,5.93
2022-12-22T04:35:17.958Z,3.57
2022-12-22T04:37:45.876Z,4.73
2022-12-22T04:40:16.504Z,5.63
2022-12-22T04:42:44.279Z,4.53
2022-12-22T04:45:12.387Z,5.40
2022-12-22T04:47:45.261Z,4.47
2022-12-22T04:50:13.202Z,4.07
2022-12-22T04:52:41.035Z,3.03
2022-12-22T04:55:09.811Z,2.70
2022-12-22T04:57:41.072Z,4.13
2022-12-22T05:00:10.312Z,6.20
2022-12-22T05:02:38.389Z,4.47
2022-12-22T05:05:07.495Z,3.17
2022-12-22T05:07:35.449Z,7.60
2022-12-22T05:10:03.824Z,4.73
2022-12-22T05:12:49.303Z,5.10
2022-12-22T05:15:18.695Z,6.47
2022-12-22T05:17:46.611Z,4.77
2022-12-22T05:20:14.512Z,3.53
2022-12-22T05:22:42.365Z,5.77
2022-12-22T05:25:10.963Z,6.27
2022-12-22T05:27:39.180Z,3.60
2022-12-22T05:30:08.249Z,5.93
2022-12-22T05:32:37.573Z,4.87
2022-12-22T05:35:05.837Z,6.90
2022-12-22T05:37:34.570Z,4.77
2022-12-22T05:40:02.724Z,6.57
2022-12-22T05:42:39.657Z,3.67
2022-12-22T05:45:12.288Z,5.50
2022-12-22T05:47:46.016Z,5.33
2022-12-22T05:50:15.456Z,3.47
2022-12-22T05:52:43.803Z,7.97
2022-12-22T05:55:12.267Z,5.77
2022-12-22T05:57:40.226Z,6.63
2022-12-22T06:00:10.498Z,4.43
2022-12-22T06:02:38.379Z,3.33
2022-12-22T06:05:09.324Z,2.70
2022-12-22T06:07:37.379Z,5.03
2022-12-22T06:10:11.671Z,2.77
2022-12-22T06:12:40.210Z,3.33
2022-12-22T06:15:09.548Z,4.13
2022-12-22T06:17:43.937Z,3.10
2022-12-22T06:20:15.365Z,2.33
2022-12-22T06:22:43.523Z,2.90
2022-12-22T06:25:17.645Z,2.97
2022-12-22T06:27:46.284Z,3.10
2022-12-22T06:30:15.600Z,3.57
2022-12-22T06:32:43.841Z,3.70
2022-12-22T06:35:12.270Z,3.33
2022-12-22T06:37:41.469Z,3.80
2022-12-22T06:40:10.963Z,4.20
2022-12-22T06:42:58.557Z,1.63
2022-12-22T06:45:30.170Z,2.90
2022-12-22T06:47:57.973Z,1.70
2022-12-22T06:50:25.808Z,2.00
2022-12-22T06:52:54.907Z,2.40
2022-12-22T06:55:22.911Z,2.63
2022-12-22T06:57:50.742Z,3.37
2022-12-22T07:00:19.042Z,1.03
2022-12-22T07:02:47.115Z,2.63
2022-12-22T07:05:16.400Z,3.03
2022-12-22T07:07:44.124Z,1.47
2022-12-22T07:10:13.783Z,3.50
2022-12-22T07:12:41.648Z,4.30
2022-12-22T07:15:10.711Z,4.40
2022-12-22T07:17:38.642Z,2.27
2022-12-22T07:20:07.176Z,5.30
2022-12-22T07:22:35.067Z,3.70
2022-12-22T07:25:03.099Z,2.07
2022-12-22T07:27:32.513Z,0.70
2022-12-22T07:30:00.722Z,1.93
2022-12-22T07:32:28.638Z,1.13
2022-12-22T07:35:03.130Z,4.03
2022-12-22T07:37:33.107Z,1.77
2022-12-22T07:40:01.059Z,2.83
2022-12-22T07:42:46.215Z,3.90
2022-12-22T07:45:16.865Z,2.70
2022-12-22T07:47:46.600Z,2.27
2022-12-22T07:50:27.580Z,3.27
2022-12-22T07:52:56.216Z,4.30
2022-12-22T07:55:24.515Z,3.37
2022-12-22T07:57:52.730Z,3.33
2022-12-22T08:00:23.849Z,6.10
2022-12-22T08:02:52.446Z,2.80
2022-12-22T08:05:21.044Z,4.63
2022-12-22T08:07:50.560Z,5.10
2022-12-22T08:10:19.580Z,2.90
2022-12-22T08:12:48.139Z,4.27
2022-12-22T08:15:16.203Z,3.83
2022-12-22T08:17:45.452Z,5.43
2022-12-22T08:20:13.547Z,5.43
2022-12-22T08:22:41.317Z,4.77
2022-12-22T08:25:10.034Z,2.80
2022-12-22T08:27:42.520Z,3.13
2022-12-22T08:30:11.693Z,1.27
2022-12-22T08:32:41.710Z,3.07
2022-12-22T08:35:11.680Z,4.30
2022-12-22T08:37:43.979Z,4.93
2022-12-22T08:40:16.420Z,4.70
2022-12-22T08:42:44.969Z,5.00
2022-12-22T08:45:13.176Z,3.23
2022-12-22T08:47:44.207Z,1.70
2022-12-22T08:50:14.906Z,2.10
2022-12-22T08:52:42.881Z,3.80
2022-12-22T08:55:11.918Z,2.10
2022-12-22T08:57:39.857Z,4.37
2022-12-22T09:00:09.634Z,2.33
2022-12-22T09:02:38.529Z,4.20
2022-12-22T09:05:07.004Z,4.50
2022-12-22T09:07:36.310Z,4.23
2022-12-22T09:10:04.479Z,3.60
2022-12-22T09:12:32.190Z,4.37
2022-12-22T09:15:00.396Z,6.57
2022-12-22T09:17:28.302Z,4.03
2022-12-22T09:19:56.292Z,5.20
2022-12-22T09:22:28.582Z,2.40
2022-12-22T09:24:58.134Z,4.00
2022-12-22T09:27:26.022Z,7.13
2022-12-22T09:29:53.946Z,7.30
2022-12-22T09:32:21.844Z,7.47
2022-12-22T09:34:49.853Z,8.20
2022-12-22T09:37:17.984Z,4.77
2022-12-22T09:39:47.032Z,9.57
2022-12-22T09:42:20.174Z,6.30
2022-12-22T09:44:50.741Z,9.17
2022-12-22T09:47:24.940Z,3.33
2022-12-22T09:49:56.319Z,6.17
2022-12-22T09:52:31.763Z,6.63
2022-12-22T09:55:00.091Z,7.93
2022-12-22T09:57:32.723Z,8.47
2022-12-22T10:00:10.507Z,8.53
2022-12-22T10:02:48.694Z,10.13
2022-12-22T10:05:28.180Z,6.23
2022-12-22T10:08:01.492Z,7.27
2022-12-22T10:10:32.114Z,9.97
2022-12-22T10:13:04.292Z,9.73
2022-12-22T10:15:36.838Z,10.27
2022-12-22T10:18:13.229Z,14.43
2022-12-22T10:20:42.239Z,8.40
2022-12-22T10:23:18.419Z,9.90
2022-12-22T10:28:59.436Z,11.67
2022-12-22T10:31:29.018Z,7.83
2022-12-22T10:33:58.950Z,9.17
2022-12-22T10:36:29.281Z,7.30
2022-12-22T10:39:03.531Z,7.47
2022-12-22T10:41:35.715Z,6.43
2022-12-22T10:44:09.898Z,7.57
2022-12-22T10:46:41.324Z,6.97
2022-12-22T10:49:20.068Z,8.10
2022-12-22T10:51:51.101Z,7.20
2022-12-22T10:54:31.630Z,6.97
2022-12-22T10:57:19.666Z,5.40
2022-12-22T10:59:51.834Z,5.47
2022-12-22T11:02:33.316Z,4.67
2022-12-22T11:05:08.105Z,6.87
2022-12-22T11:07:38.292Z,4.23
2022-12-22T11:10:18.374Z,5.40
2022-12-22T11:13:06.041Z,3.03
2022-12-22T11:15:43.931Z,4.10
2022-12-22T11:18:30.208Z,3.43
2022-12-22T11:21:04.415Z,3.83
2022-12-22T11:23:37.490Z,4.27
2022-12-22T11:26:15.498Z,4.43
2022-12-22T11:29:03.080Z,6.13
2022-12-22T11:31:54.661Z,3.97
2022-12-22T11:34:39.385Z,4.47
2022-12-22T11:37:20.709Z,5.37
2022-12-22T11:39:59.289Z,4.03
2022-12-22T11:42:46.644Z,3.90
2022-12-22T11:45:42.682Z,3.87
2022-12-22T11:48:32.761Z,4.00
2022-12-22T11:51:10.105Z,5.53
2022-12-22T11:54:10.364Z,6.23
2022-12-22T11:56:41.711Z,3.00
2022-12-22T11:59:27.275Z,6.73
2022-12-22T12:02:14.841Z,5.93
2022-12-22T12:05:08.128Z,4.83
2022-12-22T12:07:41.804Z,5.63
2022-12-22T12:10:18.922Z,3.17
2022-12-22T12:12:56.523Z,5.70
2022-12-22T12:15:33.432Z,6.10
2022-12-22T12:18:16.662Z,3.80
2022-12-22T12:20:58.355Z,1.60
2022-12-22T12:23:40.727Z,5.60
2022-12-22T12:26:16.437Z,4.13
2022-12-22T12:28:52.923Z,2.80
2022-12-22T12:31:26.821Z,4.30
2022-12-22T12:34:00.198Z,2.70
2022-12-22T12:36:36.691Z,1.73
2022-12-22T12:39:14.866Z,3.07
2022-12-22T12:41:52.299Z,3.17
2022-12-22T12:44:30.919Z,2.77
2022-12-22T12:47:09.087Z,3.33
2022-12-22T12:50:30.603Z,1.70
2022-12-22T12:53:10.757Z,2.93
2022-12-22T12:56:05.783Z,2.00
2022-12-22T12:58:58.162Z,2.83
2022-12-22T13:01:57.967Z,2.93
2022-12-22T13:05:16.412Z,4.57
2022-12-22T13:08:23.873Z,1.67
2022-12-22T13:12:10.619Z,2.80
2022-12-22T13:14:52.377Z,1.60
2022-12-22T13:17:43.511Z,2.50
2022-12-22T13:20:15.746Z,2.63
2022-12-22T13:22:47.849Z,3.00
2022-12-22T13:25:18.087Z,2.60
2022-12-22T13:27:49.406Z,3.10
2022-12-22T13:30:20.274Z,2.53
2022-12-22T13:32:50.666Z,2.57
2022-12-22T13:35:32.597Z,2.93
2022-12-22T13:38:02.538Z,2.33
2022-12-22T13:40:32.261Z,2.30
2022-12-22T13:43:06.256Z,2.87
2022-12-22T13:45:37.147Z,1.73
2022-12-22T13:48:10.885Z,2.87
2022-12-22T13:50:43.283Z,1.70
2022-12-22T13:53:41.489Z,3.43
2022-12-22T13:56:07.313Z,2.60
2022-12-22T13:58:40.304Z,3.30
2022-12-22T14:01:18.059Z,1.87
2022-12-22T14:04:01.519Z,2.80
2022-12-22T14:06:32.590Z,3.20
2022-12-22T14:09:12.647Z,1.80
2022-12-22T14:11:47.095Z,2.47
2022-12-22T14:14:23.814Z,2.60
2022-12-22T14:16:54.626Z,1.87
2022-12-22T14:19:24.632Z,2.47
2022-12-22T14:22:02.350Z,2.13
2022-12-22T14:24:38.259Z,2.73
2022-12-22T14:27:14.195Z,2.50
2022-12-22T14:29:43.479Z,3.00
2022-12-22T14:32:13.866Z,2.53
2022-12-22T14:34:42.507Z,3.83
2022-12-22T14:37:10.701Z,2.43
2022-12-22T14:39:38.559Z,2.10
2022-12-22T14:42:13.066Z,3.43
2022-12-22T14:44:47.194Z,3.13
2022-12-22T14:47:18.383Z,2.93
2022-12-22T14:49:49.582Z,2.50
2022-12-22T14:52:22.344Z,2.20
2022-12-22T14:54:52.875Z,4.83
2022-12-22T14:57:26.244Z,1.77
2022-12-22T15:00:10.213Z,1.53
2022-12-22T15:02:40.659Z,3.97
2022-12-22T15:05:24.486Z,1.03
2022-12-22T15:08:05.512Z,0.77
2022-12-22T15:10:39.774Z,1.07
2022-12-22T15:13:14.475Z,1.43
2022-12-22T15:15:44.049Z,1.50
2022-12-22T15:18:14.766Z,1.67
2022-12-22T15:20:42.638Z,1.10
2022-12-22T15:23:14.964Z,1.50
2022-12-22T15:25:43.018Z,1.30
2022-12-22T15:28:11.179Z,2.90
2022-12-22T15:30:39.474Z,2.23
2022-12-22T15:33:14.220Z,1.90
2022-12-22T15:35:42.680Z,1.80
2022-12-22T15:38:14.123Z,1.90
2022-12-22T15:40:42.409Z,1.20
2022-12-22T15:43:22.722Z,2.07
2022-12-22T15:45:59.692Z,1.20
2022-12-22T15:48:32.852Z,1.60
2022-12-22T15:51:02.201Z,1.50
2022-12-22T15:53:31.438Z,3.87
2022-12-22T15:55:59.658Z,2.17
2022-12-22T15:58:30.880Z,1.20
2022-12-22T16:00:58.815Z,1.90
2022-12-22T16:03:26.878Z,1.53
2022-12-22T16:05:56.359Z,1.90
2022-12-22T16:08:32.388Z,1.63
2022-12-22T16:11:01.409Z,2.00
2022-12-22T16:13:29.814Z,1.57
2022-12-22T16:15:58.761Z,1.83
2022-12-22T16:18:28.085Z,1.30
2022-12-22T16:21:00.656Z,2.00
2022-12-22T16:23:32.358Z,2.87
2022-12-22T16:26:02.442Z,1.30
2022-12-22T16:28:31.055Z,1.10
2022-12-22T16:30:59.079Z,1.10
2022-12-22T16:33:27.227Z,3.40
2022-12-22T16:35:55.097Z,1.70
2022-12-22T16:38:24.366Z,1.60
2022-12-22T16:40:54.260Z,2.90
2022-12-22T16:46:16.894Z,2.70
2022-12-22T16:48:47.460Z,2.30
2022-12-22T16:51:19.539Z,2.03
2022-12-22T16:53:49.199Z,2.50
2022-12-22T16:56:20.181Z,4.17
2022-12-22T16:58:49.041Z,1.37
2022-12-22T17:01:26.545Z,3.20
2022-12-22T17:03:55.437Z,1.70
2022-12-22T17:06:23.379Z,3.37
2022-12-22T17:08:52.769Z,2.23
2022-12-22T17:11:23.516Z,2.73
2022-12-22T17:13:55.289Z,3.70
2022-12-22T17:16:24.163Z,2.27
2022-12-22T17:18:52.145Z,2.60
2022-12-22T17:21:21.819Z,1.93
2022-12-22T17:23:53.161Z,3.70
2022-12-22T17:26:24.204Z,4.70
2022-12-22T17:28:53.220Z,2.77
2022-12-22T17:31:23.325Z,3.00
2022-12-22T17:33:52.028Z,3.00
2022-12-22T17:36:31.401Z,2.10
2022-12-22T17:39:02.202Z,1.70
2022-12-22T17:41:30.959Z,5.27
2022-12-22T17:43:58.976Z,3.30
2022-12-22T17:46:27.012Z,1.87
2022-12-22T17:48:55.333Z,1.53
2022-12-22T17:51:25.800Z,4.10
2022-12-22T17:53:54.913Z,2.07
2022-12-22T17:56:26.148Z,1.70
2022-12-22T17:58:54.510Z,2.67
2022-12-22T18:01:25.337Z,3.43
2022-12-22T18:03:54.028Z,4.20
2022-12-22T18:06:24.885Z,4.13
2022-12-22T18:08:54.235Z,4.83
2022-12-22T18:11:24.441Z,6.00
2022-12-22T18:13:53.590Z,4.43
2022-12-22T18:16:23.163Z,3.07
2022-12-22T18:18:51.236Z,4.30
2022-12-22T18:21:21.409Z,4.33
2022-12-22T18:23:51.061Z,6.67
2022-12-22T18:26:27.272Z,7.67
2022-12-22T18:28:56.280Z,6.27
2022-12-22T18:31:25.363Z,4.37
2022-12-22T18:33:55.399Z,5.23
2022-12-22T18:36:28.615Z,5.10
2022-12-22T18:38:57.180Z,7.03
2022-12-22T18:41:27.832Z,6.23
2022-12-22T18:43:56.268Z,9.30
2022-12-22T18:46:25.064Z,13.63
2022-12-22T18:48:55.194Z,6.70
2022-12-22T18:51:27.401Z,7.33
2022-12-22T18:53:57.117Z,8.20
2022-12-22T18:56:26.407Z,10.33
2022-12-22T18:58:54.525Z,11.17
2022-12-22T19:01:24.872Z,11.27
2022-12-22T19:03:55.999Z,11.87
2022-12-22T19:06:24.805Z,11.57
2022-12-22T19:08:52.830Z,16.03
2022-12-22T19:11:28.739Z,13.73
2022-12-22T19:13:56.678Z,15.97
2022-12-22T19:16:26.955Z,13.53
2022-12-22T19:18:57.136Z,14.50
2022-12-22T19:21:25.226Z,16.13
2022-12-22T19:23:53.183Z,19.57
2022-12-22T19:26:23.716Z,13.93
2022-12-22T19:28:56.844Z,16.13
2022-12-22T19:31:38.772Z,19.83
2022-12-22T19:34:11.875Z,20.10
2022-12-22T19:36:39.759Z,21.77
2022-12-22T19:39:07.778Z,18.90
2022-12-22T19:41:41.409Z,23.03
2022-12-22T19:44:19.181Z,15.67
2022-12-22T19:46:48.076Z,24.10
2022-12-22T19:49:17.888Z,23.53
2022-12-22T19:51:46.092Z,20.57
2022-12-22T19:54:14.118Z,19.87
2022-12-22T19:56:43.454Z,19.40
2022-12-22T19:59:26.925Z,33.20
2022-12-22T20:01:58.374Z,21.40
2022-12-22T20:04:26.640Z,21.77
2022-12-22T20:06:54.678Z,24.60
2022-12-22T20:09:22.479Z,26.47
2022-12-22T20:11:50.629Z,28.87
2022-12-22T20:14:20.367Z,28.80
2022-12-22T20:16:48.277Z,23.30
2022-12-22T20:19:17.136Z,23.67
2022-12-22T20:21:45.331Z,24.03
2022-12-22T20:24:21.735Z,33.30
2022-12-22T20:26:54.151Z,24.47
2022-12-22T20:29:24.943Z,25.50
2022-12-22T20:31:53.214Z,22.23
2022-12-22T20:34:21.173Z,33.60
2022-12-22T20:36:49.017Z,29.17
2022-12-22T20:39:20.368Z,32.47
2022-12-22T20:41:52.927Z,24.00
2022-12-22T20:44:24.054Z,33.27
2022-12-22T20:46:52.018Z,20.63
2022-12-22T20:49:19.875Z,26.73
2022-12-22T20:51:47.777Z,38.40
2022-12-22T20:54:16.393Z,24.90
2022-12-22T20:56:45.316Z,28.00
2022-12-22T20:59:16.304Z,14.37
2022-12-22T21:01:46.338Z,24.10
2022-12-22T21:04:15.306Z,22.97
2022-12-22T21:06:47.391Z,21.97
2022-12-22T21:09:16.182Z,23.77
2022-12-22T21:11:44.733Z,21.80
2022-12-22T21:14:13.540Z,20.57
2022-12-22T21:16:42.423Z,22.23
2022-12-22T21:19:17.079Z,18.53
2022-12-22T21:21:45.131Z,25.43
2022-12-22T21:24:13.020Z,17.57
2022-12-22T21:26:43.002Z,21.73
2022-12-22T21:29:17.184Z,18.03
2022-12-22T21:31:45.173Z,18.87
2022-12-22T21:34:16.862Z,18.37
2022-12-22T21:36:49.121Z,19.97
2022-12-22T21:39:25.178Z,15.80
2022-12-22T21:42:03.364Z,18.07
2022-12-22T21:44:33.726Z,16.40
2022-12-22T21:47:02.631Z,24.77
2022-12-22T21:49:33.953Z,21.87
2022-12-22T21:52:02.273Z,20.23
2022-12-22T21:54:30.208Z,21.63
2022-12-22T21:56:58.151Z,17.17
2022-12-22T21:59:26.305Z,16.13
2022-12-22T22:01:54.434Z,15.20
2022-12-22T22:04:22.735Z,20.20
2022-12-22T22:06:51.999Z,15.93
2022-12-22T22:09:19.810Z,17.87
2022-12-22T22:12:05.060Z,13.13
2022-12-22T22:14:32.837Z,13.07
2022-12-22T22:17:00.672Z,12.83
2022-12-22T22:19:28.899Z,15.10
2022-12-22T22:21:58.095Z,14.93
2022-12-22T22:24:26.151Z,7.60
2022-12-22T22:26:55.871Z,14.93
2022-12-22T22:29:23.876Z,11.13
2022-12-22T22:31:51.793Z,14.70
2022-12-22T22:34:19.904Z,14.20
2022-12-22T22:36:48.188Z,11.97
2022-12-22T22:39:17.473Z,14.03
2022-12-22T22:41:45.475Z,11.83
2022-12-22T22:44:13.473Z,13.77
2022-12-22T22:46:41.674Z,11.07
2022-12-22T22:49:28.725Z,19.80
2022-12-22T22:51:57.138Z,14.50
2022-12-22T22:54:26.652Z,11.57
2022-12-22T22:56:54.660Z,14.40
2022-12-22T22:59:22.458Z,13.07
2022-12-22T23:01:50.249Z,12.90
2022-12-22T23:04:18.297Z,14.43
2022-12-22T23:06:46.195Z,14.20
2022-12-22T23:09:14.097Z,14.73
2022-12-22T23:11:43.262Z,12.33
2022-12-22T23:14:11.129Z,9.83
2022-12-22T23:16:39.214Z,11.17
2022-12-22T23:19:07.528Z,12.97
2022-12-22T23:21:35.701Z,12.00
2022-12-22T23:24:03.655Z,11.93
2022-12-22T23:26:31.510Z,11.53
2022-12-22T23:29:03.766Z,15.13
2022-12-22T23:31:32.314Z,13.33
2022-12-22T23:34:00.629Z,12.20
2022-12-22T23:36:28.451Z,13.07
2022-12-22T23:38:56.220Z,14.07
2022-12-22T23:41:24.245Z,13.03
2022-12-22T23:43:52.123Z,11.87
2022-12-22T23:46:21.445Z,12.37
2022-12-22T23:48:52.432Z,17.50
2022-12-22T23:51:21.573Z,16.27
2022-12-22T23:53:49.427Z,13.60
2022-12-22T23:56:17.632Z,12.33
2022-12-22T23:58:48.202Z,12.27
