createdAt,value
2022-11-14T00:01:40.256Z,4.80
2022-11-14T00:04:29.641Z,4.80
2022-11-14T00:07:18.378Z,4.80
2022-11-14T00:10:05.805Z,4.80
2022-11-14T00:12:52.561Z,4.80
2022-11-14T00:15:39.321Z,4.80
2022-11-14T00:18:26.457Z,4.80
2022-11-14T00:21:13.682Z,4.90
2022-11-14T00:24:01.927Z,4.90
2022-11-14T00:26:48.908Z,4.90
2022-11-14T00:29:35.537Z,4.90
2022-11-14T00:32:22.587Z,4.90
2022-11-14T00:35:10.185Z,4.80
2022-11-14T00:37:57.000Z,4.80
2022-11-14T00:40:44.905Z,4.80
2022-11-14T00:43:31.661Z,4.70
2022-11-14T00:46:18.986Z,4.70
2022-11-14T00:49:05.867Z,4.70
2022-11-14T00:51:52.420Z,4.70
2022-11-14T00:54:39.025Z,4.70
2022-11-14T00:57:26.794Z,4.70
2022-11-14T01:00:15.634Z,4.60
2022-11-14T01:03:02.594Z,4.60
2022-11-14T01:05:51.235Z,4.60
2022-11-14T01:08:38.217Z,4.60
2022-11-14T01:11:25.025Z,4.50
2022-11-14T01:14:13.396Z,4.50
2022-11-14T01:17:00.018Z,4.50
2022-11-14T01:19:46.834Z,4.50
2022-11-14T01:22:33.848Z,4.50
2022-11-14T01:25:20.825Z,4.50
2022-11-14T01:28:10.294Z,4.60
2022-11-14T01:30:58.174Z,4.60
2022-11-14T01:33:45.835Z,4.70
2022-11-14T01:36:32.558Z,4.70
2022-11-14T01:39:19.062Z,4.70
2022-11-14T01:42:06.207Z,4.80
2022-11-14T01:44:54.409Z,4.80
2022-11-14T01:47:43.506Z,4.80
2022-11-14T01:50:30.248Z,4.80
2022-11-14T01:53:16.848Z,4.90
2022-11-14T01:56:07.301Z,4.90
2022-11-14T01:59:01.379Z,4.90
2022-11-14T02:01:50.880Z,4.90
2022-11-14T02:04:42.348Z,4.90
2022-11-14T02:07:33.424Z,4.90
2022-11-14T02:10:22.576Z,4.90
2022-11-14T02:13:09.142Z,4.90
2022-11-14T02:15:56.021Z,4.90
2022-11-14T02:18:43.016Z,4.90
2022-11-14T02:21:30.803Z,4.90
2022-11-14T02:24:17.416Z,4.90
2022-11-14T02:27:05.537Z,4.80
2022-11-14T02:29:52.298Z,4.80
2022-11-14T02:33:04.364Z,4.80
2022-11-14T02:35:46.148Z,4.80
2022-11-14T02:38:34.341Z,4.70
2022-11-14T02:41:21.565Z,4.70
2022-11-14T02:44:08.454Z,4.70
2022-11-14T02:46:55.447Z,4.70
2022-11-14T02:49:42.075Z,4.70
2022-11-14T02:52:28.626Z,4.70
2022-11-14T02:55:16.925Z,4.70
2022-11-14T02:58:03.499Z,4.70
2022-11-14T03:01:18.391Z,4.70
2022-11-14T03:03:56.966Z,4.70
2022-11-14T03:06:44.011Z,4.70
2022-11-14T03:09:31.175Z,4.70
2022-11-14T03:12:20.168Z,4.70
2022-11-14T03:15:08.600Z,4.70
2022-11-14T03:17:55.528Z,4.60
2022-11-14T03:20:42.339Z,4.60
2022-11-14T03:23:28.937Z,4.60
2022-11-14T03:26:17.007Z,4.50
2022-11-14T03:29:05.045Z,4.50
2022-11-14T03:31:51.713Z,4.50
2022-11-14T03:34:38.546Z,4.50
2022-11-14T03:37:25.217Z,4.50
2022-11-14T03:40:12.708Z,4.50
2022-11-14T03:42:59.307Z,4.40
2022-11-14T03:45:48.193Z,4.40
2022-11-14T03:48:35.118Z,4.40
2022-11-14T03:51:22.011Z,4.40
2022-11-14T03:54:08.943Z,4.40
2022-11-14T03:56:55.586Z,4.40
2022-11-14T03:59:42.146Z,4.40
2022-11-14T04:02:29.939Z,4.30
2022-11-14T04:05:17.026Z,4.30
2022-11-14T04:08:06.368Z,4.30
2022-11-14T04:10:53.195Z,4.30
2022-11-14T04:13:39.995Z,4.20
2022-11-14T04:16:26.937Z,4.20
2022-11-14T04:19:14.970Z,4.20
2022-11-14T04:22:01.891Z,4.20
2022-11-14T04:24:48.580Z,4.20
2022-11-14T04:27:35.927Z,4.20
2022-11-14T04:30:22.431Z,4.20
2022-11-14T04:33:09.216Z,4.20
2022-11-14T04:35:57.157Z,4.10
2022-11-14T04:38:43.988Z,4.10
2022-11-14T04:41:30.493Z,4.10
2022-11-14T04:44:17.258Z,4.10
2022-11-14T04:47:04.145Z,4.10
2022-11-14T04:49:51.002Z,4.10
2022-11-14T04:52:39.176Z,4.00
2022-11-14T04:55:26.080Z,4.00
2022-11-14T04:58:12.851Z,4.00
2022-11-14T05:00:59.795Z,4.00
2022-11-14T05:03:46.752Z,4.00
2022-11-14T05:06:33.852Z,4.00
2022-11-14T05:09:21.979Z,4.00
2022-11-14T05:12:09.155Z,4.00
2022-11-14T05:14:55.736Z,4.00
2022-11-14T05:17:42.776Z,4.00
2022-11-14T05:20:29.426Z,4.00
2022-11-14T05:23:21.634Z,4.00
2022-11-14T05:26:11.466Z,4.00
2022-11-14T05:28:58.252Z,4.00
2022-11-14T05:31:44.865Z,4.00
2022-11-14T05:34:31.819Z,4.00
2022-11-14T05:37:18.367Z,3.90
2022-11-14T05:40:06.585Z,3.90
2022-11-14T05:42:57.630Z,3.90
2022-11-14T05:45:44.295Z,3.90
2022-11-14T05:48:31.815Z,3.80
2022-11-14T05:51:19.059Z,3.80
2022-11-14T05:54:06.056Z,3.80
2022-11-14T05:56:52.840Z,3.80
2022-11-14T05:59:41.012Z,3.80
2022-11-14T06:02:27.819Z,3.80
2022-11-14T06:05:14.819Z,3.80
2022-11-14T06:08:01.941Z,3.80
2022-11-14T06:10:48.610Z,3.80
2022-11-14T06:13:36.219Z,3.80
2022-11-14T06:16:24.724Z,3.80
2022-11-14T06:19:11.182Z,3.80
2022-11-14T06:21:57.913Z,3.80
2022-11-14T06:24:44.887Z,3.80
2022-11-14T06:27:31.597Z,3.80
2022-11-14T06:30:18.328Z,3.80
2022-11-14T06:33:06.340Z,3.70
2022-11-14T06:35:57.960Z,3.80
2022-11-14T06:38:45.450Z,3.80
2022-11-14T06:41:32.476Z,3.90
2022-11-14T06:44:19.196Z,3.90
2022-11-14T06:47:06.029Z,3.90
2022-11-14T06:49:54.025Z,4.00
2022-11-14T06:52:40.909Z,4.00
2022-11-14T06:55:27.730Z,4.00
2022-11-14T06:58:14.177Z,4.10
2022-11-14T07:01:06.199Z,4.20
2022-11-14T07:03:54.010Z,4.20
2022-11-14T07:06:42.087Z,4.30
2022-11-14T07:09:28.716Z,4.40
2022-11-14T07:12:15.718Z,4.50
2022-11-14T07:15:02.681Z,4.50
2022-11-14T07:17:49.277Z,4.60
2022-11-14T07:20:35.880Z,4.80
2022-11-14T07:23:24.069Z,4.90
2022-11-14T07:26:12.783Z,5.00
2022-11-14T07:29:02.427Z,5.10
2022-11-14T07:31:49.965Z,5.20
2022-11-14T07:34:36.769Z,5.30
2022-11-14T07:37:24.439Z,5.40
2022-11-14T07:40:13.186Z,5.60
2022-11-14T07:43:01.057Z,5.80
2022-11-14T07:45:47.647Z,6.10
2022-11-14T07:48:34.848Z,6.60
2022-11-14T07:51:22.098Z,7.10
2022-11-14T07:54:12.096Z,7.60
2022-11-14T07:57:00.666Z,8.20
2022-11-14T07:59:47.197Z,8.80
2022-11-14T08:02:33.696Z,9.30
2022-11-14T08:05:20.256Z,9.90
2022-11-14T08:08:07.077Z,10.50
2022-11-14T08:10:56.730Z,11.10
2022-11-14T08:13:44.603Z,11.70
2022-11-14T08:16:31.626Z,12.40
2022-11-14T08:19:18.456Z,13.00
2022-11-14T08:22:05.061Z,13.80
2022-11-14T08:24:52.017Z,14.40
2022-11-14T08:27:38.895Z,15.00
2022-11-14T08:30:27.024Z,15.50
2022-11-14T08:33:13.989Z,16.20
2022-11-14T08:36:02.551Z,16.50
2022-11-14T08:38:51.536Z,17.00
2022-11-14T08:41:38.674Z,17.30
2022-11-14T08:44:25.241Z,17.50
2022-11-14T08:47:13.145Z,17.70
2022-11-14T08:50:00.056Z,17.80
2022-11-14T08:52:51.156Z,17.70
2022-11-14T08:55:38.151Z,17.90
2022-11-14T08:58:24.916Z,18.00
2022-11-14T09:01:12.327Z,18.10
2022-11-14T09:04:01.051Z,18.30
2022-11-14T09:06:48.279Z,18.40
2022-11-14T09:09:35.137Z,18.70
2022-11-14T09:12:21.763Z,18.90
2022-11-14T09:15:09.115Z,18.90
2022-11-14T09:17:56.347Z,19.00
2022-11-14T09:20:44.346Z,18.90
2022-11-14T09:23:32.304Z,18.80
2022-11-14T09:26:19.858Z,18.80
2022-11-14T09:29:06.680Z,18.80
2022-11-14T09:31:55.161Z,18.70
2022-11-14T09:34:45.619Z,18.80
2022-11-14T09:37:33.816Z,18.90
2022-11-14T09:40:20.816Z,19.00
2022-11-14T09:43:19.287Z,19.30
2022-11-14T09:46:16.228Z,19.30
2022-11-14T09:49:02.997Z,19.20
2022-11-14T09:51:53.662Z,19.10
2022-11-14T09:54:47.951Z,19.10
2022-11-14T09:57:36.127Z,19.10
2022-11-14T10:00:25.037Z,19.30
2022-11-14T10:03:23.435Z,19.40
2022-11-14T10:06:23.817Z,19.50
2022-11-14T10:09:33.987Z,19.60
2022-11-14T10:12:28.100Z,19.60
2022-11-14T10:15:21.176Z,19.40
2022-11-14T10:18:19.891Z,19.50
2022-11-14T10:21:19.537Z,19.70
2022-11-14T10:24:23.448Z,19.90
2022-11-14T10:27:19.675Z,20.00
2022-11-14T10:30:12.028Z,20.20
2022-11-14T10:33:14.574Z,20.40
2022-11-14T10:36:12.116Z,20.70
2022-11-14T10:39:06.556Z,20.90
2022-11-14T10:42:04.459Z,21.00
2022-11-14T10:45:03.197Z,21.10
2022-11-14T10:47:55.412Z,21.30
2022-11-14T10:50:47.545Z,21.40
2022-11-14T10:53:44.726Z,21.50
2022-11-14T10:56:31.587Z,21.60
2022-11-14T10:59:18.637Z,21.80
2022-11-14T11:02:05.768Z,21.90
2022-11-14T11:04:53.960Z,22.00
2022-11-14T11:08:28.141Z,22.10
2022-11-14T11:11:32.539Z,22.10
2022-11-14T11:14:21.005Z,22.00
2022-11-14T11:17:29.672Z,21.80
2022-11-14T11:20:34.738Z,21.70
2022-11-14T11:23:27.183Z,21.60
2022-11-14T11:26:20.199Z,21.60
2022-11-14T11:29:18.322Z,21.60
2022-11-14T11:32:05.353Z,21.70
2022-11-14T11:34:53.198Z,21.70
2022-11-14T11:37:46.013Z,21.70
2022-11-14T11:40:33.187Z,21.70
2022-11-14T11:43:38.878Z,21.60
2022-11-14T11:46:32.165Z,21.60
2022-11-14T11:49:25.965Z,21.40
2022-11-14T11:52:17.217Z,21.30
2022-11-14T11:55:17.354Z,21.30
2022-11-14T11:58:07.738Z,21.20
2022-11-14T12:00:56.000Z,21.10
2022-11-14T12:03:47.794Z,20.90
2022-11-14T12:06:42.836Z,20.80
2022-11-14T12:10:03.589Z,20.70
2022-11-14T12:13:08.220Z,20.50
2022-11-14T12:16:13.249Z,20.40
2022-11-14T12:19:28.267Z,20.40
2022-11-14T12:22:35.405Z,20.40
2022-11-14T12:25:46.250Z,20.40
2022-11-14T12:28:59.195Z,20.50
2022-11-14T12:31:47.516Z,20.70
2022-11-14T12:34:40.064Z,20.90
2022-11-14T12:37:33.142Z,21.10
2022-11-14T12:40:27.207Z,21.40
2022-11-14T12:43:37.559Z,21.60
2022-11-14T12:46:25.939Z,21.70
2022-11-14T12:49:40.409Z,21.80
2022-11-14T12:52:48.739Z,22.00
2022-11-14T12:55:57.380Z,22.10
2022-11-14T12:59:04.556Z,22.30
2022-11-14T13:02:22.940Z,22.40
2022-11-14T13:05:34.180Z,22.60
2022-11-14T13:08:59.159Z,22.80
2022-11-14T13:12:05.155Z,22.90
2022-11-14T13:15:10.941Z,22.90
2022-11-14T13:18:39.948Z,22.80
2022-11-14T13:21:47.072Z,22.70
2022-11-14T13:25:06.174Z,22.50
2022-11-14T13:28:18.919Z,22.30
2022-11-14T13:31:19.265Z,22.10
2022-11-14T13:34:34.014Z,22.00
2022-11-14T13:37:49.756Z,21.80
2022-11-14T13:40:42.850Z,21.60
2022-11-14T13:43:44.907Z,21.30
2022-11-14T13:46:48.768Z,21.10
2022-11-14T13:49:53.587Z,20.80
2022-11-14T13:52:44.640Z,20.50
2022-11-14T13:55:46.715Z,20.10
2022-11-14T13:58:48.729Z,19.70
2022-11-14T14:01:46.152Z,19.30
2022-11-14T14:04:49.304Z,19.00
2022-11-14T14:07:53.791Z,18.60
2022-11-14T14:10:44.515Z,18.20
2022-11-14T14:13:43.658Z,17.80
2022-11-14T14:16:37.806Z,17.40
2022-11-14T14:19:36.070Z,16.90
2022-11-14T14:22:35.954Z,16.50
2022-11-14T14:25:28.546Z,16.00
2022-11-14T14:28:25.955Z,15.60
2022-11-14T14:31:15.839Z,15.20
2022-11-14T14:34:02.555Z,14.80
2022-11-14T14:36:54.646Z,14.50
2022-11-14T14:39:42.556Z,14.20
2022-11-14T14:42:37.693Z,13.90
2022-11-14T14:45:26.057Z,13.60
2022-11-14T14:48:15.512Z,13.40
2022-11-14T14:51:03.211Z,13.10
2022-11-14T14:53:54.161Z,12.90
2022-11-14T14:56:55.041Z,12.70
2022-11-14T14:59:42.254Z,12.50
2022-11-14T15:02:30.287Z,12.30
2022-11-14T15:05:24.310Z,12.10
2022-11-14T15:08:15.361Z,11.90
2022-11-14T15:11:03.076Z,11.80
2022-11-14T15:13:55.528Z,11.60
2022-11-14T15:16:42.918Z,11.50
2022-11-14T15:19:36.619Z,11.30
2022-11-14T15:22:29.185Z,11.20
2022-11-14T15:25:21.450Z,11.00
2022-11-14T15:28:16.420Z,10.90
2022-11-14T15:31:06.568Z,10.80
2022-11-14T15:34:04.857Z,10.60
2022-11-14T15:37:22.292Z,10.50
2022-11-14T15:40:19.855Z,10.40
2022-11-14T15:43:39.024Z,10.30
2022-11-14T15:46:43.436Z,10.20
2022-11-14T15:49:30.327Z,10.10
2022-11-14T15:52:22.640Z,10.00
2022-11-14T15:55:16.111Z,9.90
2022-11-14T16:01:17.164Z,9.70
2022-11-14T16:04:05.719Z,9.60
2022-11-14T16:06:52.736Z,9.60
2022-11-14T16:09:40.079Z,9.50
2022-11-14T16:12:26.636Z,9.40
2022-11-14T16:15:13.614Z,9.40
2022-11-14T16:18:00.597Z,9.30
2022-11-14T16:20:48.854Z,9.30
2022-11-14T16:23:35.576Z,9.20
2022-11-14T16:26:22.338Z,9.20
2022-11-14T16:29:09.168Z,9.20
2022-11-14T16:31:56.484Z,9.20
2022-11-14T16:34:43.174Z,9.10
2022-11-14T16:37:31.118Z,9.10
2022-11-14T16:40:21.504Z,9.10
2022-11-14T16:43:12.920Z,9.10
2022-11-14T16:45:59.559Z,9.00
2022-11-14T16:48:46.213Z,9.00
2022-11-14T16:51:49.975Z,9.00
2022-11-14T16:54:38.919Z,8.90
2022-11-14T16:57:26.076Z,8.90
2022-11-14T17:00:14.719Z,8.90
2022-11-14T17:03:01.360Z,8.80
2022-11-14T17:05:50.678Z,8.80
2022-11-14T17:08:37.345Z,8.70
2022-11-14T17:11:26.113Z,8.70
2022-11-14T17:14:13.273Z,8.70
2022-11-14T17:17:03.175Z,8.60
2022-11-14T17:19:49.850Z,8.60
2022-11-14T17:22:36.866Z,8.60
2022-11-14T17:25:23.837Z,8.50
2022-11-14T17:28:12.099Z,8.50
2022-11-14T17:30:58.989Z,8.40
2022-11-14T17:33:51.240Z,8.40
2022-11-14T17:36:37.958Z,8.30
2022-11-14T17:39:24.765Z,8.30
2022-11-14T17:42:11.742Z,8.20
2022-11-14T17:45:01.164Z,8.20
2022-11-14T17:47:48.264Z,8.10
2022-11-14T17:50:37.793Z,8.10
2022-11-14T17:53:24.980Z,8.10
2022-11-14T17:56:15.446Z,8.00
2022-11-14T17:59:02.333Z,8.00
2022-11-14T18:01:50.628Z,8.00
2022-11-14T18:04:37.420Z,8.00
2022-11-14T18:07:24.029Z,8.00
2022-11-14T18:10:11.194Z,7.90
2022-11-14T18:12:57.826Z,8.00
2022-11-14T18:15:44.529Z,7.90
2022-11-14T18:18:34.251Z,7.90
2022-11-14T18:21:23.791Z,7.90
2022-11-14T18:24:13.962Z,7.90
2022-11-14T18:27:00.707Z,7.90
2022-11-14T18:29:47.317Z,7.90
2022-11-14T18:32:34.127Z,7.90
2022-11-14T18:35:22.327Z,7.90
2022-11-14T18:38:09.136Z,7.80
2022-11-14T18:40:57.494Z,7.80
2022-11-14T18:43:45.518Z,7.80
2022-11-14T18:46:37.061Z,7.80
2022-11-14T18:49:25.257Z,7.80
2022-11-14T18:52:17.507Z,7.80
2022-11-14T18:55:04.979Z,7.80
2022-11-14T18:57:52.019Z,7.80
2022-11-14T19:00:38.735Z,7.70
2022-11-14T19:03:25.759Z,7.70
2022-11-14T19:06:13.923Z,7.70
2022-11-14T19:09:10.580Z,7.60
2022-11-14T19:12:15.958Z,7.60
2022-11-14T19:15:03.129Z,7.60
2022-11-14T19:17:49.780Z,7.60
2022-11-14T19:20:36.509Z,7.50
2022-11-14T19:23:23.377Z,7.50
2022-11-14T19:26:12.668Z,7.50
2022-11-14T19:29:04.211Z,7.50
2022-11-14T19:31:51.059Z,7.50
2022-11-14T19:34:37.952Z,7.50
2022-11-14T19:37:24.594Z,7.50
2022-11-14T19:40:12.020Z,7.50
2022-11-14T19:43:04.080Z,7.50
2022-11-14T19:45:50.669Z,7.50
2022-11-14T19:48:38.438Z,7.50
2022-11-14T19:51:25.128Z,7.60
2022-11-14T19:54:12.389Z,7.60
2022-11-14T19:56:59.550Z,7.60
2022-11-14T19:59:47.586Z,7.60
2022-11-14T20:02:34.107Z,7.60
2022-11-14T20:05:20.806Z,7.70
2022-11-14T20:08:07.778Z,7.60
2022-11-14T20:10:59.778Z,7.70
2022-11-14T20:13:47.067Z,7.70
2022-11-14T20:16:37.689Z,7.70
2022-11-14T20:19:24.563Z,7.70
2022-11-14T20:22:11.351Z,7.70
2022-11-14T20:24:57.948Z,7.70
2022-11-14T20:27:44.855Z,7.70
2022-11-14T20:30:31.749Z,7.70
2022-11-14T20:33:20.117Z,7.70
2022-11-14T20:36:08.815Z,7.70
2022-11-14T20:38:55.969Z,7.60
2022-11-14T20:41:42.653Z,7.60
2022-11-14T20:44:29.302Z,7.60
2022-11-14T20:47:17.653Z,7.60
2022-11-14T20:50:06.186Z,7.50
2022-11-14T20:52:53.203Z,7.50
2022-11-14T20:55:40.019Z,7.50
2022-11-14T20:58:27.086Z,7.40
2022-11-14T21:01:14.928Z,7.40
2022-11-14T21:04:01.848Z,7.40
2022-11-14T21:06:50.197Z,7.40
2022-11-14T21:09:36.989Z,7.30
2022-11-14T21:12:23.739Z,7.30
2022-11-14T21:15:10.896Z,7.30
2022-11-14T21:17:57.821Z,7.20
2022-11-14T21:20:44.327Z,7.20
2022-11-14T21:23:32.870Z,7.20
2022-11-14T21:26:22.283Z,7.10
2022-11-14T21:29:12.618Z,7.10
2022-11-14T21:31:59.426Z,7.00
2022-11-14T21:34:45.889Z,7.00
2022-11-14T21:37:32.536Z,7.00
2022-11-14T21:40:20.773Z,7.00
2022-11-14T21:43:07.545Z,6.90
2022-11-14T21:45:56.108Z,6.90
2022-11-14T21:48:43.229Z,6.90
2022-11-14T21:51:30.555Z,6.90
2022-11-14T21:54:17.646Z,6.80
2022-11-14T21:57:09.994Z,6.80
2022-11-14T21:59:57.348Z,6.80
2022-11-14T22:03:01.708Z,6.80
2022-11-14T22:05:48.357Z,6.80
2022-11-14T22:08:35.288Z,6.70
2022-11-14T22:11:22.415Z,6.70
2022-11-14T22:14:10.328Z,6.70
2022-11-14T22:16:59.086Z,6.70
2022-11-14T22:19:46.067Z,6.70
2022-11-14T22:22:33.114Z,6.70
2022-11-14T22:25:19.871Z,6.60
2022-11-14T22:28:06.858Z,6.60
2022-11-14T22:31:09.195Z,6.60
2022-11-14T22:33:58.909Z,6.50
2022-11-14T22:36:45.769Z,6.50
2022-11-14T22:39:32.710Z,6.50
2022-11-14T22:42:19.046Z,6.40
2022-11-14T22:45:06.571Z,6.40
2022-11-14T22:47:59.021Z,6.40
2022-11-14T22:50:46.185Z,6.40
2022-11-14T22:53:35.270Z,6.30
2022-11-14T22:56:23.658Z,6.30
2022-11-14T22:59:10.319Z,6.30
2022-11-14T23:01:57.316Z,6.30
2022-11-14T23:04:45.288Z,6.30
2022-11-14T23:07:31.902Z,6.30
2022-11-14T23:10:19.137Z,6.40
2022-11-14T23:13:05.857Z,6.40
2022-11-14T23:15:52.357Z,6.40
2022-11-14T23:18:39.160Z,6.40
2022-11-14T23:21:29.259Z,6.40
2022-11-14T23:24:16.207Z,6.40
2022-11-14T23:27:03.139Z,6.40
2022-11-14T23:29:49.805Z,6.40
2022-11-14T23:32:36.529Z,6.40
2022-11-14T23:35:23.108Z,6.40
2022-11-14T23:38:11.076Z,6.40
2022-11-14T23:40:59.189Z,6.30
2022-11-14T23:43:46.509Z,6.30
2022-11-14T23:46:33.094Z,6.30
2022-11-14T23:49:19.700Z,6.30
2022-11-14T23:52:06.445Z,6.30
2022-11-14T23:54:54.695Z,6.30
2022-11-14T23:57:41.626Z,6.30
