createdAt,value
2022-10-05T00:03:10.870Z,5.87
2022-10-05T00:06:14.038Z,4.97
2022-10-05T00:09:20.646Z,5.07
2022-10-05T00:12:24.725Z,5.37
2022-10-05T00:15:30.162Z,5.17
2022-10-05T00:18:33.940Z,5.00
2022-10-05T00:21:37.478Z,5.37
2022-10-05T00:24:40.268Z,6.00
2022-10-05T00:27:43.493Z,5.80
2022-10-05T00:30:48.655Z,5.87
2022-10-05T00:33:52.368Z,5.50
2022-10-05T00:36:55.745Z,5.60
2022-10-05T00:39:58.544Z,5.43
2022-10-05T00:43:24.228Z,5.43
2022-10-05T00:46:38.109Z,5.20
2022-10-05T00:49:55.010Z,5.00
2022-10-05T00:53:07.137Z,5.17
2022-10-05T00:56:21.325Z,5.03
2022-10-05T00:59:40.021Z,5.43
2022-10-05T01:02:55.244Z,5.47
2022-10-05T01:06:08.000Z,5.27
2022-10-05T01:09:19.284Z,5.80
2022-10-05T01:12:29.349Z,5.40
2022-10-05T01:15:37.879Z,5.20
2022-10-05T01:18:49.434Z,5.40
2022-10-05T01:21:57.551Z,5.50
2022-10-05T01:25:21.824Z,5.37
2022-10-05T01:28:30.531Z,4.90
2022-10-05T01:31:40.449Z,5.53
2022-10-05T01:34:50.053Z,5.03
2022-10-05T01:38:00.830Z,4.97
2022-10-05T01:41:09.617Z,5.30
2022-10-05T01:44:17.527Z,5.53
2022-10-05T01:47:25.977Z,5.10
2022-10-05T01:50:37.521Z,4.77
2022-10-05T01:53:56.596Z,5.00
2022-10-05T01:57:07.253Z,5.20
2022-10-05T02:00:14.078Z,5.13
2022-10-05T02:03:21.433Z,4.60
2022-10-05T02:06:27.396Z,4.50
2022-10-05T02:09:35.549Z,4.40
2022-10-05T02:12:39.601Z,5.10
2022-10-05T02:15:47.111Z,5.30
2022-10-05T02:18:53.057Z,5.13
2022-10-05T02:22:03.145Z,5.90
2022-10-05T02:25:09.699Z,5.07
2022-10-05T02:28:16.449Z,5.03
2022-10-05T02:31:25.256Z,5.13
2022-10-05T02:34:30.475Z,4.93
2022-10-05T02:37:43.750Z,4.33
2022-10-05T02:40:54.691Z,4.90
2022-10-05T02:44:04.355Z,4.70
2022-10-05T02:47:14.701Z,5.27
2022-10-05T02:50:27.074Z,5.10
2022-10-05T02:53:38.859Z,5.30
2022-10-05T02:56:47.914Z,5.20
2022-10-05T02:59:59.028Z,5.20
2022-10-05T03:03:09.857Z,5.43
2022-10-05T03:06:18.334Z,5.67
2022-10-05T03:09:24.236Z,5.73
2022-10-05T03:12:43.072Z,5.97
2022-10-05T03:16:03.364Z,5.90
2022-10-05T03:19:20.332Z,6.10
2022-10-05T03:22:34.878Z,5.60
2022-10-05T03:25:53.652Z,5.67
2022-10-05T03:29:03.259Z,6.43
2022-10-05T03:32:18.755Z,6.40
2022-10-05T03:35:28.834Z,7.17
2022-10-05T03:38:41.058Z,5.93
2022-10-05T03:41:48.990Z,5.90
2022-10-05T03:44:58.226Z,5.73
2022-10-05T03:48:08.351Z,5.97
2022-10-05T03:51:22.610Z,5.60
2022-10-05T03:54:29.871Z,5.87
2022-10-05T03:57:37.096Z,6.07
2022-10-05T04:00:41.427Z,6.67
2022-10-05T04:03:48.044Z,5.90
2022-10-05T04:06:54.717Z,6.03
2022-10-05T04:10:00.148Z,5.83
2022-10-05T04:13:07.949Z,6.67
2022-10-05T04:16:15.154Z,6.00
2022-10-05T04:19:23.147Z,5.93
2022-10-05T04:22:32.925Z,6.30
2022-10-05T04:25:41.328Z,5.70
2022-10-05T04:28:53.229Z,6.40
2022-10-05T04:32:22.728Z,5.30
2022-10-05T04:35:46.120Z,5.70
2022-10-05T04:38:59.265Z,6.03
2022-10-05T04:42:10.328Z,5.80
2022-10-05T04:45:23.242Z,5.83
2022-10-05T04:48:47.912Z,5.90
2022-10-05T04:51:59.350Z,6.40
2022-10-05T04:55:15.559Z,5.90
2022-10-05T04:58:27.597Z,6.20
2022-10-05T05:01:42.810Z,6.17
2022-10-05T05:05:08.639Z,5.77
2022-10-05T05:08:28.522Z,5.90
2022-10-05T05:11:39.984Z,6.10
2022-10-05T05:15:04.891Z,6.63
2022-10-05T05:18:38.325Z,6.63
2022-10-05T05:21:49.355Z,6.27
2022-10-05T05:25:06.775Z,6.40
2022-10-05T05:28:26.156Z,6.23
2022-10-05T05:31:41.397Z,6.40
2022-10-05T05:34:56.342Z,6.60
2022-10-05T05:38:08.285Z,5.73
2022-10-05T05:41:13.805Z,6.90
2022-10-05T05:44:24.687Z,6.83
2022-10-05T05:47:35.256Z,6.90
2022-10-05T05:50:49.527Z,7.33
2022-10-05T05:53:57.900Z,6.57
2022-10-05T05:57:10.902Z,6.60
2022-10-05T06:00:22.772Z,6.27
2022-10-05T06:03:31.439Z,7.10
2022-10-05T06:06:39.173Z,6.30
2022-10-05T06:09:46.995Z,6.30
2022-10-05T06:12:57.344Z,6.70
2022-10-05T06:16:11.057Z,6.33
2022-10-05T06:19:16.888Z,5.67
2022-10-05T06:22:25.503Z,6.10
2022-10-05T06:25:40.051Z,6.03
2022-10-05T06:28:43.413Z,6.33
2022-10-05T06:32:03.267Z,6.33
2022-10-05T06:35:16.844Z,6.17
2022-10-05T06:38:49.496Z,6.80
2022-10-05T06:42:07.200Z,6.50
2022-10-05T06:45:20.019Z,6.60
2022-10-05T06:48:35.287Z,5.60
2022-10-05T06:51:45.232Z,5.70
2022-10-05T06:54:59.636Z,5.33
2022-10-05T06:58:17.195Z,5.33
2022-10-05T07:01:34.099Z,5.97
2022-10-05T07:04:57.844Z,6.40
2022-10-05T07:08:04.494Z,6.27
2022-10-05T07:11:16.283Z,5.60
2022-10-05T07:14:32.671Z,5.70
2022-10-05T07:17:49.961Z,5.70
2022-10-05T07:21:00.787Z,5.67
2022-10-05T07:24:15.041Z,6.43
2022-10-05T07:27:20.715Z,6.00
2022-10-05T07:30:24.357Z,6.10
2022-10-05T07:33:35.211Z,5.53
2022-10-05T07:37:03.136Z,5.27
2022-10-05T07:40:13.381Z,5.03
2022-10-05T07:43:40.134Z,5.17
2022-10-05T07:46:55.816Z,5.07
2022-10-05T07:50:04.028Z,5.03
2022-10-05T07:53:16.223Z,5.03
2022-10-05T07:56:24.497Z,5.10
2022-10-05T07:59:32.775Z,4.70
2022-10-05T08:02:44.379Z,4.73
2022-10-05T08:05:48.344Z,4.23
2022-10-05T08:08:57.321Z,4.83
2022-10-05T08:12:10.528Z,4.60
2022-10-05T08:15:16.649Z,5.07
2022-10-05T08:18:27.576Z,4.97
2022-10-05T08:21:35.189Z,4.50
2022-10-05T08:24:46.746Z,5.27
2022-10-05T08:27:54.981Z,4.50
2022-10-05T08:31:04.216Z,5.07
2022-10-05T08:34:27.035Z,4.63
2022-10-05T08:37:33.158Z,4.97
2022-10-05T08:41:07.047Z,5.00
2022-10-05T08:44:48.176Z,4.50
2022-10-05T08:48:16.123Z,4.00
2022-10-05T08:51:50.628Z,4.57
2022-10-05T08:55:28.185Z,4.37
2022-10-05T08:58:51.093Z,4.63
2022-10-05T09:02:21.785Z,4.37
2022-10-05T09:05:47.518Z,4.23
2022-10-05T09:09:14.083Z,4.87
2022-10-05T09:12:41.131Z,5.37
2022-10-05T09:16:08.138Z,5.13
2022-10-05T09:19:39.702Z,4.93
2022-10-05T09:23:07.356Z,4.53
2022-10-05T09:26:43.638Z,4.67
2022-10-05T09:30:13.637Z,4.20
2022-10-05T09:33:35.873Z,4.23
2022-10-05T09:37:22.333Z,4.57
2022-10-05T09:41:00.255Z,4.97
2022-10-05T09:44:56.371Z,4.37
2022-10-05T09:48:39.058Z,4.77
2022-10-05T09:52:16.467Z,4.60
2022-10-05T09:55:46.698Z,4.50
2022-10-05T09:59:35.025Z,4.40
2022-10-05T10:03:05.511Z,4.83
2022-10-05T10:06:22.047Z,4.33
2022-10-05T10:09:38.471Z,4.87
2022-10-05T10:13:00.410Z,4.73
2022-10-05T10:16:24.575Z,4.57
2022-10-05T10:19:47.566Z,4.60
2022-10-05T10:23:22.572Z,4.57
2022-10-05T10:26:59.245Z,5.10
2022-10-05T10:30:27.734Z,4.63
2022-10-05T10:34:02.683Z,4.73
2022-10-05T10:37:39.103Z,4.10
2022-10-05T10:40:58.357Z,4.97
2022-10-05T10:44:29.376Z,4.90
2022-10-05T10:47:42.433Z,5.10
2022-10-05T10:51:14.841Z,4.70
2022-10-05T10:54:44.584Z,4.93
2022-10-05T11:01:38.285Z,4.53
2022-10-05T11:05:09.093Z,4.70
2022-10-05T11:08:41.437Z,5.00
2022-10-05T11:12:21.950Z,4.60
2022-10-05T11:15:56.316Z,5.43
2022-10-05T11:19:16.877Z,5.23
2022-10-05T11:22:47.343Z,4.60
2022-10-05T11:26:15.266Z,4.60
2022-10-05T11:30:03.920Z,5.20
2022-10-05T11:33:48.696Z,4.57
2022-10-05T11:37:39.675Z,4.30
2022-10-05T11:41:04.311Z,4.50
2022-10-05T11:44:51.779Z,5.43
2022-10-05T11:48:23.050Z,4.50
2022-10-05T11:51:35.342Z,4.73
2022-10-05T11:55:15.910Z,5.03
2022-10-05T11:58:25.768Z,4.70
2022-10-05T12:01:34.521Z,4.83
2022-10-05T12:04:48.377Z,4.70
2022-10-05T12:08:01.614Z,4.97
2022-10-05T12:11:15.003Z,4.87
2022-10-05T12:14:28.238Z,4.33
2022-10-05T12:17:37.607Z,4.37
2022-10-05T12:20:46.452Z,4.33
2022-10-05T12:23:54.756Z,4.70
2022-10-05T12:27:02.150Z,4.70
2022-10-05T12:30:14.043Z,4.50
2022-10-05T12:33:20.586Z,4.40
2022-10-05T12:36:46.300Z,3.90
2022-10-05T12:40:02.127Z,3.67
2022-10-05T12:43:16.248Z,3.50
2022-10-05T12:46:28.186Z,3.57
2022-10-05T12:49:55.364Z,3.00
2022-10-05T12:53:25.504Z,3.37
2022-10-05T12:56:43.012Z,3.50
2022-10-05T12:59:54.784Z,3.60
2022-10-05T13:03:02.720Z,3.33
2022-10-05T13:06:15.742Z,3.47
2022-10-05T13:09:25.174Z,3.70
2022-10-05T13:12:41.787Z,3.20
2022-10-05T13:15:51.957Z,3.57
2022-10-05T13:19:05.756Z,3.50
2022-10-05T13:22:27.853Z,3.50
2022-10-05T13:25:33.486Z,3.47
2022-10-05T13:28:42.745Z,3.40
2022-10-05T13:31:54.191Z,3.30
2022-10-05T13:35:11.297Z,3.70
2022-10-05T13:38:27.417Z,3.40
2022-10-05T13:41:41.162Z,3.70
2022-10-05T13:44:48.995Z,3.60
2022-10-05T13:48:09.769Z,3.47
2022-10-05T13:51:19.463Z,3.47
2022-10-05T13:54:29.470Z,3.07
2022-10-05T13:57:46.013Z,3.00
2022-10-05T14:00:53.999Z,3.40
2022-10-05T14:04:16.813Z,3.60
2022-10-05T14:07:34.087Z,3.87
2022-10-05T14:10:39.155Z,3.87
2022-10-05T14:13:47.732Z,3.70
2022-10-05T14:16:53.932Z,3.43
2022-10-05T14:20:00.923Z,3.07
2022-10-05T14:23:17.312Z,3.80
2022-10-05T14:26:35.622Z,3.83
2022-10-05T14:29:39.967Z,3.47
2022-10-05T14:32:49.729Z,3.77
2022-10-05T14:35:55.452Z,3.80
2022-10-05T14:39:01.993Z,4.20
2022-10-05T14:42:15.481Z,4.03
2022-10-05T14:45:20.983Z,3.70
2022-10-05T14:48:25.104Z,3.90
2022-10-05T14:51:33.557Z,3.53
2022-10-05T14:54:46.746Z,3.83
2022-10-05T14:58:00.176Z,4.07
2022-10-05T15:01:12.696Z,4.60
2022-10-05T15:04:24.945Z,4.17
2022-10-05T15:07:38.466Z,3.80
2022-10-05T15:10:46.351Z,4.00
2022-10-05T15:13:49.781Z,3.73
2022-10-05T15:16:55.093Z,4.20
2022-10-05T15:20:05.037Z,3.67
2022-10-05T15:23:24.853Z,3.50
2022-10-05T15:26:39.499Z,3.50
2022-10-05T15:29:59.355Z,3.63
2022-10-05T15:33:13.187Z,3.57
2022-10-05T15:36:19.989Z,3.70
2022-10-05T15:39:34.711Z,4.13
2022-10-05T15:42:41.440Z,3.97
2022-10-05T15:45:53.741Z,4.00
2022-10-05T15:49:08.433Z,3.97
2022-10-05T15:52:23.900Z,3.80
2022-10-05T15:55:35.137Z,4.07
2022-10-05T15:58:47.672Z,3.60
2022-10-05T16:01:55.638Z,4.27
2022-10-05T16:05:08.603Z,4.23
2022-10-05T16:08:43.070Z,3.70
2022-10-05T16:12:00.828Z,4.03
2022-10-05T16:15:26.442Z,3.97
2022-10-05T16:18:48.198Z,4.03
2022-10-05T16:21:58.048Z,4.07
2022-10-05T16:25:09.928Z,4.33
2022-10-05T16:28:23.386Z,4.10
2022-10-05T16:31:32.045Z,4.30
2022-10-05T16:34:49.338Z,4.33
2022-10-05T16:38:05.384Z,4.70
2022-10-05T16:41:16.758Z,4.27
2022-10-05T16:44:32.265Z,4.67
2022-10-05T16:47:46.608Z,5.00
2022-10-05T16:51:03.393Z,4.90
2022-10-05T16:54:19.900Z,4.60
2022-10-05T16:57:25.156Z,5.03
2022-10-05T17:00:38.556Z,4.90
2022-10-05T17:03:54.268Z,5.00
2022-10-05T17:07:20.878Z,5.23
2022-10-05T17:10:40.995Z,5.60
2022-10-05T17:14:09.825Z,5.63
2022-10-05T17:17:39.395Z,5.47
2022-10-05T17:20:58.909Z,6.17
2022-10-05T17:24:22.334Z,5.53
2022-10-05T17:27:35.209Z,5.73
2022-10-05T17:30:51.333Z,6.70
2022-10-05T17:34:27.208Z,7.40
2022-10-05T17:37:36.499Z,6.53
2022-10-05T17:40:40.439Z,7.60
2022-10-05T17:44:28.152Z,7.70
2022-10-05T17:47:55.762Z,8.13
2022-10-05T17:51:17.622Z,7.73
2022-10-05T17:54:39.738Z,11.30
2022-10-05T17:57:42.616Z,9.70
2022-10-05T18:01:17.633Z,9.77
2022-10-05T18:04:38.476Z,9.63
2022-10-05T18:07:48.476Z,9.83
2022-10-05T18:11:17.224Z,8.90
2022-10-05T18:14:23.159Z,9.03
2022-10-05T18:17:42.159Z,8.50
2022-10-05T18:21:23.384Z,8.23
2022-10-05T18:24:56.008Z,8.20
2022-10-05T18:28:14.225Z,8.43
2022-10-05T18:31:27.362Z,8.97
2022-10-05T18:34:36.889Z,9.13
2022-10-05T18:37:50.151Z,9.63
2022-10-05T18:41:01.415Z,9.60
2022-10-05T18:44:20.169Z,10.20
2022-10-05T18:47:29.733Z,9.10
2022-10-05T18:50:41.943Z,9.90
2022-10-05T18:53:50.756Z,9.07
2022-10-05T18:56:55.156Z,8.57
2022-10-05T19:00:03.000Z,8.00
2022-10-05T19:03:15.892Z,7.67
2022-10-05T19:06:25.883Z,6.93
2022-10-05T19:09:47.895Z,7.50
2022-10-05T19:13:01.288Z,8.33
2022-10-05T19:16:19.271Z,7.77
2022-10-05T19:19:37.213Z,9.07
2022-10-05T19:22:54.027Z,8.43
2022-10-05T19:26:08.202Z,8.87
2022-10-05T19:29:23.553Z,7.90
2022-10-05T19:32:32.191Z,7.80
2022-10-05T19:35:43.807Z,7.20
2022-10-05T19:38:59.886Z,7.97
2022-10-05T19:42:16.426Z,8.00
2022-10-05T19:45:24.160Z,8.13
2022-10-05T19:48:33.820Z,7.53
2022-10-05T19:51:47.933Z,7.63
2022-10-05T19:55:04.584Z,7.17
2022-10-05T19:58:19.535Z,6.80
2022-10-05T20:01:30.805Z,6.90
2022-10-05T20:04:36.426Z,6.03
2022-10-05T20:07:39.192Z,6.07
2022-10-05T20:10:42.060Z,5.80
2022-10-05T20:13:47.183Z,5.90
2022-10-05T20:17:36.981Z,5.70
2022-10-05T20:20:44.482Z,5.87
2022-10-05T20:24:07.374Z,5.13
2022-10-05T20:27:37.977Z,4.93
2022-10-05T20:30:40.749Z,5.37
2022-10-05T20:33:44.902Z,5.50
2022-10-05T20:36:48.667Z,5.10
2022-10-05T20:39:51.795Z,4.70
2022-10-05T20:42:54.713Z,4.83
2022-10-05T20:45:57.746Z,5.40
2022-10-05T20:49:02.592Z,4.57
2022-10-05T20:52:06.504Z,4.70
2022-10-05T20:55:11.382Z,4.93
2022-10-05T20:58:14.143Z,5.00
2022-10-05T21:01:18.103Z,4.70
2022-10-05T21:04:24.006Z,4.80
2022-10-05T21:07:26.878Z,4.90
2022-10-05T21:10:29.672Z,5.37
2022-10-05T21:13:32.424Z,4.97
2022-10-05T21:16:38.079Z,5.37
2022-10-05T21:19:42.319Z,5.30
2022-10-05T21:22:45.013Z,4.77
2022-10-05T21:25:48.368Z,5.13
2022-10-05T21:28:51.223Z,5.17
2022-10-05T21:31:54.065Z,4.80
2022-10-05T21:34:58.212Z,5.27
2022-10-05T21:38:01.003Z,5.03
2022-10-05T21:41:04.185Z,4.93
2022-10-05T21:44:07.195Z,5.20
2022-10-05T21:47:10.062Z,4.43
2022-10-05T21:50:14.489Z,4.30
2022-10-05T21:53:19.383Z,4.60
2022-10-05T21:56:25.473Z,4.70
2022-10-05T21:59:31.846Z,5.07
2022-10-05T22:02:35.009Z,4.60
2022-10-05T22:05:39.257Z,4.90
2022-10-05T22:08:42.423Z,4.63
2022-10-05T22:11:47.805Z,4.30
2022-10-05T22:14:50.627Z,4.20
2022-10-05T22:17:53.399Z,4.13
2022-10-05T22:20:57.556Z,4.90
2022-10-05T22:24:01.581Z,4.60
2022-10-05T22:27:04.453Z,4.10
2022-10-05T22:30:08.808Z,4.33
2022-10-05T22:33:12.228Z,4.00
2022-10-05T22:36:16.934Z,4.43
2022-10-05T22:39:19.693Z,4.10
2022-10-05T22:42:22.621Z,4.17
2022-10-05T22:45:30.347Z,4.60
2022-10-05T22:48:35.203Z,4.50
2022-10-05T22:51:39.372Z,4.63
2022-10-05T22:54:42.271Z,4.50
2022-10-05T22:57:45.216Z,4.67
2022-10-05T23:00:58.049Z,4.30
2022-10-05T23:04:01.828Z,4.67
2022-10-05T23:07:06.270Z,4.77
2022-10-05T23:10:11.237Z,4.63
2022-10-05T23:13:14.054Z,4.63
2022-10-05T23:16:18.884Z,4.33
2022-10-05T23:19:23.077Z,4.60
2022-10-05T23:22:27.335Z,4.37
2022-10-05T23:25:30.123Z,4.93
2022-10-05T23:28:33.463Z,4.93
2022-10-05T23:31:36.861Z,4.97
2022-10-05T23:34:39.620Z,4.80
2022-10-05T23:37:45.440Z,4.37
2022-10-05T23:40:48.362Z,4.60
2022-10-05T23:43:51.112Z,4.90
2022-10-05T23:46:53.987Z,5.27
2022-10-05T23:49:56.778Z,4.77
2022-10-05T23:53:00.844Z,5.33
2022-10-05T23:56:03.971Z,4.97
2022-10-05T23:59:06.758Z,5.00
