createdAt,value
2023-05-08T00:00:07.767Z,74.10
2023-05-08T00:02:08.068Z,73.50
2023-05-08T00:04:08.559Z,77.60
2023-05-08T00:06:08.955Z,83.60
2023-05-08T00:08:09.250Z,79.20
2023-05-08T00:10:09.548Z,87.20
2023-05-08T00:12:09.850Z,80.10
2023-05-08T00:14:10.121Z,81.40
2023-05-08T00:16:10.463Z,84.90
2023-05-08T00:18:10.749Z,81.50
2023-05-08T00:20:11.290Z,80.90
2023-05-08T00:22:11.629Z,77.90
2023-05-08T00:24:11.922Z,78.00
2023-05-08T00:26:12.211Z,64.20
2023-05-08T00:28:12.497Z,71.60
2023-05-08T00:30:13.184Z,82.80
2023-05-08T00:32:13.694Z,78.00
2023-05-08T00:34:13.991Z,84.40
2023-05-08T00:36:14.273Z,80.50
2023-05-08T00:38:14.565Z,87.80
2023-05-08T00:40:15.115Z,86.90
2023-05-08T00:42:15.519Z,81.40
2023-05-08T00:44:15.832Z,89.70
2023-05-08T00:46:16.154Z,86.40
2023-05-08T00:48:16.444Z,76.30
2023-05-08T00:50:16.771Z,85.20
2023-05-08T00:52:17.598Z,74.20
2023-05-08T00:54:17.852Z,75.20
2023-05-08T00:56:18.142Z,59.40
2023-05-08T00:58:18.435Z,63.50
2023-05-08T01:00:18.749Z,70.40
2023-05-08T01:02:19.062Z,69.30
2023-05-08T01:04:19.377Z,70.90
2023-05-08T01:06:19.697Z,70.50
2023-05-08T01:08:19.979Z,71.80
2023-05-08T01:10:20.438Z,74.80
2023-05-08T01:12:20.670Z,77.90
2023-05-08T01:14:20.944Z,86.80
2023-05-08T01:16:21.313Z,76.70
2023-05-08T01:18:21.566Z,65.20
2023-05-08T01:20:21.891Z,63.60
2023-05-08T01:22:22.182Z,77.20
2023-05-08T01:24:22.470Z,69.10
2023-05-08T01:26:22.772Z,80.80
2023-05-08T01:28:23.064Z,64.10
2023-05-08T01:30:23.366Z,70.10
2023-05-08T01:32:23.698Z,62.40
2023-05-08T01:34:23.990Z,72.60
2023-05-08T01:36:24.279Z,74.20
2023-05-08T01:38:24.555Z,73.00
2023-05-08T01:40:24.879Z,72.90
2023-05-08T01:42:25.164Z,70.40
2023-05-08T01:44:25.444Z,61.10
2023-05-08T01:46:25.790Z,54.00
2023-05-08T01:48:26.047Z,77.80
2023-05-08T01:50:26.365Z,83.60
2023-05-08T01:52:26.670Z,80.70
2023-05-08T01:54:27.009Z,84.70
2023-05-08T01:56:27.321Z,81.60
2023-05-08T01:58:27.644Z,84.90
2023-05-08T02:00:27.969Z,81.80
2023-05-08T02:02:28.381Z,85.60
2023-05-08T02:04:28.736Z,53.20
2023-05-08T02:06:29.042Z,70.50
2023-05-08T02:08:29.348Z,74.00
2023-05-08T02:10:29.619Z,83.50
2023-05-08T02:12:29.917Z,77.30
2023-05-08T02:14:30.320Z,73.10
2023-05-08T02:16:30.628Z,78.60
2023-05-08T02:18:30.880Z,80.20
2023-05-08T02:20:31.168Z,71.70
2023-05-08T02:22:31.483Z,67.60
2023-05-08T02:24:31.792Z,66.80
2023-05-08T02:26:32.064Z,53.20
2023-05-08T02:28:32.356Z,60.50
2023-05-08T02:30:32.698Z,51.20
2023-05-08T02:32:32.986Z,56.50
2023-05-08T02:34:33.242Z,55.00
2023-05-08T02:36:33.565Z,50.20
2023-05-08T02:38:33.835Z,42.70
2023-05-08T02:40:34.162Z,36.10
2023-05-08T02:42:34.423Z,35.10
2023-05-08T02:44:34.736Z,35.70
2023-05-08T02:46:35.113Z,35.70
2023-05-08T02:48:35.508Z,43.10
2023-05-08T02:50:35.815Z,40.10
2023-05-08T02:52:36.157Z,39.80
2023-05-08T02:54:36.456Z,36.40
2023-05-08T02:56:36.736Z,39.70
2023-05-08T02:58:37.018Z,33.40
2023-05-08T03:00:37.319Z,37.50
2023-05-08T03:02:37.723Z,42.30
2023-05-08T03:04:38.040Z,44.10
2023-05-08T03:06:38.303Z,44.10
2023-05-08T03:08:38.627Z,40.80
2023-05-08T03:10:38.948Z,42.20
2023-05-08T03:12:40.658Z,56.60
2023-05-08T03:14:42.907Z,61.30
2023-05-08T03:16:43.208Z,72.90
2023-05-08T03:18:43.614Z,75.90
2023-05-08T03:20:43.864Z,82.80
2023-05-08T03:22:44.189Z,80.80
2023-05-08T03:24:44.491Z,80.80
2023-05-08T03:26:44.762Z,85.00
2023-05-08T03:28:45.046Z,86.00
2023-05-08T03:30:45.356Z,86.30
2023-05-08T03:32:45.666Z,80.80
2023-05-08T03:34:46.028Z,77.60
2023-05-08T03:36:46.323Z,72.40
2023-05-08T03:38:46.600Z,67.60
2023-05-08T03:40:46.909Z,66.60
2023-05-08T03:42:47.218Z,67.60
2023-05-08T03:44:47.499Z,69.50
2023-05-08T03:46:47.882Z,52.60
2023-05-08T03:48:48.134Z,56.30
2023-05-08T03:50:48.465Z,60.00
2023-05-08T03:52:48.717Z,71.80
2023-05-08T03:54:49.053Z,68.50
2023-05-08T03:56:49.333Z,69.60
2023-05-08T03:58:49.638Z,55.70
2023-05-08T04:00:49.918Z,58.60
2023-05-08T04:02:50.283Z,67.80
2023-05-08T04:04:50.607Z,62.40
2023-05-08T04:06:51.189Z,61.80
2023-05-08T04:08:51.593Z,62.60
2023-05-08T04:10:51.933Z,72.70
2023-05-08T04:12:52.243Z,71.30
2023-05-08T04:14:54.205Z,58.00
2023-05-08T04:16:56.581Z,55.90
2023-05-08T04:18:56.872Z,52.00
2023-05-08T04:20:57.198Z,65.80
2023-05-08T04:22:57.486Z,50.40
2023-05-08T04:24:57.763Z,61.50
2023-05-08T04:26:58.076Z,63.60
2023-05-08T04:28:58.357Z,50.70
2023-05-08T04:30:58.674Z,39.40
2023-05-08T04:32:58.993Z,51.10
2023-05-08T04:34:59.314Z,67.80
2023-05-08T04:36:59.589Z,58.40
2023-05-08T04:38:59.902Z,51.60
2023-05-08T04:41:00.260Z,69.10
2023-05-08T04:43:00.552Z,64.40
2023-05-08T04:45:00.795Z,65.60
2023-05-08T04:47:01.093Z,58.30
2023-05-08T04:49:01.398Z,53.10
2023-05-08T04:51:01.677Z,53.00
2023-05-08T04:53:01.968Z,50.00
2023-05-08T04:55:02.431Z,53.40
2023-05-08T04:57:02.707Z,59.50
2023-05-08T04:59:03.125Z,58.00
2023-05-08T05:01:03.394Z,58.50
2023-05-08T05:03:03.815Z,54.20
2023-05-08T05:05:04.095Z,55.90
2023-05-08T05:07:04.383Z,72.90
2023-05-08T05:09:04.700Z,79.80
2023-05-08T05:11:05.045Z,71.80
2023-05-08T05:13:05.331Z,79.20
2023-05-08T05:15:05.653Z,76.10
2023-05-08T05:17:05.907Z,63.60
2023-05-08T05:19:06.189Z,70.50
2023-05-08T05:21:06.523Z,73.30
2023-05-08T05:23:06.826Z,80.60
2023-05-08T05:25:07.130Z,78.60
2023-05-08T05:27:07.494Z,86.10
2023-05-08T05:29:07.761Z,73.90
2023-05-08T05:31:08.077Z,88.90
2023-05-08T05:33:08.406Z,82.10
2023-05-08T05:35:08.697Z,85.90
2023-05-08T05:37:08.972Z,103.70
2023-05-08T05:39:09.273Z,89.80
2023-05-08T05:41:09.561Z,105.00
2023-05-08T05:43:09.874Z,91.40
2023-05-08T05:45:10.211Z,72.10
2023-05-08T05:47:10.619Z,93.60
2023-05-08T05:49:10.905Z,91.70
2023-05-08T05:51:11.352Z,100.00
2023-05-08T05:53:11.649Z,102.10
2023-05-08T05:55:12.253Z,101.90
2023-05-08T05:57:12.855Z,90.70
2023-05-08T05:59:13.173Z,67.00
2023-05-08T06:01:13.474Z,91.30
2023-05-08T06:03:13.843Z,93.70
2023-05-08T06:05:14.405Z,91.10
2023-05-08T06:07:14.870Z,88.10
2023-05-08T06:09:15.149Z,74.90
2023-05-08T06:11:15.477Z,64.30
2023-05-08T06:13:15.833Z,74.00
2023-05-08T06:15:16.193Z,96.30
2023-05-08T06:17:16.471Z,82.40
2023-05-08T06:19:16.791Z,76.90
2023-05-08T06:21:17.067Z,99.50
2023-05-08T06:23:17.431Z,117.10
2023-05-08T06:25:17.696Z,104.40
2023-05-08T06:27:18.010Z,83.40
2023-05-08T06:29:18.305Z,100.80
2023-05-08T06:31:18.665Z,63.90
2023-05-08T06:33:18.917Z,47.10
2023-05-08T06:35:19.221Z,64.40
2023-05-08T06:37:19.529Z,72.00
2023-05-08T06:39:19.778Z,79.90
2023-05-08T06:41:20.082Z,79.40
2023-05-08T06:43:20.379Z,67.70
2023-05-08T06:45:20.644Z,66.70
2023-05-08T06:47:21.156Z,95.00
2023-05-08T06:49:21.391Z,91.40
2023-05-08T06:51:21.715Z,114.80
2023-05-08T06:53:21.994Z,100.20
2023-05-08T06:55:22.347Z,112.40
2023-05-08T06:57:22.613Z,95.90
2023-05-08T06:59:22.950Z,95.10
2023-05-08T07:01:23.232Z,107.20
2023-05-08T07:03:23.553Z,108.10
2023-05-08T07:05:23.852Z,112.70
2023-05-08T07:07:24.140Z,92.10
2023-05-08T07:09:24.438Z,75.70
2023-05-08T07:11:24.749Z,68.40
2023-05-08T07:13:25.083Z,66.20
2023-05-08T07:15:26.870Z,97.00
2023-05-08T07:17:27.410Z,97.70
2023-05-08T07:19:27.729Z,112.00
2023-05-08T07:21:28.017Z,102.10
2023-05-08T07:23:28.324Z,136.80
2023-05-08T07:25:28.639Z,130.70
2023-05-08T07:27:28.918Z,128.00
2023-05-08T07:29:29.232Z,133.70
2023-05-08T07:31:29.541Z,135.50
2023-05-08T07:33:29.843Z,128.50
2023-05-08T07:35:30.290Z,124.60
2023-05-08T07:37:30.573Z,145.10
2023-05-08T07:39:30.852Z,121.80
2023-05-08T07:41:31.178Z,103.10
2023-05-08T07:43:31.499Z,103.90
2023-05-08T07:45:31.798Z,115.90
2023-05-08T07:47:32.097Z,93.50
2023-05-08T07:49:32.460Z,84.60
2023-05-08T07:51:32.841Z,99.30
2023-05-08T07:53:33.121Z,125.00
2023-05-08T07:55:33.396Z,146.40
2023-05-08T07:57:33.701Z,142.50
2023-05-08T07:59:34.036Z,131.50
2023-05-08T08:01:34.326Z,143.20
2023-05-08T08:03:34.835Z,136.90
2023-05-08T08:05:35.163Z,124.70
2023-05-08T08:07:35.458Z,116.40
2023-05-08T08:09:35.741Z,125.30
2023-05-08T08:11:36.050Z,120.30
2023-05-08T08:13:36.333Z,117.00
2023-05-08T08:15:36.648Z,112.20
2023-05-08T08:17:36.974Z,124.70
2023-05-08T08:19:37.217Z,114.30
2023-05-08T08:21:37.511Z,121.00
2023-05-08T08:23:37.934Z,95.30
2023-05-08T08:25:38.207Z,117.80
2023-05-08T08:27:38.503Z,130.00
2023-05-08T08:29:38.830Z,114.00
2023-05-08T08:31:39.222Z,80.30
2023-05-08T08:33:39.602Z,72.00
2023-05-08T08:35:39.925Z,53.80
2023-05-08T08:37:40.197Z,91.10
2023-05-08T08:39:40.640Z,89.20
2023-05-08T08:41:40.917Z,77.60
2023-05-08T08:43:41.210Z,92.70
2023-05-08T08:45:41.500Z,56.60
2023-05-08T08:47:41.918Z,83.00
2023-05-08T08:49:42.279Z,59.50
2023-05-08T08:51:42.534Z,75.40
2023-05-08T08:53:42.839Z,44.30
2023-05-08T08:55:43.220Z,62.60
2023-05-08T08:57:43.488Z,47.80
2023-05-08T08:59:43.805Z,49.40
2023-05-08T09:01:44.179Z,52.30
2023-05-08T09:03:44.956Z,30.70
2023-05-08T09:05:46.386Z,26.60
2023-05-08T09:07:46.681Z,22.90
2023-05-08T09:09:46.965Z,30.70
2023-05-08T09:11:47.354Z,28.00
2023-05-08T09:13:47.701Z,23.30
2023-05-08T09:15:48.011Z,52.20
2023-05-08T09:17:48.352Z,18.80
2023-05-08T09:19:48.634Z,20.10
2023-05-08T09:21:48.963Z,21.80
2023-05-08T09:23:49.241Z,31.10
2023-05-08T09:25:49.554Z,29.30
2023-05-08T09:27:49.937Z,19.10
2023-05-08T09:29:50.186Z,20.90
2023-05-08T09:31:50.599Z,21.20
2023-05-08T09:33:50.963Z,19.70
2023-05-08T09:35:51.235Z,25.00
2023-05-08T09:37:51.560Z,42.10
2023-05-08T09:39:51.893Z,52.90
2023-05-08T09:41:52.193Z,41.10
2023-05-08T09:43:52.683Z,19.70
2023-05-08T09:45:53.055Z,24.20
2023-05-08T09:47:53.368Z,24.50
2023-05-08T09:49:53.645Z,23.70
2023-05-08T09:51:53.973Z,20.10
2023-05-08T09:53:54.281Z,17.30
2023-05-08T09:55:54.602Z,21.60
2023-05-08T09:57:54.905Z,25.70
2023-05-08T09:59:55.301Z,26.20
2023-05-08T10:01:55.573Z,24.80
2023-05-08T10:03:55.946Z,22.40
2023-05-08T10:05:56.244Z,23.40
2023-05-08T10:07:56.626Z,22.40
2023-05-08T10:09:56.884Z,26.00
2023-05-08T10:11:57.193Z,31.00
2023-05-08T10:13:57.474Z,29.30
2023-05-08T10:15:57.888Z,25.10
2023-05-08T10:17:58.173Z,28.70
2023-05-08T10:19:58.473Z,27.90
2023-05-08T10:21:58.772Z,33.80
2023-05-08T10:23:59.088Z,33.90
2023-05-08T10:25:59.420Z,31.50
2023-05-08T10:27:59.711Z,38.10
2023-05-08T10:30:00.014Z,46.70
2023-05-08T10:32:00.435Z,37.80
2023-05-08T10:34:00.695Z,35.50
2023-05-08T10:36:01.025Z,40.50
2023-05-08T10:38:01.310Z,45.00
2023-05-08T10:40:01.672Z,48.20
2023-05-08T10:42:01.985Z,46.40
2023-05-08T10:44:03.513Z,47.50
2023-05-08T10:46:03.923Z,50.60
2023-05-08T10:48:04.322Z,44.90
2023-05-08T10:50:04.612Z,47.60
2023-05-08T10:52:04.941Z,43.50
2023-05-08T10:54:05.224Z,35.20
2023-05-08T10:56:05.537Z,42.00
2023-05-08T10:58:05.830Z,36.50
2023-05-08T11:00:06.128Z,43.20
2023-05-08T11:02:06.530Z,50.50
2023-05-08T11:04:06.867Z,40.20
2023-05-08T11:06:07.156Z,44.40
2023-05-08T11:08:07.474Z,30.20
2023-05-08T11:10:07.769Z,27.20
2023-05-08T11:12:08.122Z,29.10
2023-05-08T11:14:08.383Z,39.90
2023-05-08T11:16:08.748Z,38.60
2023-05-08T11:18:09.178Z,39.20
2023-05-08T11:20:09.626Z,33.50
2023-05-08T11:22:09.863Z,30.40
2023-05-08T11:24:10.208Z,22.90
2023-05-08T11:26:10.492Z,23.50
2023-05-08T11:28:10.815Z,30.60
2023-05-08T11:30:11.373Z,24.90
2023-05-08T11:32:11.824Z,21.60
2023-05-08T11:34:12.135Z,21.80
2023-05-08T11:36:12.409Z,20.40
2023-05-08T11:38:12.740Z,22.50
2023-05-08T11:40:13.219Z,23.40
2023-05-08T11:42:13.570Z,25.50
2023-05-08T11:44:14.933Z,21.90
2023-05-08T11:46:15.529Z,24.10
2023-05-08T11:48:20.712Z,21.20
2023-05-08T11:50:20.984Z,22.80
2023-05-08T11:52:21.311Z,19.90
2023-05-08T11:54:21.627Z,22.70
2023-05-08T11:56:21.903Z,19.10
2023-05-08T11:58:22.345Z,20.10
2023-05-08T12:00:22.802Z,18.70
2023-05-08T12:02:23.208Z,17.30
2023-05-08T12:04:23.700Z,19.70
2023-05-08T12:06:24.116Z,17.70
2023-05-08T12:08:24.415Z,17.30
2023-05-08T12:10:24.701Z,17.00
2023-05-08T12:12:25.025Z,17.40
2023-05-08T12:14:25.345Z,15.60
2023-05-08T12:16:25.781Z,19.00
2023-05-08T12:18:26.128Z,17.80
2023-05-08T12:20:26.426Z,16.60
2023-05-08T12:22:26.808Z,17.10
2023-05-08T12:24:27.114Z,16.50
2023-05-08T12:26:27.414Z,16.00
2023-05-08T12:28:27.734Z,16.70
2023-05-08T12:30:28.030Z,19.40
2023-05-08T12:32:29.221Z,13.30
2023-05-08T12:34:29.629Z,19.40
2023-05-08T12:36:29.945Z,21.60
2023-05-08T12:38:30.244Z,17.30
2023-05-08T12:40:30.665Z,17.10
2023-05-08T12:42:31.034Z,18.20
2023-05-08T12:44:31.305Z,17.40
2023-05-08T12:46:31.670Z,18.10
2023-05-08T12:48:31.957Z,17.20
2023-05-08T12:50:32.254Z,15.10
2023-05-08T12:52:32.571Z,18.20
2023-05-08T12:54:32.932Z,17.80
2023-05-08T12:56:33.320Z,12.20
2023-05-08T12:58:33.611Z,14.60
2023-05-08T13:00:33.898Z,12.10
2023-05-08T13:02:37.310Z,13.20
2023-05-08T13:04:39.599Z,13.30
2023-05-08T13:06:39.954Z,13.90
2023-05-08T13:08:40.289Z,10.80
2023-05-08T13:10:40.560Z,9.50
2023-05-08T13:12:41.037Z,11.10
2023-05-08T13:14:41.321Z,10.10
2023-05-08T13:16:41.713Z,9.00
2023-05-08T13:18:41.945Z,12.20
2023-05-08T13:20:42.269Z,11.60
2023-05-08T13:22:42.611Z,9.70
2023-05-08T13:24:42.883Z,8.90
2023-05-08T13:26:43.152Z,9.60
2023-05-08T13:28:43.594Z,11.60
2023-05-08T13:30:43.868Z,8.20
2023-05-08T13:32:44.223Z,8.80
2023-05-08T13:34:50.713Z,8.70
2023-05-08T13:36:49.780Z,10.10
2023-05-08T13:38:50.054Z,9.20
2023-05-08T13:40:50.453Z,9.00
2023-05-08T13:42:50.681Z,10.70
2023-05-08T13:44:51.128Z,10.30
2023-05-08T13:46:51.419Z,12.20
2023-05-08T13:48:51.770Z,12.50
2023-05-08T13:50:52.253Z,8.80
2023-05-08T13:52:54.934Z,10.10
2023-05-08T13:54:55.690Z,9.30
2023-05-08T13:56:56.008Z,10.30
2023-05-08T13:58:56.312Z,9.70
2023-05-08T14:00:56.906Z,9.40
2023-05-08T14:02:57.231Z,12.30
2023-05-08T14:04:57.524Z,11.50
2023-05-08T14:06:57.874Z,10.30
2023-05-08T14:08:58.185Z,9.70
2023-05-08T14:10:58.558Z,10.70
2023-05-08T14:12:58.889Z,10.80
2023-05-08T14:14:59.267Z,10.60
2023-05-08T14:16:59.718Z,10.40
2023-05-08T14:19:00.173Z,10.30
2023-05-08T14:21:00.419Z,11.10
2023-05-08T14:23:00.731Z,11.00
2023-05-08T14:25:01.071Z,10.30
2023-05-08T14:27:01.389Z,10.30
2023-05-08T14:29:01.732Z,9.70
2023-05-08T14:31:02.208Z,9.80
2023-05-08T14:33:02.705Z,10.40
2023-05-08T14:35:03.041Z,9.60
2023-05-08T14:37:03.374Z,10.80
2023-05-08T14:39:03.828Z,9.90
2023-05-08T14:41:04.960Z,13.10
2023-05-08T14:43:05.325Z,10.20
2023-05-08T14:45:05.801Z,10.60
2023-05-08T14:47:06.071Z,10.90
2023-05-08T14:49:11.590Z,10.40
2023-05-08T14:51:12.682Z,11.70
2023-05-08T14:53:13.060Z,11.10
2023-05-08T14:55:13.943Z,10.90
2023-05-08T14:57:14.626Z,11.40
2023-05-08T14:59:14.958Z,12.00
2023-05-08T15:01:15.286Z,11.90
2023-05-08T15:03:15.613Z,12.70
2023-05-08T15:05:20.158Z,11.40
2023-05-08T15:07:20.786Z,11.80
2023-05-08T15:09:21.117Z,11.50
2023-05-08T15:13:21.805Z,12.50
2023-05-08T15:15:22.137Z,10.40
2023-05-08T15:17:22.481Z,12.70
2023-05-08T15:19:22.769Z,9.90
2023-05-08T15:21:23.169Z,10.60
2023-05-08T15:23:23.459Z,12.70
2023-05-08T15:25:23.745Z,10.80
2023-05-08T15:27:24.057Z,13.30
2023-05-08T15:29:24.403Z,10.10
2023-05-08T15:31:24.687Z,9.90
2023-05-08T15:33:25.040Z,11.80
2023-05-08T15:35:25.348Z,10.40
2023-05-08T15:37:25.883Z,11.60
2023-05-08T15:39:26.183Z,12.00
2023-05-08T15:41:26.469Z,10.10
2023-05-08T15:43:26.772Z,12.00
2023-05-08T15:45:27.065Z,11.70
2023-05-08T15:47:32.309Z,11.80
2023-05-08T15:49:32.644Z,10.50
2023-05-08T15:51:33.045Z,10.60
2023-05-08T15:53:33.491Z,10.70
2023-05-08T15:55:33.776Z,10.20
2023-05-08T15:57:34.096Z,9.20
2023-05-08T15:59:34.449Z,10.60
2023-05-08T16:01:34.832Z,10.70
2023-05-08T16:03:35.225Z,11.50
2023-05-08T16:05:35.571Z,9.60
2023-05-08T16:07:35.910Z,9.80
2023-05-08T16:09:36.310Z,9.60
2023-05-08T16:11:36.640Z,9.60
2023-05-08T16:13:37.113Z,10.90
2023-05-08T16:15:37.421Z,11.60
2023-05-08T16:17:37.737Z,9.90
2023-05-08T16:19:38.090Z,10.10
2023-05-08T16:21:38.340Z,11.60
2023-05-08T16:23:43.567Z,10.80
2023-05-08T16:25:43.948Z,11.50
2023-05-08T16:27:44.205Z,11.30
2023-05-08T16:29:44.478Z,10.70
2023-05-08T16:31:44.911Z,11.30
2023-05-08T16:33:45.237Z,11.20
2023-05-08T16:35:45.590Z,11.50
2023-05-08T16:37:45.936Z,11.00
2023-05-08T16:39:46.200Z,13.40
2023-05-08T16:41:46.633Z,10.00
2023-05-08T16:43:46.906Z,10.20
2023-05-08T16:45:47.227Z,10.80
2023-05-08T16:47:47.587Z,10.50
2023-05-08T16:49:47.889Z,12.10
2023-05-08T16:51:48.207Z,10.80
2023-05-08T16:53:48.533Z,11.40
2023-05-08T16:55:48.811Z,10.80
2023-05-08T16:57:49.239Z,14.00
2023-05-08T16:59:49.470Z,12.40
2023-05-08T17:01:49.799Z,10.30
2023-05-08T17:03:50.158Z,11.20
2023-05-08T17:05:50.431Z,11.70
2023-05-08T17:07:50.754Z,12.90
2023-05-08T17:09:51.054Z,11.60
2023-05-08T17:11:51.428Z,12.00
2023-05-08T17:13:51.853Z,12.00
2023-05-08T17:15:52.160Z,11.00
2023-05-08T17:17:52.475Z,12.20
2023-05-08T17:19:52.742Z,12.00
2023-05-08T17:21:53.060Z,11.50
2023-05-08T17:23:53.403Z,11.80
2023-05-08T17:25:53.743Z,11.70
2023-05-08T17:27:54.085Z,11.40
2023-05-08T17:29:54.484Z,12.50
2023-05-08T17:31:54.793Z,11.60
2023-05-08T17:33:55.106Z,12.60
2023-05-08T17:35:55.380Z,12.40
2023-05-08T17:37:55.697Z,12.40
2023-05-08T17:39:55.986Z,12.10
2023-05-08T17:41:56.288Z,12.20
2023-05-08T17:43:56.616Z,13.70
2023-05-08T17:45:57.107Z,12.80
2023-05-08T17:47:57.530Z,13.60
2023-05-08T17:49:57.846Z,12.20
2023-05-08T17:51:58.245Z,13.10
2023-05-08T17:53:58.581Z,13.80
2023-05-08T17:55:58.856Z,14.20
2023-05-08T17:57:59.538Z,13.10
2023-05-08T17:59:59.794Z,14.70
2023-05-08T18:02:00.333Z,13.50
2023-05-08T18:04:00.687Z,12.60
2023-05-08T18:06:01.058Z,14.20
2023-05-08T18:08:01.412Z,14.60
2023-05-08T18:10:01.790Z,15.80
2023-05-08T18:12:06.941Z,14.40
2023-05-08T18:14:07.372Z,14.50
2023-05-08T18:16:07.756Z,14.30
2023-05-08T18:18:08.284Z,13.60
2023-05-08T18:20:08.763Z,14.40
2023-05-08T18:22:09.054Z,13.40
2023-05-08T18:24:09.576Z,14.50
2023-05-08T18:26:10.111Z,15.10
2023-05-08T18:28:10.502Z,15.60
2023-05-08T18:30:11.164Z,15.70
2023-05-08T18:32:11.715Z,17.20
2023-05-08T18:34:12.432Z,17.20
2023-05-08T18:36:13.045Z,18.00
2023-05-08T18:38:13.972Z,18.20
2023-05-08T18:40:14.773Z,15.30
2023-05-08T18:42:15.303Z,16.40
2023-05-08T18:44:15.582Z,19.10
2023-05-08T18:46:15.931Z,18.00
2023-05-08T18:48:16.223Z,17.50
2023-05-08T18:50:16.775Z,19.00
2023-05-08T18:52:17.062Z,17.20
2023-05-08T18:54:17.439Z,17.50
2023-05-08T18:56:17.740Z,18.50
2023-05-08T18:58:18.064Z,16.50
2023-05-08T19:00:18.410Z,18.20
2023-05-08T19:02:18.773Z,18.30
2023-05-08T19:04:19.041Z,18.80
2023-05-08T19:06:19.510Z,18.90
2023-05-08T19:08:19.795Z,20.10
2023-05-08T19:10:20.135Z,21.90
2023-05-08T19:12:20.642Z,21.00
2023-05-08T19:14:21.153Z,19.90
2023-05-08T19:16:21.815Z,20.80
2023-05-08T19:18:22.268Z,19.30
2023-05-08T19:20:22.819Z,18.50
2023-05-08T19:22:23.293Z,18.50
2023-05-08T19:24:23.827Z,17.60
2023-05-08T19:26:24.304Z,20.60
2023-05-08T19:28:24.646Z,18.30
2023-05-08T19:30:24.972Z,18.80
2023-05-08T19:32:25.449Z,20.20
2023-05-08T19:34:25.885Z,19.90
2023-05-08T19:36:26.265Z,17.70
2023-05-08T19:38:26.706Z,19.20
2023-05-08T19:40:27.022Z,17.40
2023-05-08T19:42:27.481Z,20.30
2023-05-08T19:44:27.818Z,19.00
2023-05-08T19:46:28.189Z,20.70
2023-05-08T19:48:28.628Z,20.50
2023-05-08T19:50:29.114Z,20.00
2023-05-08T19:52:29.516Z,21.20
2023-05-08T19:54:30.000Z,19.90
2023-05-08T19:56:30.317Z,20.20
2023-05-08T19:58:30.705Z,19.10
2023-05-08T20:00:31.016Z,18.30
2023-05-08T20:02:31.510Z,20.10
2023-05-08T20:04:33.908Z,20.40
2023-05-08T20:06:37.136Z,20.70
2023-05-08T20:08:37.498Z,20.20
2023-05-08T20:10:37.996Z,19.80
2023-05-08T20:12:38.332Z,19.80
2023-05-08T20:14:38.686Z,17.80
2023-05-08T20:16:39.070Z,18.70
2023-05-08T20:18:39.409Z,19.00
2023-05-08T20:20:39.750Z,19.90
2023-05-08T20:22:40.045Z,18.50
2023-05-08T20:24:40.361Z,18.90
2023-05-08T20:26:40.787Z,17.80
2023-05-08T20:28:41.093Z,19.10
2023-05-08T20:30:41.456Z,19.20
2023-05-08T20:32:41.780Z,20.00
2023-05-08T20:34:42.100Z,18.50
2023-05-08T20:36:42.411Z,19.40
2023-05-08T20:38:42.729Z,21.10
2023-05-08T20:40:43.052Z,20.00
2023-05-08T20:42:43.463Z,19.30
2023-05-08T20:44:43.760Z,18.80
2023-05-08T20:46:44.049Z,19.70
2023-05-08T20:48:44.395Z,19.70
2023-05-08T20:50:44.681Z,19.00
2023-05-08T20:52:45.005Z,21.70
2023-05-08T20:54:45.297Z,21.20
2023-05-08T20:56:45.694Z,22.30
2023-05-08T20:58:46.131Z,19.80
2023-05-08T21:00:46.456Z,22.60
2023-05-08T21:02:46.826Z,22.60
2023-05-08T21:04:47.171Z,21.10
2023-05-08T21:06:47.440Z,20.90
2023-05-08T21:08:47.816Z,21.50
2023-05-08T21:10:48.159Z,21.60
2023-05-08T21:12:48.513Z,22.90
2023-05-08T21:14:48.940Z,22.20
2023-05-08T21:16:49.265Z,20.50
2023-05-08T21:18:49.597Z,23.30
2023-05-08T21:20:49.951Z,22.60
2023-05-08T21:22:50.318Z,21.40
2023-05-08T21:24:50.678Z,20.60
2023-05-08T21:26:50.947Z,22.00
2023-05-08T21:28:51.227Z,21.10
2023-05-08T21:30:51.673Z,21.50
2023-05-08T21:32:51.965Z,22.00
2023-05-08T21:34:52.271Z,24.30
2023-05-08T21:36:52.583Z,24.20
2023-05-08T21:38:52.887Z,22.00
2023-05-08T21:40:53.175Z,23.30
2023-05-08T21:42:53.507Z,22.00
2023-05-08T21:44:53.808Z,22.70
2023-05-08T21:46:54.240Z,21.00
2023-05-08T21:48:54.540Z,24.80
2023-05-08T21:50:54.807Z,22.20
2023-05-08T21:52:55.173Z,23.10
2023-05-08T21:54:55.482Z,23.10
2023-05-08T21:56:55.808Z,21.70
2023-05-08T21:58:56.142Z,23.00
2023-05-08T22:00:58.533Z,25.50
2023-05-08T22:02:59.315Z,23.70
2023-05-08T22:04:59.610Z,24.30
2023-05-08T22:06:59.964Z,23.70
2023-05-08T22:09:00.223Z,27.20
2023-05-08T22:11:00.519Z,25.50
2023-05-08T22:13:00.971Z,28.00
2023-05-08T22:15:01.274Z,25.50
2023-05-08T22:17:01.617Z,24.40
2023-05-08T22:19:02.073Z,26.20
2023-05-08T22:21:02.417Z,27.70
2023-05-08T22:23:02.747Z,29.40
2023-05-08T22:25:03.048Z,27.70
2023-05-08T22:27:03.358Z,25.10
2023-05-08T22:29:03.641Z,25.00
2023-05-08T22:31:04.094Z,27.70
2023-05-08T22:33:04.413Z,26.70
2023-05-08T22:35:04.778Z,27.60
2023-05-08T22:37:05.055Z,24.10
2023-05-08T22:39:05.322Z,26.40
2023-05-08T22:41:05.582Z,25.40
2023-05-08T22:43:05.896Z,24.80
2023-05-08T22:45:06.180Z,25.10
2023-05-08T22:47:06.525Z,21.70
2023-05-08T22:49:06.845Z,25.10
2023-05-08T22:51:07.261Z,25.20
2023-05-08T22:53:07.483Z,23.50
2023-05-08T22:55:07.827Z,23.60
2023-05-08T22:57:08.100Z,22.00
2023-05-08T22:59:08.441Z,22.90
2023-05-08T23:01:08.747Z,20.50
2023-05-08T23:03:09.042Z,21.00
2023-05-08T23:05:09.318Z,23.20
2023-05-08T23:07:09.722Z,23.20
2023-05-08T23:09:10.009Z,22.80
2023-05-08T23:11:10.300Z,23.50
2023-05-08T23:13:10.720Z,27.90
2023-05-08T23:15:11.053Z,23.30
2023-05-08T23:17:11.338Z,23.00
2023-05-08T23:19:11.627Z,23.30
2023-05-08T23:21:11.970Z,23.60
2023-05-08T23:23:12.371Z,25.50
2023-05-08T23:25:12.819Z,23.90
2023-05-08T23:27:13.232Z,23.30
2023-05-08T23:29:13.520Z,22.60
2023-05-08T23:31:13.832Z,23.10
2023-05-08T23:33:14.149Z,24.90
2023-05-08T23:35:14.680Z,24.20
2023-05-08T23:37:15.093Z,25.20
2023-05-08T23:39:15.535Z,24.30
2023-05-08T23:41:15.798Z,25.80
2023-05-08T23:43:16.126Z,26.00
2023-05-08T23:45:16.540Z,25.10
2023-05-08T23:47:17.009Z,23.30
2023-05-08T23:49:17.323Z,23.10
2023-05-08T23:51:17.673Z,24.20
2023-05-08T23:53:17.900Z,23.60
2023-05-08T23:55:18.347Z,25.20
2023-05-08T23:57:18.599Z,25.00
2023-05-08T23:59:18.987Z,22.90
