createdAt,value
2022-11-05T00:01:36.579Z,8.96
2022-11-05T00:04:57.187Z,8.94
2022-11-05T00:08:37.355Z,8.91
2022-11-05T00:12:12.851Z,8.88
2022-11-05T00:15:33.912Z,8.88
2022-11-05T00:18:36.061Z,8.90
2022-11-05T00:21:57.820Z,8.93
2022-11-05T00:25:14.828Z,8.96
2022-11-05T00:28:16.431Z,8.98
2022-11-05T00:31:17.995Z,8.98
2022-11-05T00:34:19.771Z,8.99
2022-11-05T00:37:21.598Z,8.98
2022-11-05T00:40:23.286Z,8.97
2022-11-05T00:43:43.946Z,8.96
2022-11-05T00:46:45.573Z,8.96
2022-11-05T00:49:47.334Z,8.95
2022-11-05T00:52:56.933Z,8.96
2022-11-05T00:55:59.110Z,8.98
2022-11-05T00:59:00.777Z,8.99
2022-11-05T01:02:02.560Z,9.01
2022-11-05T01:05:04.856Z,9.02
2022-11-05T01:08:06.807Z,9.02
2022-11-05T01:11:35.415Z,9.01
2022-11-05T01:14:37.136Z,8.97
2022-11-05T01:17:38.875Z,8.94
2022-11-05T01:20:40.915Z,8.93
2022-11-05T01:23:42.625Z,8.90
2022-11-05T01:26:44.666Z,8.84
2022-11-05T01:29:46.342Z,8.81
2022-11-05T01:32:48.061Z,8.79
2022-11-05T01:35:51.901Z,8.77
2022-11-05T01:38:53.852Z,8.76
2022-11-05T01:41:55.573Z,8.75
2022-11-05T01:45:03.231Z,8.74
2022-11-05T01:48:09.514Z,8.70
2022-11-05T01:51:14.548Z,8.65
2022-11-05T01:54:21.222Z,8.62
2022-11-05T01:57:23.637Z,8.62
2022-11-05T02:00:25.567Z,8.62
2022-11-05T02:03:27.391Z,8.62
2022-11-05T02:06:30.477Z,8.59
2022-11-05T02:09:39.522Z,8.55
2022-11-05T02:12:44.089Z,8.56
2022-11-05T02:15:49.619Z,8.58
2022-11-05T02:19:16.380Z,8.61
2022-11-05T02:22:44.803Z,8.63
2022-11-05T02:26:11.263Z,8.66
2022-11-05T02:29:39.980Z,8.67
2022-11-05T02:33:00.381Z,8.68
2022-11-05T02:36:50.766Z,8.69
2022-11-05T02:40:34.557Z,8.69
2022-11-05T02:44:14.842Z,8.68
2022-11-05T02:47:26.552Z,8.67
2022-11-05T02:50:34.456Z,8.65
2022-11-05T02:53:46.282Z,8.62
2022-11-05T02:56:50.268Z,8.59
2022-11-05T03:00:42.471Z,8.58
2022-11-05T03:03:48.805Z,8.58
2022-11-05T03:06:59.782Z,8.57
2022-11-05T03:10:22.649Z,8.58
2022-11-05T03:13:34.316Z,8.55
2022-11-05T03:16:39.964Z,8.51
2022-11-05T03:19:54.550Z,8.49
2022-11-05T03:23:19.381Z,8.51
2022-11-05T03:26:29.353Z,8.56
2022-11-05T03:29:37.716Z,8.60
2022-11-05T03:32:43.768Z,8.62
2022-11-05T03:35:52.482Z,8.66
2022-11-05T03:38:56.025Z,8.69
2022-11-05T03:41:58.259Z,8.73
2022-11-05T03:45:03.679Z,8.77
2022-11-05T03:48:06.939Z,8.80
2022-11-05T03:51:21.520Z,8.83
2022-11-05T03:54:23.194Z,8.86
2022-11-05T03:57:29.020Z,8.89
2022-11-05T04:00:30.973Z,8.90
2022-11-05T04:03:36.750Z,8.92
2022-11-05T04:06:57.305Z,8.95
2022-11-05T04:10:17.540Z,8.98
2022-11-05T04:13:24.961Z,9.01
2022-11-05T04:16:45.418Z,9.04
2022-11-05T04:20:06.330Z,9.07
2022-11-05T04:23:26.808Z,9.06
2022-11-05T04:26:28.537Z,9.00
2022-11-05T04:29:48.717Z,8.96
2022-11-05T04:33:02.584Z,8.93
2022-11-05T04:36:04.515Z,8.91
2022-11-05T04:39:06.205Z,8.87
2022-11-05T04:42:07.897Z,8.83
2022-11-05T04:45:09.608Z,8.80
2022-11-05T04:48:12.239Z,8.77
2022-11-05T04:51:13.992Z,8.74
2022-11-05T04:54:15.594Z,8.71
2022-11-05T04:57:17.360Z,8.68
2022-11-05T05:00:20.168Z,8.66
2022-11-05T05:03:21.797Z,8.63
2022-11-05T05:06:24.335Z,8.61
2022-11-05T05:09:25.891Z,8.60
2022-11-05T05:12:27.547Z,8.58
2022-11-05T05:15:29.128Z,8.55
2022-11-05T05:18:30.847Z,8.53
2022-11-05T05:21:42.425Z,8.50
2022-11-05T05:24:48.600Z,8.48
2022-11-05T05:27:53.790Z,8.46
2022-11-05T05:30:59.720Z,8.44
2022-11-05T05:34:01.419Z,8.39
2022-11-05T05:37:03.095Z,8.26
2022-11-05T05:40:05.461Z,8.07
2022-11-05T05:43:07.163Z,7.94
2022-11-05T05:46:11.902Z,7.83
2022-11-05T05:49:13.812Z,7.71
2022-11-05T05:52:15.408Z,7.64
2022-11-05T05:55:17.144Z,7.64
2022-11-05T05:58:18.873Z,7.65
2022-11-05T06:01:21.349Z,7.64
2022-11-05T06:04:23.153Z,7.60
2022-11-05T06:07:25.125Z,7.55
2022-11-05T06:10:26.926Z,7.55
2022-11-05T06:13:28.653Z,7.57
2022-11-05T06:16:35.798Z,7.61
2022-11-05T06:22:57.599Z,7.71
2022-11-05T06:26:02.934Z,7.75
2022-11-05T06:29:04.614Z,7.79
2022-11-05T06:32:06.222Z,7.82
2022-11-05T06:35:08.047Z,7.82
2022-11-05T06:38:09.658Z,7.79
2022-11-05T06:41:11.456Z,7.76
2022-11-05T06:44:13.063Z,7.76
2022-11-05T06:47:14.772Z,7.75
2022-11-05T06:50:16.836Z,7.73
2022-11-05T06:53:18.957Z,7.72
2022-11-05T06:56:20.733Z,7.72
2022-11-05T06:59:22.474Z,7.71
2022-11-05T07:02:24.209Z,7.71
2022-11-05T07:05:25.885Z,7.70
2022-11-05T07:08:32.302Z,7.70
2022-11-05T07:11:33.935Z,7.70
2022-11-05T07:14:35.680Z,7.69
2022-11-05T07:17:37.872Z,7.67
2022-11-05T07:20:40.138Z,7.67
2022-11-05T07:23:41.745Z,7.67
2022-11-05T07:26:43.703Z,7.66
2022-11-05T07:29:45.696Z,7.63
2022-11-05T07:32:47.244Z,7.63
2022-11-05T07:35:48.859Z,7.65
2022-11-05T07:38:50.522Z,7.66
2022-11-05T07:41:54.976Z,7.66
2022-11-05T07:44:56.650Z,7.66
2022-11-05T07:48:01.009Z,7.66
2022-11-05T07:51:02.770Z,7.68
2022-11-05T07:54:04.868Z,7.69
2022-11-05T07:57:06.525Z,7.71
2022-11-05T08:00:09.497Z,7.73
2022-11-05T08:03:15.907Z,7.74
2022-11-05T08:06:17.793Z,7.78
2022-11-05T08:09:19.415Z,7.77
2022-11-05T08:12:21.524Z,7.78
2022-11-05T08:15:23.911Z,7.82
2022-11-05T08:18:31.564Z,7.81
2022-11-05T08:21:33.221Z,7.81
2022-11-05T08:24:34.856Z,7.79
2022-11-05T08:27:36.493Z,7.80
2022-11-05T08:30:38.247Z,7.80
2022-11-05T08:33:39.940Z,7.77
2022-11-05T08:36:43.399Z,7.77
2022-11-05T08:39:45.079Z,7.76
2022-11-05T08:42:46.886Z,7.76
2022-11-05T08:45:48.647Z,7.81
2022-11-05T08:48:50.424Z,7.85
2022-11-05T08:51:51.989Z,7.86
2022-11-05T08:54:53.697Z,7.84
2022-11-05T08:57:58.951Z,7.83
2022-11-05T09:01:04.983Z,7.80
2022-11-05T09:04:07.096Z,7.84
2022-11-05T09:07:08.992Z,7.86
2022-11-05T09:10:10.889Z,7.85
2022-11-05T09:13:18.329Z,7.89
2022-11-05T09:16:25.903Z,7.95
2022-11-05T09:19:27.528Z,7.94
2022-11-05T09:22:29.215Z,7.96
2022-11-05T09:25:30.993Z,7.95
2022-11-05T09:28:33.330Z,7.93
2022-11-05T09:31:34.957Z,7.94
2022-11-05T09:34:36.797Z,7.95
2022-11-05T09:37:38.656Z,7.99
2022-11-05T09:41:02.075Z,7.97
2022-11-05T09:44:10.052Z,7.97
2022-11-05T09:47:16.387Z,7.99
2022-11-05T09:50:44.912Z,8.01
2022-11-05T09:53:46.847Z,8.07
2022-11-05T09:56:48.718Z,8.07
2022-11-05T10:00:02.820Z,8.14
2022-11-05T10:03:07.555Z,8.15
2022-11-05T10:06:13.326Z,8.13
2022-11-05T10:09:19.806Z,8.14
2022-11-05T10:12:46.670Z,8.22
2022-11-05T10:16:25.618Z,8.21
2022-11-05T10:19:36.483Z,8.22
2022-11-05T10:22:38.496Z,8.22
2022-11-05T10:26:10.882Z,8.20
2022-11-05T10:29:14.888Z,8.25
2022-11-05T10:32:38.179Z,8.24
2022-11-05T10:35:47.481Z,8.26
2022-11-05T10:38:49.374Z,8.32
2022-11-05T10:42:08.339Z,8.26
2022-11-05T10:45:27.131Z,8.25
2022-11-05T10:48:50.912Z,8.29
2022-11-05T10:51:56.942Z,8.21
2022-11-05T10:55:01.282Z,8.22
2022-11-05T10:58:15.405Z,8.25
2022-11-05T11:01:24.625Z,8.22
2022-11-05T11:04:27.377Z,8.21
2022-11-05T11:07:29.310Z,8.25
2022-11-05T11:10:35.024Z,8.27
2022-11-05T11:13:51.104Z,8.28
2022-11-05T11:16:57.474Z,8.25
2022-11-05T11:20:29.518Z,8.23
2022-11-05T11:23:37.000Z,8.27
2022-11-05T11:26:40.012Z,8.33
2022-11-05T11:29:48.959Z,8.32
2022-11-05T11:32:51.275Z,8.32
2022-11-05T11:35:53.000Z,8.28
2022-11-05T11:39:05.771Z,8.26
2022-11-05T11:42:46.589Z,8.23
2022-11-05T11:45:50.033Z,8.19
2022-11-05T11:48:51.728Z,8.21
2022-11-05T11:51:55.222Z,8.20
2022-11-05T11:55:12.436Z,8.23
2022-11-05T11:58:14.263Z,8.25
2022-11-05T12:01:54.018Z,8.24
2022-11-05T12:05:16.168Z,8.23
2022-11-05T12:08:45.250Z,8.29
2022-11-05T12:11:50.450Z,8.31
2022-11-05T12:14:57.967Z,8.30
2022-11-05T12:18:03.124Z,8.31
2022-11-05T12:21:52.060Z,8.32
2022-11-05T12:25:08.936Z,8.23
2022-11-05T12:28:20.883Z,8.23
2022-11-05T12:31:28.754Z,8.26
2022-11-05T12:35:01.925Z,8.24
2022-11-05T12:38:03.520Z,8.31
2022-11-05T12:41:05.106Z,8.31
2022-11-05T12:44:21.495Z,8.30
2022-11-05T12:47:47.949Z,8.31
2022-11-05T12:51:04.636Z,8.27
2022-11-05T12:54:19.654Z,8.29
2022-11-05T12:57:22.605Z,8.30
2022-11-05T13:00:26.345Z,8.29
2022-11-05T13:03:39.420Z,8.30
2022-11-05T13:06:43.498Z,8.33
2022-11-05T13:09:55.875Z,8.36
2022-11-05T13:13:13.937Z,8.37
2022-11-05T13:16:33.471Z,8.38
2022-11-05T13:19:36.897Z,8.39
2022-11-05T13:23:07.396Z,8.40
2022-11-05T13:26:20.173Z,8.38
2022-11-05T13:29:26.957Z,8.36
2022-11-05T13:32:35.254Z,8.39
2022-11-05T13:36:39.994Z,8.38
2022-11-05T13:39:46.604Z,8.36
2022-11-05T13:43:07.772Z,8.38
2022-11-05T13:46:28.290Z,8.40
2022-11-05T13:49:36.290Z,8.41
2022-11-05T13:52:59.649Z,8.41
2022-11-05T13:56:32.702Z,8.42
2022-11-05T14:00:00.190Z,8.43
2022-11-05T14:03:07.213Z,8.45
2022-11-05T14:06:10.363Z,8.46
2022-11-05T14:09:18.742Z,8.45
2022-11-05T14:12:34.574Z,8.51
2022-11-05T14:15:36.630Z,8.60
2022-11-05T14:18:43.007Z,8.61
2022-11-05T14:21:53.287Z,8.57
2022-11-05T14:24:55.102Z,8.52
2022-11-05T14:27:58.444Z,8.50
2022-11-05T14:31:01.129Z,8.48
2022-11-05T14:34:08.723Z,8.46
2022-11-05T14:37:13.455Z,8.43
2022-11-05T14:40:21.412Z,8.44
2022-11-05T14:43:25.230Z,8.42
2022-11-05T14:46:41.114Z,8.39
2022-11-05T14:49:53.095Z,8.35
2022-11-05T14:52:57.856Z,8.34
2022-11-05T14:56:03.598Z,8.36
2022-11-05T14:59:23.679Z,8.35
2022-11-05T15:02:32.392Z,8.35
2022-11-05T15:05:53.333Z,8.34
2022-11-05T15:09:00.951Z,8.33
2022-11-05T15:12:09.303Z,8.33
2022-11-05T15:15:28.609Z,8.32
2022-11-05T15:18:34.195Z,8.30
2022-11-05T15:21:36.488Z,8.31
2022-11-05T15:24:38.771Z,8.32
2022-11-05T15:28:05.538Z,8.40
2022-11-05T15:31:13.345Z,8.51
2022-11-05T15:34:29.017Z,8.45
2022-11-05T15:37:30.711Z,8.42
2022-11-05T15:40:33.291Z,8.37
2022-11-05T15:43:34.892Z,8.33
2022-11-05T15:46:36.628Z,8.29
2022-11-05T15:49:38.335Z,8.30
2022-11-05T15:52:48.682Z,8.30
2022-11-05T15:55:54.834Z,8.30
2022-11-05T15:59:03.884Z,8.32
2022-11-05T16:02:24.605Z,8.33
2022-11-05T16:05:29.297Z,8.33
2022-11-05T16:08:31.631Z,8.33
2022-11-05T16:11:33.477Z,8.34
2022-11-05T16:14:35.609Z,8.34
2022-11-05T16:17:40.098Z,8.36
2022-11-05T16:20:41.771Z,8.37
2022-11-05T16:23:57.515Z,8.37
2022-11-05T16:27:03.067Z,8.37
2022-11-05T16:30:05.740Z,8.38
2022-11-05T16:33:07.907Z,8.38
2022-11-05T16:36:09.845Z,8.37
2022-11-05T16:39:11.599Z,8.38
2022-11-05T16:42:33.306Z,8.46
2022-11-05T16:45:40.122Z,8.56
2022-11-05T16:48:42.892Z,8.47
2022-11-05T16:51:45.080Z,8.45
2022-11-05T16:54:46.927Z,8.42
2022-11-05T16:57:54.182Z,8.42
2022-11-05T17:01:08.236Z,8.41
2022-11-05T17:04:13.029Z,8.40
2022-11-05T17:07:14.755Z,8.40
2022-11-05T17:10:16.555Z,8.41
2022-11-05T17:13:19.628Z,8.40
2022-11-05T17:16:21.339Z,8.39
2022-11-05T17:19:22.944Z,8.35
2022-11-05T17:22:24.633Z,8.28
2022-11-05T17:25:26.501Z,8.24
2022-11-05T17:28:29.198Z,8.18
2022-11-05T17:31:31.021Z,8.12
2022-11-05T17:34:32.734Z,8.07
2022-11-05T17:37:34.651Z,7.99
2022-11-05T17:40:37.172Z,7.96
2022-11-05T17:43:38.996Z,7.94
2022-11-05T17:46:40.832Z,7.93
2022-11-05T17:49:42.616Z,7.88
2022-11-05T17:52:44.763Z,7.87
2022-11-05T17:55:47.247Z,7.86
2022-11-05T17:58:48.912Z,7.85
2022-11-05T18:01:50.727Z,7.83
2022-11-05T18:04:52.653Z,7.82
2022-11-05T18:07:55.666Z,7.83
2022-11-05T18:10:57.479Z,7.82
2022-11-05T18:13:59.294Z,7.79
2022-11-05T18:17:01.072Z,7.76
2022-11-05T18:20:03.896Z,7.76
2022-11-05T18:23:05.998Z,7.74
2022-11-05T18:26:12.208Z,7.72
2022-11-05T18:29:14.122Z,7.75
2022-11-05T18:32:15.695Z,7.75
2022-11-05T18:35:17.227Z,7.73
2022-11-05T18:38:18.823Z,7.71
2022-11-05T18:41:21.015Z,7.72
2022-11-05T18:44:24.794Z,7.71
2022-11-05T18:47:26.426Z,7.69
2022-11-05T18:50:28.442Z,7.68
2022-11-05T18:53:30.125Z,7.69
2022-11-05T18:56:31.995Z,7.69
2022-11-05T18:59:39.031Z,7.68
2022-11-05T19:02:41.406Z,7.65
2022-11-05T19:05:43.353Z,7.65
2022-11-05T19:08:44.925Z,7.64
2022-11-05T19:11:46.753Z,7.62
2022-11-05T19:14:48.420Z,7.57
2022-11-05T19:17:50.177Z,7.54
2022-11-05T19:20:51.773Z,7.54
2022-11-05T19:23:53.404Z,7.53
2022-11-05T19:26:55.047Z,7.51
2022-11-05T19:29:56.748Z,7.50
2022-11-05T19:32:58.661Z,7.48
2022-11-05T19:36:05.251Z,7.49
2022-11-05T19:39:11.491Z,7.47
2022-11-05T19:42:13.273Z,7.46
2022-11-05T19:45:43.120Z,7.45
2022-11-05T19:48:37.051Z,7.39
2022-11-05T19:51:39.667Z,7.44
2022-11-05T19:54:41.407Z,7.48
2022-11-05T19:57:43.374Z,7.50
2022-11-05T20:00:45.024Z,7.52
2022-11-05T20:03:46.912Z,7.53
2022-11-05T20:06:48.553Z,7.54
2022-11-05T20:09:50.377Z,7.55
2022-11-05T20:12:52.307Z,7.55
2022-11-05T20:15:55.631Z,7.55
2022-11-05T20:18:57.556Z,7.54
2022-11-05T20:22:00.488Z,7.55
2022-11-05T20:25:02.102Z,7.57
2022-11-05T20:28:03.622Z,7.56
2022-11-05T20:31:14.158Z,7.56
2022-11-05T20:34:15.940Z,7.57
2022-11-05T20:37:17.724Z,7.57
2022-11-05T20:40:19.372Z,7.58
2022-11-05T20:43:23.736Z,7.56
2022-11-05T20:46:29.279Z,7.56
2022-11-05T20:49:30.853Z,7.55
2022-11-05T20:52:32.388Z,7.59
2022-11-05T20:55:40.532Z,7.60
2022-11-05T20:58:42.161Z,7.61
2022-11-05T21:01:43.938Z,7.61
2022-11-05T21:04:45.986Z,7.63
2022-11-05T21:07:47.640Z,7.64
2022-11-05T21:10:51.408Z,7.64
2022-11-05T21:13:53.393Z,7.66
2022-11-05T21:16:55.045Z,7.63
2022-11-05T21:19:56.756Z,7.59
2022-11-05T21:22:58.355Z,7.61
2022-11-05T21:26:04.341Z,7.63
2022-11-05T21:29:07.718Z,7.63
2022-11-05T21:32:09.689Z,7.63
2022-11-05T21:35:11.307Z,7.63
2022-11-05T21:38:14.564Z,7.59
2022-11-05T21:41:16.542Z,7.59
2022-11-05T21:44:18.200Z,7.61
2022-11-05T21:47:20.164Z,7.62
2022-11-05T21:50:41.879Z,7.62
2022-11-05T21:54:02.248Z,7.63
2022-11-05T21:57:22.960Z,7.63
2022-11-05T22:00:24.809Z,7.62
2022-11-05T22:03:26.592Z,7.61
2022-11-05T22:06:28.446Z,7.61
2022-11-05T22:09:30.395Z,7.58
2022-11-05T22:12:32.553Z,7.55
2022-11-05T22:15:34.307Z,7.58
2022-11-05T22:18:35.992Z,7.60
2022-11-05T22:21:37.690Z,7.61
2022-11-05T22:24:40.247Z,7.61
2022-11-05T22:27:43.795Z,7.62
2022-11-05T22:30:45.488Z,7.61
2022-11-05T22:33:47.536Z,7.60
2022-11-05T22:36:49.236Z,7.60
2022-11-05T22:39:50.823Z,7.62
2022-11-05T22:42:52.503Z,7.58
2022-11-05T22:45:54.020Z,7.59
2022-11-05T22:48:56.404Z,7.60
2022-11-05T22:51:58.446Z,7.61
2022-11-05T22:55:02.706Z,7.61
2022-11-05T22:58:04.392Z,7.61
2022-11-05T23:01:07.391Z,7.61
2022-11-05T23:04:09.179Z,7.61
2022-11-05T23:07:29.923Z,7.62
2022-11-05T23:10:50.327Z,7.62
2022-11-05T23:13:52.038Z,7.59
2022-11-05T23:17:12.651Z,7.58
2022-11-05T23:20:37.146Z,7.60
2022-11-05T23:24:08.053Z,7.60
2022-11-05T23:27:10.127Z,7.60
2022-11-05T23:30:18.473Z,7.60
2022-11-05T23:33:20.058Z,7.59
2022-11-05T23:36:54.267Z,7.58
2022-11-05T23:39:55.857Z,7.58
2022-11-05T23:43:16.896Z,7.57
2022-11-05T23:46:37.400Z,7.54
2022-11-05T23:49:39.093Z,7.54
2022-11-05T23:52:40.730Z,7.55
2022-11-05T23:55:42.680Z,7.55
2022-11-05T23:58:44.448Z,7.54
