createdAt,value
2022-09-15T00:01:30.265Z,19.00
2022-09-15T00:03:58.392Z,18.90
2022-09-15T00:06:30.165Z,18.90
2022-09-15T00:08:58.286Z,18.90
2022-09-15T00:11:27.339Z,18.90
2022-09-15T00:13:56.352Z,19.10
2022-09-15T00:16:30.260Z,19.20
2022-09-15T00:18:58.994Z,19.30
2022-09-15T00:21:28.397Z,19.30
2022-09-15T00:23:58.261Z,19.30
2022-09-15T00:26:27.247Z,19.30
2022-09-15T00:28:55.548Z,19.30
2022-09-15T00:31:24.428Z,19.30
2022-09-15T00:33:53.131Z,19.30
2022-09-15T00:36:21.926Z,19.30
2022-09-15T00:38:52.404Z,19.30
2022-09-15T00:41:22.577Z,19.20
2022-09-15T00:43:52.217Z,19.30
2022-09-15T00:46:22.917Z,19.20
2022-09-15T00:48:54.007Z,19.20
2022-09-15T00:51:24.544Z,19.10
2022-09-15T00:53:53.567Z,19.20
2022-09-15T00:56:24.154Z,19.10
2022-09-15T00:58:55.834Z,19.00
2022-09-15T01:01:24.672Z,19.00
2022-09-15T01:03:52.779Z,18.90
2022-09-15T01:06:26.666Z,18.90
2022-09-15T01:09:00.323Z,18.80
2022-09-15T01:11:32.529Z,18.70
2022-09-15T01:14:00.743Z,18.70
2022-09-15T01:16:32.796Z,18.70
2022-09-15T01:19:08.097Z,18.70
2022-09-15T01:21:40.108Z,18.70
2022-09-15T01:24:29.317Z,18.60
2022-09-15T01:27:40.883Z,18.70
2022-09-15T01:30:13.456Z,18.70
2022-09-15T01:33:05.044Z,18.80
2022-09-15T01:35:35.122Z,18.80
2022-09-15T01:38:07.186Z,18.90
2022-09-15T01:40:40.674Z,18.80
2022-09-15T01:43:10.422Z,18.70
2022-09-15T01:45:43.385Z,18.70
2022-09-15T01:48:12.041Z,18.70
2022-09-15T01:50:43.591Z,18.60
2022-09-15T01:53:14.259Z,18.50
2022-09-15T01:55:43.214Z,18.60
2022-09-15T01:58:11.215Z,18.60
2022-09-15T02:00:42.882Z,18.60
2022-09-15T02:03:17.476Z,18.60
2022-09-15T02:05:48.256Z,18.60
2022-09-15T02:08:25.244Z,18.60
2022-09-15T02:11:01.120Z,18.60
2022-09-15T02:13:35.952Z,18.60
2022-09-15T02:16:12.596Z,18.60
2022-09-15T02:18:45.242Z,18.60
2022-09-15T02:21:15.619Z,18.60
2022-09-15T02:23:46.887Z,18.60
2022-09-15T02:26:16.891Z,18.50
2022-09-15T02:28:46.510Z,18.50
2022-09-15T02:31:18.045Z,18.60
2022-09-15T02:33:49.163Z,18.60
2022-09-15T02:36:19.957Z,18.50
2022-09-15T02:38:50.423Z,18.60
2022-09-15T02:41:20.998Z,18.60
2022-09-15T02:43:49.756Z,18.60
2022-09-15T02:46:20.265Z,18.60
2022-09-15T02:48:48.238Z,18.60
2022-09-15T02:51:17.893Z,18.60
2022-09-15T02:53:46.374Z,18.70
2022-09-15T02:56:16.621Z,18.70
2022-09-15T02:58:47.034Z,18.60
2022-09-15T03:01:16.370Z,18.60
2022-09-15T03:03:48.122Z,18.60
2022-09-15T03:06:21.195Z,18.60
2022-09-15T03:08:50.906Z,18.60
2022-09-15T03:11:20.450Z,18.70
2022-09-15T03:13:48.888Z,18.70
2022-09-15T03:16:19.485Z,18.70
2022-09-15T03:18:49.652Z,18.70
2022-09-15T03:21:18.653Z,18.80
2022-09-15T03:23:46.843Z,18.80
2022-09-15T03:26:15.194Z,18.80
2022-09-15T03:28:45.618Z,18.80
2022-09-15T03:31:14.015Z,18.70
2022-09-15T03:33:42.099Z,18.80
2022-09-15T03:36:11.864Z,18.80
2022-09-15T03:38:40.244Z,18.80
2022-09-15T03:41:12.323Z,18.70
2022-09-15T03:43:41.515Z,18.80
2022-09-15T03:46:11.595Z,18.80
2022-09-15T03:48:40.631Z,18.80
2022-09-15T03:51:09.212Z,18.80
2022-09-15T03:53:39.258Z,18.80
2022-09-15T03:56:11.504Z,18.80
2022-09-15T03:58:40.240Z,18.80
2022-09-15T04:01:08.742Z,18.80
2022-09-15T04:03:43.221Z,18.80
2022-09-15T04:06:13.413Z,18.80
2022-09-15T04:08:45.308Z,18.80
2022-09-15T04:11:14.016Z,18.80
2022-09-15T04:13:42.768Z,18.80
2022-09-15T04:16:12.116Z,18.80
2022-09-15T04:18:40.686Z,18.70
2022-09-15T04:21:10.193Z,18.70
2022-09-15T04:23:41.121Z,18.60
2022-09-15T04:26:19.151Z,18.60
2022-09-15T04:28:47.139Z,18.50
2022-09-15T04:31:16.252Z,18.50
2022-09-15T04:33:44.569Z,18.50
2022-09-15T04:36:16.008Z,18.50
2022-09-15T04:38:44.422Z,18.50
2022-09-15T04:41:15.716Z,18.50
2022-09-15T04:43:44.414Z,18.50
2022-09-15T04:46:14.054Z,18.50
2022-09-15T04:48:42.299Z,18.50
2022-09-15T04:51:13.197Z,18.50
2022-09-15T04:53:44.779Z,18.50
2022-09-15T04:56:15.379Z,18.50
2022-09-15T04:58:44.220Z,18.50
2022-09-15T05:01:13.500Z,18.50
2022-09-15T05:03:42.034Z,18.50
2022-09-15T05:06:11.722Z,18.50
2022-09-15T05:08:39.832Z,18.40
2022-09-15T05:11:09.037Z,18.40
2022-09-15T05:13:41.821Z,18.40
2022-09-15T05:16:12.061Z,18.50
2022-09-15T05:18:40.671Z,18.50
2022-09-15T05:21:09.453Z,18.40
2022-09-15T05:23:40.790Z,18.50
2022-09-15T05:26:09.904Z,18.70
2022-09-15T05:28:40.041Z,19.00
2022-09-15T05:31:10.855Z,19.40
2022-09-15T05:33:39.762Z,19.00
2022-09-15T05:36:08.643Z,18.80
2022-09-15T05:38:39.319Z,18.90
2022-09-15T05:41:08.952Z,19.00
2022-09-15T05:43:38.720Z,20.00
2022-09-15T05:46:11.966Z,20.50
2022-09-15T05:48:42.609Z,20.60
2022-09-15T05:51:10.866Z,20.40
2022-09-15T05:53:39.380Z,20.30
2022-09-15T05:56:08.187Z,20.30
2022-09-15T05:58:36.211Z,20.60
2022-09-15T06:01:04.951Z,20.90
2022-09-15T06:03:34.682Z,20.90
2022-09-15T06:06:03.109Z,20.90
2022-09-15T06:08:35.458Z,21.00
2022-09-15T06:11:07.510Z,21.20
2022-09-15T06:13:35.904Z,21.40
2022-09-15T06:16:06.507Z,20.90
2022-09-15T06:18:37.335Z,21.50
2022-09-15T06:21:08.967Z,22.20
2022-09-15T06:23:38.260Z,22.90
2022-09-15T06:26:07.807Z,23.60
2022-09-15T06:28:39.041Z,24.00
2022-09-15T06:31:12.627Z,24.10
2022-09-15T06:33:45.190Z,23.30
2022-09-15T06:36:14.173Z,22.60
2022-09-15T06:38:43.204Z,22.00
2022-09-15T06:41:11.685Z,21.60
2022-09-15T06:43:40.024Z,21.90
2022-09-15T06:46:09.129Z,22.20
2022-09-15T06:48:37.520Z,22.20
2022-09-15T06:51:08.910Z,22.20
2022-09-15T06:53:38.919Z,22.10
2022-09-15T06:56:10.906Z,22.00
2022-09-15T06:58:40.510Z,22.00
2022-09-15T07:01:11.050Z,22.00
2022-09-15T07:03:44.314Z,22.00
2022-09-15T07:06:14.109Z,22.20
2022-09-15T07:08:42.870Z,22.30
2022-09-15T07:11:12.329Z,22.40
2022-09-15T07:13:41.129Z,21.80
2022-09-15T07:16:12.841Z,21.80
2022-09-15T07:18:43.536Z,22.20
2022-09-15T07:21:15.214Z,22.80
2022-09-15T07:23:43.995Z,23.40
2022-09-15T07:26:14.473Z,23.80
2022-09-15T07:28:45.228Z,24.00
2022-09-15T07:31:20.901Z,24.20
2022-09-15T07:33:49.708Z,24.10
2022-09-15T07:36:20.126Z,24.10
2022-09-15T07:38:50.655Z,24.10
2022-09-15T07:41:22.878Z,24.10
2022-09-15T07:43:52.715Z,24.10
2022-09-15T07:46:22.840Z,24.30
2022-09-15T07:48:54.707Z,24.40
2022-09-15T07:51:24.716Z,24.50
2022-09-15T07:53:53.585Z,24.50
2022-09-15T07:56:24.560Z,24.90
2022-09-15T07:58:53.278Z,25.30
2022-09-15T08:01:22.634Z,25.30
2022-09-15T08:03:54.140Z,25.10
2022-09-15T08:06:26.100Z,25.10
2022-09-15T08:09:00.125Z,25.40
2022-09-15T08:11:29.624Z,25.70
2022-09-15T08:14:02.266Z,26.70
2022-09-15T08:16:30.420Z,27.40
2022-09-15T08:19:01.979Z,27.90
2022-09-15T08:21:31.714Z,28.30
2022-09-15T08:24:01.473Z,28.50
2022-09-15T08:26:32.085Z,28.80
2022-09-15T08:29:00.798Z,29.00
2022-09-15T08:31:28.970Z,29.10
2022-09-15T08:33:57.242Z,29.20
2022-09-15T08:36:28.461Z,29.20
2022-09-15T08:38:58.084Z,29.30
2022-09-15T08:41:30.660Z,29.30
2022-09-15T08:44:03.009Z,29.10
2022-09-15T08:46:35.611Z,29.20
2022-09-15T08:49:06.442Z,29.10
2022-09-15T08:51:38.281Z,29.10
2022-09-15T08:54:12.785Z,29.20
2022-09-15T08:56:42.128Z,29.40
2022-09-15T08:59:11.917Z,29.30
2022-09-15T09:02:00.957Z,29.40
2022-09-15T09:04:47.281Z,29.20
2022-09-15T09:07:27.824Z,29.00
2022-09-15T09:10:08.269Z,28.90
2022-09-15T09:13:05.345Z,29.00
2022-09-15T09:15:42.477Z,28.30
2022-09-15T09:18:40.526Z,27.80
2022-09-15T09:21:15.929Z,27.60
2022-09-15T09:23:50.635Z,27.60
2022-09-15T09:26:20.630Z,27.80
2022-09-15T09:28:59.101Z,28.00
2022-09-15T09:31:30.217Z,28.20
2022-09-15T09:34:16.765Z,28.20
2022-09-15T09:36:45.097Z,28.20
2022-09-15T09:39:16.153Z,28.30
2022-09-15T09:41:47.142Z,28.80
2022-09-15T09:44:16.833Z,29.20
2022-09-15T09:46:46.720Z,29.40
2022-09-15T09:49:22.957Z,29.40
2022-09-15T09:51:53.125Z,29.50
2022-09-15T09:54:25.163Z,29.50
2022-09-15T09:56:58.340Z,29.40
2022-09-15T09:59:34.323Z,29.40
2022-09-15T10:02:22.321Z,29.20
2022-09-15T10:04:51.339Z,28.90
2022-09-15T10:07:20.335Z,28.70
2022-09-15T10:09:55.394Z,28.50
2022-09-15T10:12:30.601Z,28.20
2022-09-15T10:15:00.761Z,27.70
2022-09-15T10:17:38.934Z,27.40
2022-09-15T10:20:20.566Z,27.40
2022-09-15T10:22:48.772Z,27.70
2022-09-15T10:25:49.246Z,28.20
2022-09-15T10:28:22.061Z,28.50
2022-09-15T10:31:03.133Z,28.90
2022-09-15T10:33:32.069Z,29.10
2022-09-15T10:36:04.399Z,29.20
2022-09-15T10:38:34.984Z,29.40
2022-09-15T10:41:09.269Z,29.60
2022-09-15T10:43:45.581Z,29.90
2022-09-15T10:46:14.140Z,30.00
2022-09-15T10:48:50.688Z,29.90
2022-09-15T10:51:25.375Z,29.90
2022-09-15T10:54:01.414Z,29.70
2022-09-15T10:56:30.728Z,29.10
2022-09-15T10:59:10.505Z,28.70
2022-09-15T11:01:51.193Z,28.40
2022-09-15T11:04:42.460Z,28.10
2022-09-15T11:07:13.048Z,27.80
2022-09-15T11:09:45.410Z,27.70
2022-09-15T11:12:25.882Z,27.80
2022-09-15T11:15:09.978Z,28.10
2022-09-15T11:17:45.812Z,28.20
2022-09-15T11:20:34.996Z,28.00
2022-09-15T11:23:05.908Z,28.20
2022-09-15T11:25:39.829Z,28.70
2022-09-15T11:28:12.779Z,29.20
2022-09-15T11:30:47.778Z,29.20
2022-09-15T11:33:20.169Z,29.00
2022-09-15T11:35:51.912Z,28.60
2022-09-15T11:38:24.362Z,28.40
2022-09-15T11:40:56.620Z,28.20
2022-09-15T11:43:31.652Z,28.00
2022-09-15T11:46:04.407Z,27.80
2022-09-15T11:48:34.889Z,27.60
2022-09-15T11:51:07.277Z,27.40
2022-09-15T11:53:39.279Z,27.40
2022-09-15T11:56:10.786Z,27.60
2022-09-15T11:58:44.167Z,27.80
2022-09-15T12:01:16.825Z,27.80
2022-09-15T12:03:48.387Z,27.70
2022-09-15T12:06:18.559Z,27.60
2022-09-15T12:08:50.478Z,27.60
2022-09-15T12:11:22.223Z,27.60
2022-09-15T12:13:50.394Z,27.50
2022-09-15T12:16:20.548Z,27.50
2022-09-15T12:18:51.484Z,27.50
2022-09-15T12:21:28.422Z,27.50
2022-09-15T12:23:59.507Z,27.50
2022-09-15T12:26:28.985Z,27.40
2022-09-15T12:28:58.562Z,27.20
2022-09-15T12:31:32.343Z,27.20
2022-09-15T12:34:01.197Z,27.00
2022-09-15T12:36:34.299Z,27.10
2022-09-15T12:39:03.223Z,27.20
2022-09-15T12:41:34.177Z,27.50
2022-09-15T12:44:06.424Z,27.60
2022-09-15T12:46:42.871Z,27.60
2022-09-15T12:49:17.664Z,27.70
2022-09-15T12:51:49.508Z,27.70
2022-09-15T12:54:23.361Z,27.60
2022-09-15T12:56:53.249Z,27.70
2022-09-15T12:59:25.429Z,27.80
2022-09-15T13:01:55.709Z,27.80
2022-09-15T13:04:51.111Z,27.70
2022-09-15T13:07:23.692Z,27.40
2022-09-15T13:09:58.628Z,27.00
2022-09-15T13:12:30.515Z,26.70
2022-09-15T13:15:02.365Z,26.30
2022-09-15T13:17:32.116Z,26.10
2022-09-15T13:20:01.415Z,25.90
2022-09-15T13:22:31.189Z,25.80
2022-09-15T13:25:01.615Z,25.80
2022-09-15T13:27:34.058Z,25.80
2022-09-15T13:30:08.592Z,25.80
2022-09-15T13:32:44.464Z,25.90
2022-09-15T13:35:21.138Z,26.10
2022-09-15T13:38:14.068Z,26.30
2022-09-15T13:41:13.239Z,26.30
2022-09-15T13:43:50.034Z,26.30
2022-09-15T13:46:24.230Z,26.30
2022-09-15T13:49:05.125Z,26.20
2022-09-15T13:51:33.981Z,26.10
2022-09-15T13:54:04.037Z,26.00
2022-09-15T13:56:38.468Z,26.00
2022-09-15T13:59:14.087Z,26.00
2022-09-15T14:01:43.009Z,25.90
2022-09-15T14:04:14.853Z,25.80
2022-09-15T14:06:45.117Z,25.70
2022-09-15T14:09:15.690Z,25.70
2022-09-15T14:11:44.548Z,25.60
2022-09-15T14:14:30.762Z,25.50
2022-09-15T14:16:58.891Z,25.40
2022-09-15T14:19:34.226Z,25.30
2022-09-15T14:22:02.921Z,25.30
2022-09-15T14:24:31.720Z,25.20
2022-09-15T14:27:01.224Z,25.20
2022-09-15T14:29:29.333Z,25.20
2022-09-15T14:32:04.071Z,25.10
2022-09-15T14:34:36.893Z,25.00
2022-09-15T14:37:06.008Z,25.00
2022-09-15T14:39:37.391Z,25.00
2022-09-15T14:42:21.108Z,24.90
2022-09-15T14:47:43.441Z,24.90
2022-09-15T14:50:16.636Z,24.80
2022-09-15T14:52:48.700Z,24.70
2022-09-15T14:55:20.629Z,24.60
2022-09-15T14:57:52.640Z,24.50
2022-09-15T15:00:24.282Z,24.40
2022-09-15T15:02:58.243Z,24.50
2022-09-15T15:05:30.622Z,24.40
2022-09-15T15:07:59.012Z,24.30
2022-09-15T15:10:32.191Z,24.30
2022-09-15T15:13:05.319Z,24.30
2022-09-15T15:15:34.364Z,24.30
2022-09-15T15:18:06.079Z,24.30
2022-09-15T15:20:48.127Z,24.00
2022-09-15T15:23:19.019Z,23.90
2022-09-15T15:25:48.222Z,23.80
2022-09-15T15:28:32.902Z,23.70
2022-09-15T15:31:08.673Z,23.70
2022-09-15T15:33:36.918Z,23.60
2022-09-15T15:36:07.734Z,23.50
2022-09-15T15:38:36.626Z,23.50
2022-09-15T15:41:07.976Z,23.50
2022-09-15T15:43:38.920Z,23.50
2022-09-15T15:46:07.695Z,23.50
2022-09-15T15:48:38.379Z,23.50
2022-09-15T15:51:09.467Z,23.60
2022-09-15T15:53:37.517Z,23.50
2022-09-15T15:56:05.594Z,23.50
2022-09-15T15:58:38.577Z,23.40
2022-09-15T16:01:06.799Z,23.40
2022-09-15T16:03:37.472Z,23.30
2022-09-15T16:06:06.048Z,23.30
2022-09-15T16:08:38.789Z,23.30
2022-09-15T16:11:09.398Z,23.20
2022-09-15T16:13:37.444Z,23.20
2022-09-15T16:16:13.582Z,23.20
2022-09-15T16:18:41.742Z,23.10
2022-09-15T16:21:15.802Z,23.00
2022-09-15T16:23:45.559Z,22.90
2022-09-15T16:26:15.526Z,22.80
2022-09-15T16:28:45.013Z,22.90
2022-09-15T16:31:14.659Z,22.80
2022-09-15T16:33:44.080Z,22.70
2022-09-15T16:36:15.361Z,22.00
2022-09-15T16:38:46.217Z,21.40
2022-09-15T16:41:17.180Z,21.20
2022-09-15T16:43:48.850Z,21.20
2022-09-15T16:46:18.288Z,21.20
2022-09-15T16:48:47.416Z,21.20
2022-09-15T16:51:27.431Z,21.20
2022-09-15T16:54:00.654Z,21.20
2022-09-15T16:56:31.077Z,21.20
2022-09-15T16:59:00.686Z,21.20
2022-09-15T17:01:29.486Z,21.20
2022-09-15T17:03:57.703Z,21.20
2022-09-15T17:06:29.677Z,21.30
2022-09-15T17:08:59.355Z,21.20
2022-09-15T17:11:29.014Z,21.20
2022-09-15T17:13:57.205Z,21.20
2022-09-15T17:16:25.491Z,21.10
2022-09-15T17:18:53.743Z,21.00
2022-09-15T17:21:22.162Z,21.00
2022-09-15T17:23:51.419Z,20.90
2022-09-15T17:26:27.603Z,20.80
2022-09-15T17:29:00.545Z,20.80
2022-09-15T17:31:28.927Z,20.70
2022-09-15T17:33:59.327Z,20.80
2022-09-15T17:36:27.564Z,20.70
2022-09-15T17:38:58.318Z,20.80
2022-09-15T17:41:27.991Z,20.70
2022-09-15T17:43:58.373Z,20.70
2022-09-15T17:46:28.701Z,20.70
2022-09-15T17:48:56.910Z,20.50
2022-09-15T17:51:27.233Z,20.50
2022-09-15T17:53:55.663Z,20.50
2022-09-15T17:56:23.926Z,20.40
2022-09-15T17:58:53.622Z,20.30
2022-09-15T18:01:21.964Z,20.30
2022-09-15T18:03:52.287Z,20.20
2022-09-15T18:06:22.947Z,20.20
2022-09-15T18:08:51.254Z,20.10
2022-09-15T18:11:19.541Z,20.10
2022-09-15T18:13:47.741Z,20.00
2022-09-15T18:16:17.489Z,20.00
2022-09-15T18:18:49.733Z,20.00
2022-09-15T18:21:25.861Z,19.90
2022-09-15T18:23:54.830Z,19.80
2022-09-15T18:26:26.400Z,19.70
2022-09-15T18:28:56.973Z,19.70
2022-09-15T18:31:26.707Z,19.60
2022-09-15T18:33:54.907Z,19.60
2022-09-15T18:36:23.298Z,19.60
2022-09-15T18:38:52.112Z,19.50
2022-09-15T18:41:20.480Z,19.50
2022-09-15T18:43:49.358Z,19.50
2022-09-15T18:46:18.433Z,19.50
2022-09-15T18:48:48.225Z,19.40
2022-09-15T18:51:24.149Z,19.40
2022-09-15T18:53:59.892Z,19.40
2022-09-15T18:56:28.195Z,19.50
2022-09-15T18:58:56.891Z,19.40
2022-09-15T19:01:25.257Z,19.40
2022-09-15T19:03:55.909Z,19.40
2022-09-15T19:06:24.285Z,19.30
2022-09-15T19:08:52.565Z,19.30
2022-09-15T19:11:20.940Z,19.10
2022-09-15T19:13:54.882Z,19.10
2022-09-15T19:16:34.577Z,19.10
2022-09-15T19:19:16.232Z,19.00
2022-09-15T19:21:44.653Z,19.00
2022-09-15T19:24:12.966Z,18.90
2022-09-15T19:26:42.392Z,18.80
2022-09-15T19:29:11.147Z,18.80
2022-09-15T19:31:41.975Z,18.80
2022-09-15T19:34:14.321Z,18.70
2022-09-15T19:36:42.530Z,18.70
2022-09-15T19:39:13.479Z,18.60
2022-09-15T19:41:42.085Z,18.60
2022-09-15T19:44:10.867Z,18.60
2022-09-15T19:46:40.293Z,18.50
2022-09-15T19:49:09.103Z,18.40
2022-09-15T19:51:38.702Z,18.40
2022-09-15T19:54:07.263Z,18.30
2022-09-15T19:56:36.013Z,18.30
2022-09-15T19:59:06.253Z,18.30
2022-09-15T20:01:35.728Z,18.20
2022-09-15T20:04:04.319Z,18.20
2022-09-15T20:06:33.119Z,18.10
2022-09-15T20:09:06.885Z,18.10
2022-09-15T20:11:37.783Z,18.00
2022-09-15T20:14:06.956Z,18.60
2022-09-15T20:16:37.618Z,19.00
2022-09-15T20:19:06.239Z,19.00
2022-09-15T20:21:52.262Z,18.90
2022-09-15T20:24:23.889Z,18.80
2022-09-15T20:26:52.782Z,18.80
2022-09-15T20:29:21.694Z,18.70
2022-09-15T20:31:52.705Z,18.70
2022-09-15T20:34:21.040Z,18.70
2022-09-15T20:36:49.407Z,18.80
2022-09-15T20:39:22.457Z,18.70
2022-09-15T20:41:54.825Z,18.70
2022-09-15T20:44:23.225Z,18.70
2022-09-15T20:46:51.796Z,18.70
2022-09-15T20:49:19.989Z,18.70
2022-09-15T20:51:48.874Z,18.70
2022-09-15T20:54:17.121Z,18.60
2022-09-15T20:56:45.297Z,18.60
2022-09-15T20:59:16.078Z,18.50
2022-09-15T21:01:44.719Z,18.50
2022-09-15T21:04:13.372Z,18.40
2022-09-15T21:06:41.714Z,17.80
2022-09-15T21:09:09.940Z,17.40
2022-09-15T21:11:43.207Z,17.20
2022-09-15T21:14:13.778Z,17.20
2022-09-15T21:16:43.803Z,17.10
2022-09-15T21:19:13.121Z,17.10
2022-09-15T21:21:41.421Z,17.10
2022-09-15T21:24:10.121Z,17.10
2022-09-15T21:27:01.110Z,17.10
2022-09-15T21:29:31.012Z,17.10
2022-09-15T21:32:03.238Z,17.00
2022-09-15T21:34:35.036Z,16.90
2022-09-15T21:37:03.398Z,16.90
2022-09-15T21:39:32.739Z,16.80
2022-09-15T21:42:01.018Z,16.80
2022-09-15T21:44:29.683Z,16.80
2022-09-15T21:47:00.061Z,16.70
2022-09-15T21:49:31.353Z,16.70
2022-09-15T21:51:59.630Z,16.80
2022-09-15T21:54:27.877Z,16.70
2022-09-15T21:56:56.867Z,16.70
2022-09-15T21:59:25.183Z,16.60
2022-09-15T22:01:55.642Z,16.50
2022-09-15T22:04:26.048Z,16.50
2022-09-15T22:06:55.659Z,16.50
2022-09-15T22:09:23.887Z,16.50
2022-09-15T22:11:54.525Z,16.40
2022-09-15T22:14:22.844Z,16.40
2022-09-15T22:16:53.296Z,16.30
2022-09-15T22:19:22.031Z,16.20
2022-09-15T22:21:52.595Z,16.20
2022-09-15T22:24:27.223Z,16.10
2022-09-15T22:26:57.942Z,16.00
2022-09-15T22:29:36.844Z,16.10
2022-09-15T22:32:06.571Z,16.10
2022-09-15T22:34:37.561Z,16.10
2022-09-15T22:37:07.923Z,16.20
2022-09-15T22:39:58.004Z,16.20
2022-09-15T22:42:29.311Z,16.20
2022-09-15T22:44:57.929Z,16.10
2022-09-15T22:47:26.890Z,16.20
2022-09-15T22:49:55.312Z,16.10
2022-09-15T22:52:23.507Z,16.10
2022-09-15T22:54:53.307Z,16.10
2022-09-15T22:57:21.837Z,16.00
2022-09-15T22:59:50.017Z,15.90
2022-09-15T23:02:20.740Z,15.90
2022-09-15T23:04:49.058Z,15.90
2022-09-15T23:07:17.309Z,15.90
2022-09-15T23:09:45.620Z,16.00
2022-09-15T23:12:15.531Z,16.00
2022-09-15T23:14:43.986Z,15.90
2022-09-15T23:17:13.245Z,16.00
2022-09-15T23:19:41.523Z,15.90
2022-09-15T23:22:13.025Z,15.80
2022-09-15T23:24:41.487Z,15.80
2022-09-15T23:27:09.776Z,16.50
2022-09-15T23:29:39.874Z,16.80
2022-09-15T23:32:10.484Z,16.80
2022-09-15T23:34:38.961Z,16.80
2022-09-15T23:37:09.943Z,16.80
2022-09-15T23:39:38.264Z,16.80
2022-09-15T23:42:06.672Z,16.70
2022-09-15T23:44:35.195Z,16.60
2022-09-15T23:47:05.364Z,16.60
2022-09-15T23:49:33.760Z,16.60
2022-09-15T23:52:02.122Z,16.60
2022-09-15T23:54:30.590Z,16.60
2022-09-15T23:56:58.864Z,16.60
2022-09-15T23:59:27.228Z,16.60
