createdAt,value
2022-08-03T18:54:02.325Z,49.70
2022-08-03T18:56:26.743Z,50.50
2022-08-03T19:02:01.011Z,50.70
2022-08-03T19:04:49.550Z,50.50
2022-08-03T19:07:25.911Z,50.70
2022-08-03T19:09:55.683Z,50.50
2022-08-03T19:12:46.014Z,50.60
2022-08-03T19:15:15.755Z,51.00
2022-08-03T19:17:52.985Z,51.00
2022-08-03T19:20:28.327Z,51.00
2022-08-03T19:22:58.005Z,51.40
2022-08-03T19:25:34.250Z,51.30
2022-08-03T19:28:06.085Z,51.50
2022-08-03T19:30:46.231Z,52.30
2022-08-03T19:33:31.247Z,51.70
2022-08-03T19:36:25.638Z,51.90
2022-08-03T19:38:55.258Z,52.20
2022-08-03T19:41:27.430Z,52.20
2022-08-03T19:44:01.769Z,52.20
2022-08-03T19:46:36.043Z,52.50
2022-08-03T19:49:15.185Z,52.70
2022-08-03T19:52:01.248Z,52.90
2022-08-03T19:54:52.829Z,53.00
2022-08-03T19:57:27.219Z,53.30
2022-08-03T19:59:56.179Z,54.20
2022-08-03T20:02:26.152Z,56.90
2022-08-03T20:04:56.039Z,54.00
2022-08-03T20:07:25.960Z,54.10
2022-08-03T20:09:56.282Z,54.20
2022-08-03T20:12:31.295Z,54.70
2022-08-03T20:15:01.575Z,55.00
2022-08-03T20:17:56.125Z,55.10
2022-08-03T20:20:23.493Z,54.90
2022-08-03T20:22:57.516Z,54.70
2022-08-03T20:25:38.885Z,55.20
2022-08-03T20:28:15.113Z,55.40
2022-08-03T20:30:47.256Z,55.90
2022-08-03T20:33:18.818Z,56.10
2022-08-03T20:35:49.023Z,56.00
2022-08-03T20:38:19.396Z,56.60
2022-08-03T20:40:48.022Z,56.90
2022-08-03T20:43:15.957Z,56.80
2022-08-03T20:46:00.648Z,56.90
2022-08-03T20:48:31.914Z,56.90
2022-08-03T20:50:59.381Z,57.00
2022-08-03T20:53:59.592Z,56.70
2022-08-03T20:56:14.944Z,56.90
2022-08-03T20:58:50.466Z,57.20
2022-08-03T21:01:17.972Z,56.60
2022-08-03T21:03:56.840Z,56.70
2022-08-03T21:06:34.273Z,56.80
2022-08-03T21:09:05.221Z,57.20
2022-08-03T21:11:43.668Z,57.50
2022-08-03T21:13:00.963Z,50.40
2022-08-03T21:14:25.302Z,57.40
2022-08-03T21:16:55.787Z,57.40
2022-08-03T21:19:30.308Z,57.60
2022-08-03T21:21:58.975Z,57.70
2022-08-03T21:24:30.383Z,58.10
2022-08-03T21:26:57.331Z,58.30
2022-08-03T21:29:24.862Z,58.90
2022-08-03T21:31:51.857Z,58.20
2022-08-03T21:34:20.744Z,58.70
2022-08-03T21:36:47.681Z,59.00
2022-08-03T21:39:14.582Z,59.30
2022-08-03T21:41:41.628Z,59.30
2022-08-03T21:44:08.828Z,59.60
2022-08-03T21:46:39.075Z,59.70
2022-08-03T21:50:07.749Z,59.70
2022-08-03T21:52:01.617Z,59.80
2022-08-03T21:54:37.270Z,59.70
2022-08-03T21:57:08.738Z,59.90
2022-08-03T21:59:38.125Z,60.00
2022-08-03T22:02:06.460Z,60.00
2022-08-03T22:04:55.461Z,60.20
2022-08-03T22:07:28.292Z,60.40
2022-08-03T22:09:56.361Z,60.70
2022-08-03T22:12:27.214Z,60.70
2022-08-03T22:15:01.306Z,61.00
2022-08-03T22:17:55.885Z,61.10
2022-08-03T22:20:23.592Z,61.10
2022-08-03T22:22:55.964Z,61.40
2022-08-03T22:25:29.644Z,61.50
2022-08-03T22:27:58.636Z,61.80
2022-08-03T22:30:25.445Z,61.90
2022-08-03T22:32:54.854Z,62.10
2022-08-03T22:35:24.985Z,62.20
2022-08-03T22:37:59.513Z,62.50
2022-08-03T22:40:27.717Z,62.80
2022-08-03T22:42:57.330Z,62.90
2022-08-03T22:46:07.736Z,63.20
2022-08-03T22:48:13.232Z,63.40
2022-08-03T22:50:43.812Z,63.70
2022-08-03T22:53:22.794Z,63.90
2022-08-03T22:55:52.265Z,63.90
2022-08-03T22:58:22.655Z,63.90
2022-08-03T23:00:53.851Z,63.60
2022-08-03T23:03:59.902Z,63.90
2022-08-03T23:06:16.507Z,64.10
2022-08-03T23:08:46.096Z,64.30
2022-08-03T23:11:14.654Z,64.20
2022-08-03T23:13:41.650Z,64.40
2022-08-03T23:16:09.463Z,64.60
2022-08-03T23:18:42.597Z,65.00
2022-08-03T23:21:11.005Z,65.60
2022-08-03T23:23:44.239Z,66.00
2022-08-03T23:26:13.095Z,66.40
2022-08-03T23:28:41.501Z,66.50
2022-08-03T23:31:11.047Z,66.50
2022-08-03T23:33:40.746Z,66.60
2022-08-03T23:36:30.219Z,67.10
2022-08-03T23:39:02.010Z,67.00
2022-08-03T23:41:30.848Z,67.00
2022-08-03T23:44:00.827Z,67.10
2022-08-03T23:46:30.817Z,67.40
2022-08-03T23:49:00.692Z,67.80
2022-08-03T23:52:01.897Z,68.20
2022-08-03T23:54:34.429Z,68.50
2022-08-03T23:57:18.443Z,68.80
