createdAt,value
2018-08-19T00:00:31.191Z,99.90
2018-08-19T00:03:00.958Z,99.90
2018-08-19T00:05:29.421Z,99.90
2018-08-19T00:07:57.801Z,99.90
2018-08-19T00:10:38.490Z,99.90
2018-08-19T00:13:08.020Z,99.90
2018-08-19T00:15:37.199Z,99.90
2018-08-19T00:18:06.156Z,99.90
2018-08-19T00:20:34.647Z,99.90
2018-08-19T00:23:02.974Z,99.90
2018-08-19T00:25:33.066Z,99.90
2018-08-19T00:28:01.753Z,99.90
2018-08-19T00:30:32.412Z,99.90
2018-08-19T00:33:01.088Z,99.90
2018-08-19T00:35:29.952Z,99.90
2018-08-19T00:37:58.593Z,99.90
2018-08-19T00:40:26.891Z,99.90
2018-08-19T00:42:55.211Z,99.90
2018-08-19T00:45:23.569Z,99.90
2018-08-19T00:47:51.959Z,99.90
2018-08-19T00:50:22.926Z,99.90
2018-08-19T00:52:51.758Z,99.90
2018-08-19T00:55:20.169Z,99.90
2018-08-19T00:57:53.907Z,99.90
2018-08-19T01:00:22.241Z,99.90
2018-08-19T01:02:50.554Z,99.90
2018-08-19T01:05:18.870Z,99.90
2018-08-19T01:07:47.141Z,99.90
2018-08-19T01:10:15.430Z,99.90
2018-08-19T01:12:43.968Z,99.90
2018-08-19T01:15:14.183Z,99.90
2018-08-19T01:17:43.542Z,99.90
2018-08-19T01:20:19.904Z,99.90
2018-08-19T01:22:48.267Z,99.90
2018-08-19T01:25:17.088Z,99.90
2018-08-19T01:27:45.512Z,99.90
2018-08-19T01:30:19.151Z,99.90
2018-08-19T01:32:47.601Z,99.90
2018-08-19T01:35:16.245Z,99.90
2018-08-19T01:37:44.632Z,99.90
2018-08-19T01:40:16.702Z,99.90
2018-08-19T01:42:46.476Z,99.90
2018-08-19T01:45:14.784Z,99.90
2018-08-19T01:47:43.174Z,99.90
2018-08-19T01:50:13.743Z,99.90
2018-08-19T01:52:42.621Z,99.90
2018-08-19T01:55:10.918Z,99.90
2018-08-19T01:57:46.308Z,99.90
2018-08-19T02:00:15.398Z,99.90
2018-08-19T02:02:58.299Z,99.90
2018-08-19T02:05:27.028Z,99.90
2018-08-19T02:07:58.966Z,99.90
2018-08-19T02:10:27.971Z,99.90
2018-08-19T02:12:57.063Z,99.90
2018-08-19T02:15:26.711Z,99.90
2018-08-19T02:18:01.349Z,99.90
2018-08-19T02:20:36.452Z,99.90
2018-08-19T02:23:05.994Z,99.90
2018-08-19T02:25:47.402Z,99.90
2018-08-19T02:28:20.398Z,99.90
2018-08-19T02:30:54.177Z,99.90
2018-08-19T02:33:23.486Z,99.90
2018-08-19T02:36:01.147Z,99.90
2018-08-19T02:38:29.458Z,99.90
2018-08-19T02:40:57.787Z,99.90
2018-08-19T02:43:26.084Z,99.90
2018-08-19T02:45:54.363Z,99.90
2018-08-19T02:48:37.110Z,99.90
2018-08-19T02:51:05.451Z,99.90
2018-08-19T02:53:33.930Z,99.90
2018-08-19T02:56:02.573Z,99.90
2018-08-19T02:58:30.841Z,99.90
2018-08-19T03:00:59.119Z,99.90
2018-08-19T03:03:27.409Z,99.90
2018-08-19T03:05:57.180Z,99.90
2018-08-19T03:08:25.472Z,99.90
2018-08-19T03:10:53.771Z,99.90
2018-08-19T03:13:22.097Z,99.90
2018-08-19T03:15:52.447Z,99.90
2018-08-19T03:18:20.785Z,99.90
2018-08-19T03:20:49.095Z,99.90
2018-08-19T03:23:17.371Z,99.90
2018-08-19T03:25:45.823Z,99.90
2018-08-19T03:28:14.089Z,99.90
2018-08-19T03:30:47.802Z,99.90
2018-08-19T03:33:16.038Z,99.90
2018-08-19T03:35:44.356Z,99.90
2018-08-19T03:38:13.661Z,99.90
2018-08-19T03:40:42.137Z,99.90
2018-08-19T03:43:11.134Z,99.90
2018-08-19T03:45:39.800Z,99.90
2018-08-19T03:48:08.077Z,99.90
2018-08-19T03:50:37.970Z,99.90
2018-08-19T03:53:06.308Z,99.90
2018-08-19T03:55:37.890Z,99.90
2018-08-19T03:58:07.380Z,99.90
2018-08-19T04:00:38.632Z,99.90
2018-08-19T04:03:17.075Z,99.90
2018-08-19T04:05:49.396Z,99.90
2018-08-19T04:08:17.681Z,99.90
2018-08-19T04:10:47.029Z,99.90
2018-08-19T04:13:28.587Z,99.90
2018-08-19T04:15:58.812Z,99.90
2018-08-19T04:18:34.376Z,99.90
2018-08-19T04:21:04.142Z,99.90
2018-08-19T04:23:33.057Z,99.90
2018-08-19T04:26:01.802Z,99.90
2018-08-19T04:28:30.144Z,99.90
2018-08-19T04:30:58.468Z,99.90
2018-08-19T04:33:31.646Z,99.90
2018-08-19T04:36:00.113Z,99.90
2018-08-19T04:38:29.338Z,99.90
2018-08-19T04:40:59.448Z,99.90
2018-08-19T04:43:28.872Z,99.90
2018-08-19T04:45:57.146Z,99.90
2018-08-19T04:48:26.761Z,99.90
2018-08-19T04:50:56.317Z,99.90
2018-08-19T04:53:24.830Z,99.90
2018-08-19T04:55:53.745Z,99.90
2018-08-19T04:58:22.024Z,99.90
2018-08-19T05:00:50.386Z,99.90
2018-08-19T05:03:18.685Z,99.90
2018-08-19T05:05:47.045Z,99.90
2018-08-19T05:08:15.562Z,99.90
2018-08-19T05:10:43.926Z,99.90
2018-08-19T05:13:12.901Z,99.90
2018-08-19T05:15:42.289Z,99.90
2018-08-19T05:18:10.650Z,99.90
2018-08-19T05:20:39.160Z,99.90
2018-08-19T05:23:08.004Z,99.90
2018-08-19T05:25:46.421Z,99.90
2018-08-19T05:28:16.863Z,99.90
2018-08-19T05:30:46.922Z,99.90
2018-08-19T05:33:15.349Z,99.90
2018-08-19T05:35:43.726Z,99.90
2018-08-19T05:38:12.109Z,99.90
2018-08-19T05:40:46.247Z,99.90
2018-08-19T05:43:14.700Z,99.90
2018-08-19T05:45:58.858Z,99.90
2018-08-19T05:48:27.261Z,99.90
2018-08-19T05:50:55.997Z,99.90
2018-08-19T05:53:24.352Z,99.90
2018-08-19T05:55:53.092Z,99.90
2018-08-19T05:58:21.599Z,99.90
2018-08-19T06:00:54.176Z,99.90
2018-08-19T06:03:22.581Z,99.90
2018-08-19T06:05:51.093Z,99.90
2018-08-19T06:08:19.444Z,99.90
2018-08-19T06:10:47.871Z,99.90
2018-08-19T06:13:16.172Z,99.90
2018-08-19T06:15:45.092Z,99.90
2018-08-19T06:18:13.451Z,99.90
2018-08-19T06:20:42.140Z,99.90
2018-08-19T06:23:10.462Z,99.90
2018-08-19T06:25:38.776Z,99.90
2018-08-19T06:28:07.170Z,99.90
2018-08-19T06:30:35.475Z,99.90
2018-08-19T06:33:03.905Z,99.90
2018-08-19T06:35:32.189Z,99.90
2018-08-19T06:38:00.533Z,99.90
2018-08-19T06:40:28.882Z,99.90
2018-08-19T06:45:29.864Z,99.90
2018-08-19T06:47:58.258Z,99.90
2018-08-19T06:50:28.859Z,99.90
2018-08-19T06:52:57.318Z,98.90
2018-08-19T06:55:25.851Z,97.70
2018-08-19T06:57:56.649Z,97.30
2018-08-19T07:00:31.179Z,96.10
2018-08-19T07:03:03.979Z,95.60
2018-08-19T07:05:33.068Z,94.80
2018-08-19T07:08:01.648Z,94.10
2018-08-19T07:10:35.462Z,92.40
2018-08-19T07:13:11.360Z,91.70
2018-08-19T07:15:41.108Z,92.70
2018-08-19T07:18:11.349Z,90.60
2018-08-19T07:20:40.744Z,87.50
2018-08-19T07:23:09.519Z,87.00
2018-08-19T07:25:40.771Z,86.90
2018-08-19T07:28:10.168Z,87.20
2018-08-19T07:30:38.965Z,84.40
2018-08-19T07:33:07.512Z,84.50
2018-08-19T07:35:35.827Z,83.40
2018-08-19T07:38:04.255Z,82.80
2018-08-19T07:40:32.662Z,80.60
2018-08-19T07:43:00.935Z,75.80
2018-08-19T07:45:29.283Z,73.10
2018-08-19T07:47:57.611Z,72.20
2018-08-19T07:50:26.300Z,72.50
2018-08-19T07:52:55.013Z,69.80
2018-08-19T07:55:23.363Z,67.70
2018-08-19T07:57:51.697Z,67.90
2018-08-19T08:00:26.093Z,67.50
2018-08-19T08:02:54.836Z,67.00
2018-08-19T08:05:23.659Z,66.00
2018-08-19T08:07:52.463Z,68.50
2018-08-19T08:10:22.580Z,66.60
2018-08-19T08:15:54.894Z,64.10
2018-08-19T08:18:23.234Z,62.80
2018-08-19T08:20:58.528Z,63.80
2018-08-19T08:23:28.508Z,61.60
2018-08-19T08:25:56.808Z,60.50
2018-08-19T08:28:25.111Z,61.10
2018-08-19T08:30:53.646Z,59.70
2018-08-19T08:33:22.087Z,59.80
2018-08-19T08:35:56.824Z,61.40
2018-08-19T08:38:25.147Z,63.50
2018-08-19T08:40:53.861Z,60.50
2018-08-19T08:43:22.574Z,59.10
2018-08-19T08:45:50.923Z,61.90
2018-08-19T08:48:19.232Z,65.40
2018-08-19T08:50:47.626Z,66.00
2018-08-19T08:53:15.961Z,65.30
2018-08-19T08:55:44.225Z,64.90
2018-08-19T08:58:12.555Z,67.40
2018-08-19T09:00:40.880Z,67.90
2018-08-19T09:03:09.212Z,69.60
2018-08-19T09:05:37.544Z,70.90
2018-08-19T09:08:05.870Z,72.80
2018-08-19T09:10:34.147Z,73.70
2018-08-19T09:13:02.863Z,74.00
2018-08-19T09:15:31.169Z,75.60
2018-08-19T09:17:59.494Z,75.30
2018-08-19T09:20:27.934Z,76.00
2018-08-19T09:22:56.287Z,78.00
2018-08-19T09:25:24.701Z,76.50
2018-08-19T09:27:53.036Z,78.00
2018-08-19T09:30:35.564Z,79.20
2018-08-19T09:33:04.094Z,79.70
2018-08-19T09:35:33.651Z,78.70
2018-08-19T09:38:35.756Z,79.10
2018-08-19T09:41:04.031Z,80.20
2018-08-19T09:43:32.308Z,79.30
2018-08-19T09:46:00.655Z,80.50
2018-08-19T09:48:28.988Z,79.80
2018-08-19T09:51:01.590Z,79.10
2018-08-19T09:53:29.987Z,79.50
2018-08-19T09:56:03.674Z,81.60
2018-08-19T09:58:31.969Z,83.00
2018-08-19T10:01:05.844Z,81.50
2018-08-19T10:03:34.176Z,82.80
2018-08-19T10:06:02.477Z,82.00
2018-08-19T10:08:30.937Z,83.10
2018-08-19T10:10:59.260Z,83.60
2018-08-19T10:13:27.543Z,85.10
2018-08-19T10:15:55.828Z,83.90
2018-08-19T10:18:24.127Z,83.90
2018-08-19T10:20:52.443Z,83.10
2018-08-19T10:23:23.736Z,80.60
2018-08-19T10:25:52.483Z,78.90
2018-08-19T10:28:20.763Z,79.20
2018-08-19T10:30:55.204Z,78.70
2018-08-19T10:33:23.521Z,78.60
2018-08-19T10:35:52.929Z,78.00
2018-08-19T10:38:21.239Z,76.60
2018-08-19T10:40:55.107Z,75.20
2018-08-19T10:43:23.432Z,76.40
2018-08-19T10:45:51.755Z,75.30
2018-08-19T10:48:20.366Z,74.20
2018-08-19T10:50:48.708Z,73.30
2018-08-19T10:53:22.293Z,73.50
2018-08-19T10:55:50.603Z,73.80
2018-08-19T10:58:18.952Z,73.60
2018-08-19T11:00:47.223Z,74.10
2018-08-19T11:03:18.635Z,72.80
2018-08-19T11:05:47.665Z,73.60
2018-08-19T11:08:15.947Z,73.60
2018-08-19T11:10:44.298Z,72.80
2018-08-19T11:13:12.620Z,72.20
2018-08-19T11:15:47.161Z,71.00
2018-08-19T11:18:28.081Z,71.00
2018-08-19T11:20:59.205Z,71.50
2018-08-19T11:23:28.083Z,71.20
2018-08-19T11:25:57.079Z,71.10
2018-08-19T11:28:34.892Z,69.70
2018-08-19T11:31:03.179Z,69.20
2018-08-19T11:33:40.522Z,69.00
2018-08-19T11:36:09.533Z,69.30
2018-08-19T11:38:38.318Z,70.90
2018-08-19T11:41:07.975Z,70.10
2018-08-19T11:43:42.421Z,70.10
2018-08-19T11:46:10.941Z,69.10
2018-08-19T11:48:39.926Z,70.30
2018-08-19T11:51:08.390Z,69.00
2018-08-19T11:53:36.822Z,69.10
2018-08-19T11:56:05.289Z,69.90
2018-08-19T11:58:39.686Z,68.40
2018-08-19T12:01:09.325Z,67.60
2018-08-19T12:04:01.530Z,67.60
2018-08-19T12:06:31.129Z,68.20
2018-08-19T12:09:00.651Z,68.00
2018-08-19T12:11:31.574Z,68.40
2018-08-19T12:14:03.183Z,66.40
2018-08-19T12:16:31.504Z,66.20
2018-08-19T12:19:05.161Z,66.60
2018-08-19T12:21:37.672Z,66.30
2018-08-19T12:24:17.340Z,65.20
2018-08-19T12:26:45.606Z,64.20
2018-08-19T12:29:13.890Z,63.80
2018-08-19T12:31:42.183Z,63.80
2018-08-19T12:34:10.476Z,62.10
2018-08-19T12:36:38.738Z,62.30
2018-08-19T12:39:08.415Z,62.70
2018-08-19T12:41:45.810Z,64.50
2018-08-19T12:44:14.103Z,63.40
2018-08-19T12:46:54.155Z,64.10
2018-08-19T12:49:22.500Z,65.00
2018-08-19T12:51:50.776Z,64.30
2018-08-19T12:54:19.049Z,63.70
2018-08-19T12:56:47.364Z,64.30
2018-08-19T12:59:15.644Z,63.80
2018-08-19T13:01:43.999Z,64.90
2018-08-19T13:04:12.282Z,64.30
2018-08-19T13:06:54.850Z,63.80
2018-08-19T13:09:27.239Z,64.90
2018-08-19T13:11:56.121Z,64.10
2018-08-19T13:14:24.403Z,65.60
2018-08-19T13:16:52.725Z,65.70
2018-08-19T13:19:21.003Z,66.60
2018-08-19T13:21:49.293Z,65.90
2018-08-19T13:24:20.840Z,64.40
2018-08-19T13:26:49.099Z,61.80
2018-08-19T13:29:17.414Z,62.70
2018-08-19T13:31:45.723Z,62.40
2018-08-19T13:34:13.986Z,61.30
2018-08-19T13:36:42.295Z,60.80
2018-08-19T13:39:10.646Z,60.80
2018-08-19T13:41:38.900Z,61.30
2018-08-19T13:44:07.174Z,61.70
2018-08-19T13:46:35.489Z,60.90
2018-08-19T13:49:03.766Z,61.00
2018-08-19T13:51:32.066Z,62.70
2018-08-19T13:54:00.394Z,62.10
2018-08-19T13:56:28.659Z,62.30
2018-08-19T13:58:56.949Z,62.40
2018-08-19T14:01:25.248Z,61.90
2018-08-19T14:03:53.532Z,61.20
2018-08-19T14:06:21.812Z,61.30
2018-08-19T14:08:50.124Z,60.90
2018-08-19T14:11:18.396Z,60.00
2018-08-19T14:13:46.657Z,59.60
2018-08-19T14:16:14.963Z,59.70
2018-08-19T14:18:43.218Z,60.40
2018-08-19T14:21:11.558Z,61.00
2018-08-19T14:23:39.839Z,59.80
2018-08-19T14:26:08.104Z,59.80
2018-08-19T14:28:36.389Z,59.30
2018-08-19T14:31:04.691Z,59.20
2018-08-19T14:33:33.022Z,59.20
2018-08-19T14:36:01.291Z,59.20
2018-08-19T14:38:29.619Z,59.10
2018-08-19T14:40:57.915Z,59.70
2018-08-19T14:43:26.209Z,59.40
2018-08-19T14:45:54.573Z,59.20
2018-08-19T14:48:23.086Z,58.60
2018-08-19T14:50:51.347Z,59.10
2018-08-19T14:53:19.642Z,59.30
2018-08-19T14:55:47.914Z,58.70
2018-08-19T14:58:16.199Z,58.10
2018-08-19T15:00:44.489Z,58.60
2018-08-19T15:03:12.781Z,59.10
2018-08-19T15:05:41.106Z,58.00
2018-08-19T15:08:14.877Z,59.10
2018-08-19T15:10:44.031Z,58.70
2018-08-19T15:13:12.308Z,58.20
2018-08-19T15:15:40.873Z,58.70
2018-08-19T15:18:09.208Z,58.80
2018-08-19T15:20:37.487Z,58.90
2018-08-19T15:23:17.035Z,58.90
2018-08-19T15:25:45.357Z,59.30
2018-08-19T15:28:13.846Z,59.90
2018-08-19T15:30:42.622Z,59.00
2018-08-19T15:33:11.957Z,58.80
2018-08-19T15:35:40.473Z,58.90
2018-08-19T15:38:08.804Z,58.70
2018-08-19T15:40:41.948Z,58.30
2018-08-19T15:43:11.387Z,58.50
2018-08-19T15:45:39.957Z,59.00
2018-08-19T15:48:08.511Z,58.60
2018-08-19T15:50:36.927Z,59.20
2018-08-19T15:53:06.864Z,59.10
2018-08-19T15:55:35.251Z,58.90
2018-08-19T15:58:04.335Z,58.90
2018-08-19T16:00:35.213Z,58.90
2018-08-19T16:03:03.676Z,58.90
2018-08-19T16:05:31.926Z,58.70
2018-08-19T16:08:04.122Z,59.30
2018-08-19T16:10:32.441Z,59.00
2018-08-19T16:13:06.079Z,59.00
2018-08-19T16:15:34.710Z,59.40
2018-08-19T16:18:03.066Z,59.50
2018-08-19T16:20:31.371Z,59.00
2018-08-19T16:22:59.669Z,59.50
2018-08-19T16:25:27.967Z,59.40
2018-08-19T16:27:56.270Z,59.80
2018-08-19T16:30:24.576Z,59.50
2018-08-19T16:32:52.859Z,60.00
2018-08-19T16:35:21.143Z,60.40
2018-08-19T16:37:49.439Z,60.90
2018-08-19T16:40:17.702Z,61.00
2018-08-19T16:42:45.981Z,61.50
2018-08-19T16:45:14.269Z,61.50
2018-08-19T16:47:42.558Z,60.70
2018-08-19T16:50:12.449Z,60.70
2018-08-19T16:52:40.771Z,59.70
2018-08-19T16:55:09.691Z,60.20
2018-08-19T16:57:37.994Z,60.50
2018-08-19T17:00:06.955Z,60.40
2018-08-19T17:02:35.326Z,59.60
2018-08-19T17:05:03.638Z,59.30
2018-08-19T17:07:31.905Z,60.10
2018-08-19T17:10:00.229Z,60.70
2018-08-19T17:12:28.512Z,61.00
2018-08-19T17:14:56.795Z,61.20
2018-08-19T17:17:25.084Z,62.00
2018-08-19T17:19:53.376Z,62.60
2018-08-19T17:22:21.881Z,63.00
2018-08-19T17:24:50.167Z,63.10
2018-08-19T17:27:18.505Z,62.70
2018-08-19T17:29:46.774Z,62.40
2018-08-19T17:32:15.045Z,62.10
2018-08-19T17:34:43.353Z,61.30
2018-08-19T17:37:11.631Z,61.60
2018-08-19T17:39:40.036Z,62.40
2018-08-19T17:42:08.237Z,62.40
2018-08-19T17:44:36.607Z,63.00
2018-08-19T17:47:04.914Z,63.20
2018-08-19T17:49:33.458Z,63.50
2018-08-19T17:52:02.094Z,64.10
2018-08-19T17:54:32.764Z,64.10
2018-08-19T17:57:02.167Z,64.60
2018-08-19T17:59:30.556Z,65.00
2018-08-19T18:01:58.780Z,65.20
2018-08-19T18:04:33.072Z,66.00
2018-08-19T18:07:01.610Z,66.00
2018-08-19T18:09:29.907Z,66.70
2018-08-19T18:12:03.677Z,67.30
2018-08-19T18:14:32.271Z,67.60
2018-08-19T18:17:00.718Z,68.00
2018-08-19T18:19:33.216Z,68.60
2018-08-19T18:22:01.513Z,69.70
2018-08-19T18:24:29.890Z,69.30
2018-08-19T18:26:58.206Z,70.80
2018-08-19T18:29:26.516Z,71.40
2018-08-19T18:31:54.805Z,72.00
2018-08-19T18:34:23.095Z,71.90
2018-08-19T18:36:51.378Z,72.60
2018-08-19T18:39:19.666Z,73.20
2018-08-19T18:41:47.985Z,73.50
2018-08-19T18:44:16.622Z,73.80
2018-08-19T18:46:44.911Z,73.80
2018-08-19T18:49:13.794Z,73.90
2018-08-19T18:51:44.009Z,74.60
2018-08-19T18:54:21.942Z,74.90
2018-08-19T18:56:50.308Z,75.20
2018-08-19T18:59:18.590Z,75.60
2018-08-19T19:01:46.911Z,75.70
2018-08-19T19:04:15.157Z,76.30
2018-08-19T19:06:43.429Z,76.70
2018-08-19T19:09:11.869Z,78.40
2018-08-19T19:11:40.131Z,78.70
2018-08-19T19:14:16.642Z,77.50
2018-08-19T19:16:48.711Z,77.70
2018-08-19T19:19:17.121Z,77.30
2018-08-19T19:21:50.077Z,77.10
2018-08-19T19:24:20.310Z,77.50
2018-08-19T19:26:50.097Z,78.20
2018-08-19T19:29:23.324Z,79.20
2018-08-19T19:31:53.871Z,78.40
2018-08-19T19:34:22.228Z,79.60
2018-08-19T19:36:50.505Z,80.00
2018-08-19T19:39:18.796Z,80.00
2018-08-19T19:41:50.387Z,81.00
2018-08-19T19:44:26.131Z,81.10
2018-08-19T19:46:54.621Z,81.60
2018-08-19T19:49:23.344Z,82.80
2018-08-19T19:51:56.948Z,81.70
2018-08-19T19:54:25.608Z,81.50
2018-08-19T19:56:53.944Z,81.80
2018-08-19T19:59:25.937Z,81.80
2018-08-19T20:01:54.292Z,82.10
2018-08-19T20:04:22.567Z,81.50
2018-08-19T20:06:50.845Z,82.90
2018-08-19T20:09:19.130Z,81.60
2018-08-19T20:11:47.391Z,82.70
2018-08-19T20:14:15.702Z,83.80
2018-08-19T20:16:43.979Z,83.60
2018-08-19T20:19:12.427Z,83.80
2018-08-19T20:21:40.763Z,83.60
2018-08-19T20:24:09.041Z,83.60
2018-08-19T20:26:37.322Z,84.00
2018-08-19T20:29:05.658Z,84.70
2018-08-19T20:31:33.964Z,84.30
2018-08-19T20:34:02.280Z,85.80
2018-08-19T20:36:30.590Z,85.00
2018-08-19T20:38:58.872Z,85.20
2018-08-19T20:41:27.180Z,85.70
2018-08-19T20:43:55.483Z,84.10
2018-08-19T20:46:23.789Z,84.20
2018-08-19T20:48:52.246Z,84.40
2018-08-19T20:51:20.561Z,84.30
2018-08-19T20:53:48.907Z,85.60
2018-08-19T20:56:17.208Z,85.80
2018-08-19T20:58:45.505Z,87.70
2018-08-19T21:01:19.221Z,88.90
2018-08-19T21:03:47.592Z,89.60
2018-08-19T21:06:16.037Z,89.60
2018-08-19T21:08:44.358Z,90.00
2018-08-19T21:11:12.812Z,90.60
2018-08-19T21:13:41.115Z,91.00
2018-08-19T21:16:09.460Z,91.10
2018-08-19T21:18:37.819Z,91.30
2018-08-19T21:21:06.369Z,91.60
2018-08-19T21:23:34.664Z,91.80
2018-08-19T21:26:03.069Z,91.90
2018-08-19T21:28:31.365Z,91.90
2018-08-19T21:30:59.630Z,92.20
2018-08-19T21:33:27.990Z,92.60
2018-08-19T21:35:56.850Z,92.60
2018-08-19T21:38:25.164Z,92.80
2018-08-19T21:40:56.115Z,93.00
2018-08-19T21:43:29.102Z,93.60
2018-08-19T21:45:57.924Z,93.30
2018-08-19T21:48:26.219Z,93.60
2018-08-19T21:50:54.582Z,93.90
2018-08-19T21:53:22.978Z,94.30
2018-08-19T21:55:52.364Z,94.80
2018-08-19T21:58:20.707Z,94.60
2018-08-19T22:00:56.966Z,94.70
2018-08-19T22:03:30.755Z,95.10
2018-08-19T22:05:59.170Z,95.10
2018-08-19T22:08:27.491Z,95.20
2018-08-19T22:10:55.794Z,95.40
2018-08-19T22:13:24.336Z,95.50
2018-08-19T22:15:52.912Z,95.70
2018-08-19T22:18:22.426Z,96.00
2018-08-19T22:21:03.271Z,96.40
2018-08-19T22:23:36.994Z,96.60
2018-08-19T22:26:05.427Z,96.90
2018-08-19T22:28:34.063Z,97.10
2018-08-19T22:31:14.417Z,97.30
2018-08-19T22:33:42.868Z,97.70
2018-08-19T22:36:11.243Z,97.80
2018-08-19T22:38:39.683Z,98.00
2018-08-19T22:41:08.190Z,98.20
2018-08-19T22:43:36.467Z,98.40
2018-08-19T22:46:04.745Z,98.50
2018-08-19T22:48:41.225Z,98.70
2018-08-19T22:51:10.625Z,99.00
2018-08-19T22:53:38.949Z,99.00
2018-08-19T22:56:07.339Z,99.30
2018-08-19T22:58:36.026Z,99.40
2018-08-19T23:01:04.608Z,99.70
2018-08-19T23:03:33.184Z,99.90
2018-08-19T23:06:01.478Z,99.90
2018-08-19T23:08:33.004Z,99.90
2018-08-19T23:11:02.520Z,99.90
2018-08-19T23:13:42.305Z,99.90
2018-08-19T23:16:11.846Z,99.90
2018-08-19T23:18:40.948Z,99.90
2018-08-19T23:21:09.802Z,99.90
2018-08-19T23:23:38.165Z,99.90
2018-08-19T23:26:06.579Z,99.90
2018-08-19T23:28:34.870Z,99.90
2018-08-19T23:31:03.223Z,99.90
2018-08-19T23:33:31.499Z,99.90
2018-08-19T23:35:59.802Z,99.90
2018-08-19T23:38:28.118Z,99.90
2018-08-19T23:40:56.458Z,99.90
2018-08-19T23:43:24.746Z,99.90
2018-08-19T23:45:53.063Z,99.90
2018-08-19T23:48:21.489Z,99.90
2018-08-19T23:50:49.789Z,99.90
2018-08-19T23:53:18.278Z,99.90
2018-08-19T23:55:46.607Z,99.90
2018-08-19T23:58:14.975Z,99.90
