createdAt,value
2019-03-26T00:02:19.928Z,101090.00
2019-03-26T00:05:23.283Z,101089.38
2019-03-26T00:08:26.593Z,101087.15
2019-03-26T00:11:29.899Z,101085.84
2019-03-26T00:14:33.177Z,101091.67
2019-03-26T00:17:36.468Z,101099.16
2019-03-26T00:20:39.767Z,101109.28
2019-03-26T00:23:43.075Z,101100.81
2019-03-26T00:26:46.367Z,101108.59
2019-03-26T00:29:49.657Z,101103.58
2019-03-26T00:32:53.037Z,101107.64
2019-03-26T00:35:56.337Z,101110.45
2019-03-26T00:38:59.644Z,101111.44
2019-03-26T00:42:02.934Z,101106.84
2019-03-26T00:45:07.122Z,101112.80
2019-03-26T00:48:10.420Z,101117.66
2019-03-26T00:51:13.706Z,101114.03
2019-03-26T00:54:17.006Z,101122.58
2019-03-26T00:57:20.308Z,101127.77
2019-03-26T01:00:35.820Z,101135.03
2019-03-26T01:03:39.124Z,101136.86
2019-03-26T01:06:42.490Z,101141.36
2019-03-26T01:09:45.800Z,101141.80
2019-03-26T01:12:49.164Z,101143.08
2019-03-26T01:15:52.460Z,101144.14
2019-03-26T01:18:55.760Z,101140.92
2019-03-26T01:21:59.089Z,101138.55
2019-03-26T01:25:02.378Z,101137.89
2019-03-26T01:28:05.684Z,101136.06
2019-03-26T01:31:08.988Z,101132.16
2019-03-26T01:34:12.298Z,101135.30
2019-03-26T01:37:15.608Z,101139.50
2019-03-26T01:40:18.889Z,101135.25
2019-03-26T01:43:22.205Z,101136.28
2019-03-26T01:46:25.491Z,101132.77
2019-03-26T01:49:28.786Z,101131.67
2019-03-26T01:52:32.081Z,101132.02
2019-03-26T01:55:35.378Z,101135.69
2019-03-26T01:58:38.684Z,101148.48
2019-03-26T02:01:41.977Z,101149.14
2019-03-26T02:04:58.835Z,101145.23
2019-03-26T02:07:50.307Z,101144.44
2019-03-26T02:10:53.607Z,101148.26
2019-03-26T02:13:56.903Z,101142.38
2019-03-26T02:17:00.225Z,101142.23
2019-03-26T02:20:05.055Z,101152.69
2019-03-26T02:23:08.353Z,101151.44
2019-03-26T02:26:11.662Z,101151.62
2019-03-26T02:29:14.958Z,101152.53
2019-03-26T02:32:18.248Z,101159.30
2019-03-26T02:35:21.571Z,101158.53
2019-03-26T02:38:24.864Z,101158.61
2019-03-26T02:41:28.164Z,101159.08
2019-03-26T02:44:31.462Z,101162.23
2019-03-26T02:47:34.775Z,101156.34
2019-03-26T02:50:38.066Z,101161.53
2019-03-26T02:53:41.377Z,101157.66
2019-03-26T02:56:44.679Z,101163.18
2019-03-26T02:59:47.997Z,101166.46
2019-03-26T03:02:51.292Z,101158.49
2019-03-26T03:05:54.607Z,101156.70
2019-03-26T03:08:57.908Z,101162.28
2019-03-26T03:12:01.224Z,101150.16
2019-03-26T03:15:05.865Z,101151.27
2019-03-26T03:18:09.199Z,101155.06
2019-03-26T03:21:12.520Z,101159.16
2019-03-26T03:24:15.837Z,101160.76
2019-03-26T03:27:19.133Z,101162.43
2019-03-26T03:30:22.461Z,101162.61
2019-03-26T03:33:25.774Z,101164.48
2019-03-26T03:36:29.077Z,101172.47
2019-03-26T03:39:32.423Z,101174.39
2019-03-26T03:42:35.864Z,101179.70
2019-03-26T03:45:39.171Z,101184.98
2019-03-26T03:48:42.645Z,101195.48
2019-03-26T03:51:45.943Z,101196.77
2019-03-26T03:54:49.289Z,101195.15
2019-03-26T03:57:53.189Z,101197.70
2019-03-26T04:00:56.609Z,101196.02
2019-03-26T04:03:59.948Z,101194.62
2019-03-26T04:07:03.288Z,101193.05
2019-03-26T04:10:06.625Z,101199.77
2019-03-26T04:13:09.933Z,101194.88
2019-03-26T04:16:13.244Z,101194.66
2019-03-26T04:19:16.565Z,101196.48
2019-03-26T04:22:19.872Z,101203.20
2019-03-26T04:25:23.212Z,101204.81
2019-03-26T04:28:26.501Z,101205.59
2019-03-26T04:31:29.819Z,101205.52
2019-03-26T04:34:33.165Z,101208.42
2019-03-26T04:37:36.500Z,101207.21
2019-03-26T04:40:39.818Z,101211.35
2019-03-26T04:43:43.125Z,101209.70
2019-03-26T04:46:46.498Z,101214.45
2019-03-26T04:49:49.783Z,101219.23
2019-03-26T04:52:53.097Z,101215.44
2019-03-26T04:55:56.390Z,101218.45
2019-03-26T04:58:59.877Z,101221.43
2019-03-26T05:02:03.197Z,101222.41
2019-03-26T05:05:06.591Z,101226.28
2019-03-26T05:08:09.909Z,101233.91
2019-03-26T05:11:13.226Z,101232.91
2019-03-26T05:14:16.548Z,101229.94
2019-03-26T05:17:20.044Z,101219.55
2019-03-26T05:20:23.369Z,101222.86
2019-03-26T05:23:26.674Z,101229.36
2019-03-26T05:26:29.969Z,101230.58
2019-03-26T05:29:33.358Z,101227.33
2019-03-26T05:32:36.765Z,101231.77
2019-03-26T05:35:40.082Z,101228.52
2019-03-26T05:38:43.394Z,101222.97
2019-03-26T05:41:46.713Z,101227.54
2019-03-26T05:44:50.056Z,101232.05
2019-03-26T05:47:53.413Z,101229.63
2019-03-26T05:50:56.743Z,101231.48
2019-03-26T05:54:00.051Z,101229.06
2019-03-26T05:57:03.358Z,101223.30
2019-03-26T06:00:12.989Z,101223.80
2019-03-26T06:03:16.315Z,101220.12
2019-03-26T06:06:19.612Z,101229.69
2019-03-26T06:09:22.928Z,101229.20
2019-03-26T06:12:26.244Z,101227.80
2019-03-26T06:15:29.570Z,101231.88
2019-03-26T06:18:32.916Z,101228.93
2019-03-26T06:21:36.175Z,101229.55
2019-03-26T06:24:39.489Z,101241.58
2019-03-26T06:27:42.823Z,101236.06
2019-03-26T06:30:46.143Z,101231.64
2019-03-26T06:33:49.457Z,101237.85
2019-03-26T06:36:52.750Z,101253.42
2019-03-26T06:39:58.380Z,101259.01
2019-03-26T06:43:01.132Z,101254.25
2019-03-26T06:46:04.431Z,101251.84
2019-03-26T06:49:07.809Z,101262.75
2019-03-26T06:52:11.148Z,101268.27
2019-03-26T06:55:14.635Z,101275.42
2019-03-26T06:58:17.947Z,101276.91
2019-03-26T07:01:21.259Z,101291.63
2019-03-26T07:04:24.595Z,101284.51
2019-03-26T07:07:31.854Z,101289.20
2019-03-26T07:10:32.920Z,101277.42
2019-03-26T07:13:36.228Z,101283.75
2019-03-26T07:16:39.577Z,101281.19
2019-03-26T07:19:42.946Z,101282.91
2019-03-26T07:22:46.270Z,101280.01
2019-03-26T07:25:49.579Z,101285.74
2019-03-26T07:28:52.878Z,101276.85
2019-03-26T07:31:56.212Z,101288.52
2019-03-26T07:34:59.519Z,101298.48
2019-03-26T07:38:02.823Z,101298.48
2019-03-26T07:41:06.134Z,101303.52
2019-03-26T07:44:09.433Z,101304.70
2019-03-26T07:47:12.754Z,101310.02
2019-03-26T07:50:16.089Z,101310.11
2019-03-26T07:53:19.384Z,101329.06
2019-03-26T07:56:22.693Z,101323.23
2019-03-26T07:59:25.995Z,101336.76
2019-03-26T08:02:29.322Z,101326.38
2019-03-26T08:05:32.647Z,101328.52
2019-03-26T08:08:35.948Z,101324.92
2019-03-26T08:11:39.257Z,101326.70
2019-03-26T08:14:42.583Z,101320.73
2019-03-26T08:17:45.888Z,101320.56
2019-03-26T08:20:49.227Z,101313.15
2019-03-26T08:23:52.521Z,101313.47
2019-03-26T08:26:55.847Z,101307.59
2019-03-26T08:29:59.164Z,101312.84
2019-03-26T08:33:02.480Z,101316.98
2019-03-26T08:36:05.855Z,101317.68
2019-03-26T08:39:09.162Z,101315.73
2019-03-26T08:42:12.498Z,101310.73
2019-03-26T08:45:16.086Z,101302.06
2019-03-26T08:48:19.398Z,101313.88
2019-03-26T08:51:22.707Z,101306.94
2019-03-26T08:54:26.014Z,101308.31
2019-03-26T08:57:29.328Z,101316.20
2019-03-26T09:00:32.713Z,101313.45
2019-03-26T09:03:35.939Z,101312.42
2019-03-26T09:06:39.430Z,101305.14
2019-03-26T09:09:42.740Z,101306.34
2019-03-26T09:12:46.071Z,101305.36
2019-03-26T09:15:49.349Z,101305.80
2019-03-26T09:18:52.670Z,101307.50
2019-03-26T09:21:55.986Z,101312.16
2019-03-26T09:24:59.285Z,101313.70
2019-03-26T09:28:02.595Z,101303.83
2019-03-26T09:31:05.907Z,101305.36
2019-03-26T09:34:10.032Z,101304.63
2019-03-26T09:37:13.517Z,101303.50
2019-03-26T09:40:16.823Z,101307.64
2019-03-26T09:43:20.126Z,101298.25
2019-03-26T09:46:23.433Z,101293.93
2019-03-26T09:49:26.747Z,101297.76
2019-03-26T09:52:30.064Z,101288.50
2019-03-26T09:55:33.383Z,101279.42
2019-03-26T09:58:36.699Z,101275.59
2019-03-26T10:01:40.004Z,101255.82
2019-03-26T10:04:43.354Z,101258.62
2019-03-26T10:07:46.645Z,101256.22
2019-03-26T10:10:49.934Z,101250.03
2019-03-26T10:13:54.527Z,101248.98
2019-03-26T10:16:57.781Z,101246.70
2019-03-26T10:20:01.162Z,101235.83
2019-03-26T10:23:04.482Z,101253.50
2019-03-26T10:26:07.803Z,101250.04
2019-03-26T10:29:28.883Z,101241.52
2019-03-26T10:32:16.128Z,101247.09
2019-03-26T10:35:19.434Z,101236.77
2019-03-26T10:38:22.753Z,101237.86
2019-03-26T10:41:26.049Z,101234.65
2019-03-26T10:44:29.391Z,101233.59
2019-03-26T10:47:32.702Z,101229.22
2019-03-26T10:50:36.028Z,101235.08
2019-03-26T10:53:39.340Z,101231.16
2019-03-26T10:56:42.644Z,101236.12
2019-03-26T10:59:45.975Z,101223.08
2019-03-26T11:02:49.268Z,101225.81
2019-03-26T11:05:52.593Z,101221.40
2019-03-26T11:08:55.925Z,101222.06
2019-03-26T11:11:59.207Z,101228.14
2019-03-26T11:15:02.864Z,101221.52
2019-03-26T11:18:06.165Z,101227.14
2019-03-26T11:21:09.473Z,101225.92
2019-03-26T11:24:12.801Z,101217.41
2019-03-26T11:27:16.095Z,101220.88
2019-03-26T11:30:19.473Z,101225.50
2019-03-26T11:33:22.850Z,101227.05
2019-03-26T11:36:26.159Z,101232.27
2019-03-26T11:39:32.919Z,101225.92
2019-03-26T11:42:34.479Z,101220.67
2019-03-26T11:45:37.777Z,101218.67
2019-03-26T11:48:41.074Z,101205.94
2019-03-26T11:51:44.401Z,101213.39
2019-03-26T11:54:47.690Z,101221.56
2019-03-26T11:57:51.013Z,101215.09
2019-03-26T12:00:54.314Z,101202.52
2019-03-26T12:03:57.625Z,101195.22
2019-03-26T12:07:00.922Z,101197.41
2019-03-26T12:10:06.459Z,101200.48
2019-03-26T12:13:09.760Z,101200.67
2019-03-26T12:16:13.055Z,101193.34
2019-03-26T12:19:16.362Z,101181.44
2019-03-26T12:22:19.662Z,101169.39
2019-03-26T12:25:22.985Z,101176.02
2019-03-26T12:28:26.314Z,101170.25
2019-03-26T12:31:29.652Z,101181.10
2019-03-26T12:34:32.950Z,101178.05
2019-03-26T12:37:36.271Z,101173.28
2019-03-26T12:40:39.579Z,101175.66
2019-03-26T12:43:42.895Z,101176.33
2019-03-26T12:46:46.208Z,101180.73
2019-03-26T12:49:49.536Z,101177.99
2019-03-26T12:52:52.849Z,101165.41
2019-03-26T12:55:56.161Z,101171.23
2019-03-26T12:58:59.472Z,101175.66
2019-03-26T13:02:02.772Z,101189.72
2019-03-26T13:05:07.176Z,101181.89
2019-03-26T13:08:10.498Z,101179.20
2019-03-26T13:11:16.907Z,101184.81
2019-03-26T13:14:18.818Z,101181.25
2019-03-26T13:17:22.124Z,101174.97
2019-03-26T13:20:25.441Z,101175.64
2019-03-26T13:23:28.835Z,101172.76
2019-03-26T13:26:32.138Z,101167.69
2019-03-26T13:29:35.457Z,101158.84
2019-03-26T13:32:38.964Z,101149.84
2019-03-26T13:35:42.285Z,101140.52
2019-03-26T13:38:45.598Z,101143.03
2019-03-26T13:41:48.910Z,101138.44
2019-03-26T13:44:52.235Z,101132.61
2019-03-26T13:47:55.533Z,101126.66
2019-03-26T13:50:58.855Z,101137.18
2019-03-26T13:54:02.269Z,101131.39
2019-03-26T13:57:05.573Z,101126.50
2019-03-26T14:00:09.030Z,101134.14
2019-03-26T14:03:12.341Z,101128.34
2019-03-26T14:06:15.669Z,101135.99
2019-03-26T14:09:19.000Z,101125.45
2019-03-26T14:12:22.371Z,101135.52
2019-03-26T14:15:25.678Z,101140.62
2019-03-26T14:18:28.999Z,101132.77
2019-03-26T14:21:32.293Z,101115.46
2019-03-26T14:24:35.598Z,101118.70
2019-03-26T14:27:38.925Z,101122.76
2019-03-26T14:30:43.130Z,101130.41
2019-03-26T14:33:46.409Z,101126.64
2019-03-26T14:36:49.738Z,101133.16
2019-03-26T14:39:54.573Z,101135.86
2019-03-26T14:42:57.958Z,101130.97
2019-03-26T14:46:01.336Z,101135.19
2019-03-26T14:49:04.650Z,101133.53
2019-03-26T14:52:08.154Z,101141.02
2019-03-26T14:55:11.475Z,101141.86
2019-03-26T14:58:14.766Z,101133.20
2019-03-26T15:01:18.082Z,101146.45
2019-03-26T15:04:40.802Z,101143.06
2019-03-26T15:07:44.167Z,101145.61
2019-03-26T15:10:52.627Z,101145.24
2019-03-26T15:13:56.133Z,101156.44
2019-03-26T15:16:59.430Z,101142.33
2019-03-26T15:20:02.985Z,101153.55
2019-03-26T15:23:06.345Z,101151.16
2019-03-26T15:26:09.613Z,101149.95
2019-03-26T15:29:12.921Z,101113.91
2019-03-26T15:32:16.235Z,101156.20
2019-03-26T15:35:19.518Z,101153.08
2019-03-26T15:38:23.156Z,101156.80
2019-03-26T15:41:26.476Z,101163.07
2019-03-26T15:44:29.767Z,101160.33
2019-03-26T15:47:33.073Z,101165.23
2019-03-26T15:50:44.664Z,101160.16
2019-03-26T15:53:48.042Z,101158.65
2019-03-26T15:56:51.379Z,101165.39
2019-03-26T15:59:54.672Z,101168.98
2019-03-26T16:02:58.059Z,101167.62
2019-03-26T16:06:01.470Z,101168.11
2019-03-26T16:09:07.600Z,101169.95
2019-03-26T16:12:10.997Z,101169.07
2019-03-26T16:15:14.286Z,101166.55
2019-03-26T16:18:17.584Z,101158.25
2019-03-26T16:21:20.901Z,101158.73
2019-03-26T16:24:24.182Z,101158.58
2019-03-26T16:27:27.504Z,101165.00
2019-03-26T16:30:32.961Z,101168.52
2019-03-26T16:33:35.845Z,101170.95
2019-03-26T16:36:39.179Z,101159.66
2019-03-26T16:39:42.528Z,101164.97
2019-03-26T16:42:45.846Z,101162.41
2019-03-26T16:45:49.130Z,101169.84
2019-03-26T16:48:52.469Z,101179.49
2019-03-26T16:51:55.784Z,101181.69
2019-03-26T16:54:59.071Z,101183.56
2019-03-26T16:58:02.376Z,101186.95
2019-03-26T17:01:07.264Z,101193.82
2019-03-26T17:04:10.491Z,101196.89
2019-03-26T17:07:13.808Z,101204.81
2019-03-26T17:10:17.140Z,101208.17
2019-03-26T17:13:20.468Z,101204.42
2019-03-26T17:16:23.757Z,101206.23
2019-03-26T17:19:27.084Z,101197.00
2019-03-26T17:22:30.406Z,101199.70
2019-03-26T17:25:33.689Z,101199.77
2019-03-26T17:28:37.025Z,101196.55
2019-03-26T17:31:40.326Z,101192.77
2019-03-26T17:34:43.649Z,101204.42
2019-03-26T17:37:58.876Z,101203.76
2019-03-26T17:40:51.999Z,101208.52
2019-03-26T17:43:55.318Z,101206.56
2019-03-26T17:46:58.606Z,101211.19
2019-03-26T17:50:02.022Z,101207.81
2019-03-26T17:53:05.307Z,101215.05
2019-03-26T17:56:08.612Z,101218.94
2019-03-26T17:59:11.972Z,101221.14
2019-03-26T18:02:15.351Z,101225.07
2019-03-26T18:05:24.429Z,101230.70
2019-03-26T18:08:27.799Z,101229.27
2019-03-26T18:11:31.128Z,101231.81
2019-03-26T18:14:34.516Z,101232.81
2019-03-26T18:17:37.863Z,101230.46
2019-03-26T18:20:42.795Z,101239.28
2019-03-26T18:23:46.099Z,101241.33
2019-03-26T18:26:49.471Z,101235.95
2019-03-26T18:29:52.800Z,101246.80
2019-03-26T18:32:56.100Z,101247.48
2019-03-26T18:35:59.479Z,101246.87
2019-03-26T18:39:04.628Z,101250.17
2019-03-26T18:42:07.934Z,101247.92
2019-03-26T18:45:11.286Z,101248.81
2019-03-26T18:48:14.601Z,101257.56
2019-03-26T18:51:17.917Z,101272.62
2019-03-26T18:54:21.244Z,101271.12
2019-03-26T18:57:24.532Z,101271.42
2019-03-26T19:00:34.811Z,101270.09
2019-03-26T19:03:38.134Z,101272.34
2019-03-26T19:06:41.432Z,101271.81
2019-03-26T19:09:45.613Z,101277.84
2019-03-26T19:12:56.855Z,101280.86
2019-03-26T19:15:54.037Z,101293.63
2019-03-26T19:18:57.366Z,101285.13
2019-03-26T19:22:00.927Z,101287.09
2019-03-26T19:25:05.607Z,101290.02
2019-03-26T19:28:09.016Z,101291.55
2019-03-26T19:31:12.454Z,101294.10
2019-03-26T19:34:15.848Z,101300.48
2019-03-26T19:37:19.158Z,101302.83
2019-03-26T19:40:22.469Z,101306.38
2019-03-26T19:43:25.802Z,101307.95
2019-03-26T19:46:29.109Z,101311.93
2019-03-26T19:49:32.516Z,101306.30
2019-03-26T19:52:35.849Z,101306.76
2019-03-26T19:55:39.186Z,101316.73
2019-03-26T19:58:44.474Z,101316.24
2019-03-26T20:01:47.878Z,101318.86
2019-03-26T20:04:51.217Z,101341.20
2019-03-26T20:07:54.548Z,101346.27
2019-03-26T20:10:57.859Z,101337.16
2019-03-26T20:14:01.163Z,101344.48
2019-03-26T20:17:04.497Z,101341.77
2019-03-26T20:20:07.858Z,101341.90
2019-03-26T20:23:11.183Z,101347.68
2019-03-26T20:26:14.568Z,101351.41
2019-03-26T20:29:17.861Z,101355.48
2019-03-26T20:32:21.164Z,101351.02
2019-03-26T20:35:24.455Z,101361.65
2019-03-26T20:38:27.803Z,101369.63
2019-03-26T20:41:31.106Z,101369.30
2019-03-26T20:44:34.427Z,101375.56
2019-03-26T20:47:37.736Z,101374.57
2019-03-26T20:50:41.077Z,101373.70
2019-03-26T20:53:44.462Z,101375.56
2019-03-26T20:56:47.783Z,101376.23
2019-03-26T20:59:51.118Z,101384.21
2019-03-26T21:02:54.451Z,101385.35
2019-03-26T21:05:57.804Z,101393.19
2019-03-26T21:09:01.157Z,101385.51
2019-03-26T21:12:04.526Z,101386.86
2019-03-26T21:15:09.537Z,101387.41
2019-03-26T21:18:12.863Z,101390.90
2019-03-26T21:21:16.182Z,101390.27
2019-03-26T21:24:19.525Z,101388.99
2019-03-26T21:27:22.869Z,101394.62
2019-03-26T21:30:27.943Z,101398.70
2019-03-26T21:33:31.263Z,101406.68
2019-03-26T21:36:34.592Z,101403.45
2019-03-26T21:39:42.337Z,101399.99
2019-03-26T21:42:45.647Z,101402.25
2019-03-26T21:45:48.990Z,101395.92
2019-03-26T21:48:52.327Z,101394.84
2019-03-26T21:51:55.650Z,101401.10
2019-03-26T21:54:58.971Z,101403.13
2019-03-26T21:58:02.307Z,101402.07
2019-03-26T22:01:05.611Z,101398.00
2019-03-26T22:04:08.951Z,101401.02
2019-03-26T22:07:12.272Z,101408.45
2019-03-26T22:10:16.471Z,101409.39
2019-03-26T22:13:19.805Z,101411.61
2019-03-26T22:16:23.129Z,101423.15
2019-03-26T22:19:28.763Z,101418.45
2019-03-26T22:22:31.479Z,101421.94
2019-03-26T22:25:34.787Z,101429.89
2019-03-26T22:28:38.106Z,101430.04
2019-03-26T22:31:41.409Z,101428.69
2019-03-26T22:34:44.731Z,101436.50
2019-03-26T22:37:48.063Z,101434.62
2019-03-26T22:40:51.379Z,101449.82
2019-03-26T22:43:55.254Z,101442.80
2019-03-26T22:46:58.713Z,101449.31
2019-03-26T22:50:02.034Z,101451.17
2019-03-26T22:53:05.385Z,101457.07
2019-03-26T22:56:08.708Z,101461.25
2019-03-26T22:59:12.047Z,101462.60
2019-03-26T23:02:15.394Z,101462.53
2019-03-26T23:05:18.786Z,101467.80
2019-03-26T23:08:22.095Z,101470.26
2019-03-26T23:11:25.375Z,101479.38
2019-03-26T23:14:28.696Z,101464.50
2019-03-26T23:17:32.001Z,101470.98
2019-03-26T23:20:35.328Z,101479.48
2019-03-26T23:23:38.641Z,101479.05
2019-03-26T23:26:41.984Z,101476.12
2019-03-26T23:29:45.283Z,101475.27
2019-03-26T23:32:48.624Z,101470.00
2019-03-26T23:35:51.937Z,101485.44
2019-03-26T23:38:55.263Z,101488.14
2019-03-26T23:41:58.726Z,101483.14
2019-03-26T23:45:02.074Z,101490.05
2019-03-26T23:48:05.359Z,101492.77
2019-03-26T23:51:08.677Z,101498.10
2019-03-26T23:54:12.022Z,101492.69
2019-03-26T23:57:15.320Z,101501.25
