createdAt,value
2022-10-29T00:02:31.510Z,101321.84
2022-10-29T00:05:03.643Z,101368.88
2022-10-29T00:07:35.147Z,101378.81
2022-10-29T00:10:07.130Z,101379.31
2022-10-29T00:12:38.648Z,101379.22
2022-10-29T00:15:10.641Z,101378.41
2022-10-29T00:17:42.182Z,101382.25
2022-10-29T00:20:13.729Z,101389.41
2022-10-29T00:22:45.229Z,101378.16
2022-10-29T00:25:17.099Z,101382.97
2022-10-29T00:27:48.640Z,101385.28
2022-10-29T00:30:20.145Z,101393.03
2022-10-29T00:32:51.630Z,101391.06
2022-10-29T00:35:23.536Z,101396.13
2022-10-29T00:37:55.322Z,101405.50
2022-10-29T00:40:27.070Z,101410.53
2022-10-29T00:42:58.631Z,101416.41
2022-10-29T00:45:30.550Z,101420.63
2022-10-29T00:48:02.080Z,101423.22
2022-10-29T00:50:33.900Z,101422.66
2022-10-29T00:53:05.397Z,101420.44
2022-10-29T00:55:37.191Z,101418.66
2022-10-29T00:58:08.722Z,101422.91
2022-10-29T01:00:40.701Z,101427.13
2022-10-29T01:03:12.294Z,101414.63
2022-10-29T01:05:44.196Z,101418.38
2022-10-29T01:08:15.698Z,101406.78
2022-10-29T01:10:47.596Z,101395.13
2022-10-29T01:13:19.139Z,101407.66
2022-10-29T01:15:50.977Z,101418.88
2022-10-29T01:18:22.483Z,101421.19
2022-10-29T01:20:54.305Z,101422.03
2022-10-29T01:23:25.799Z,101425.97
2022-10-29T01:25:57.683Z,101417.09
2022-10-29T01:31:05.874Z,101421.63
2022-10-29T01:33:37.373Z,101421.63
2022-10-29T01:36:09.234Z,101408.91
2022-10-29T01:38:40.821Z,101411.34
2022-10-29T01:41:12.734Z,101411.94
2022-10-29T01:43:44.240Z,101405.75
2022-10-29T01:46:16.089Z,101418.94
2022-10-29T01:48:47.588Z,101419.41
2022-10-29T01:51:19.444Z,101424.22
2022-10-29T01:53:51.023Z,101424.69
2022-10-29T01:56:22.848Z,101431.34
2022-10-29T01:58:54.365Z,101435.56
2022-10-29T02:01:26.443Z,101430.31
2022-10-29T02:03:58.023Z,101436.84
2022-10-29T02:06:29.953Z,101437.09
2022-10-29T02:09:01.443Z,101444.31
2022-10-29T02:11:33.262Z,101430.97
2022-10-29T02:14:04.782Z,101442.53
2022-10-29T02:16:36.611Z,101439.63
2022-10-29T02:19:08.127Z,101440.09
2022-10-29T02:21:40.732Z,101455.03
2022-10-29T02:24:12.275Z,101450.72
2022-10-29T02:26:43.873Z,101453.88
2022-10-29T02:29:15.388Z,101466.47
2022-10-29T02:31:47.208Z,101464.50
2022-10-29T02:34:19.114Z,101382.13
2022-10-29T02:36:50.621Z,101469.63
2022-10-29T02:39:22.603Z,101475.97
2022-10-29T02:41:54.573Z,101476.31
2022-10-29T02:44:26.572Z,101477.50
2022-10-29T02:46:58.103Z,101482.06
2022-10-29T02:49:30.073Z,101483.00
2022-10-29T02:52:01.565Z,101483.56
2022-10-29T02:54:33.114Z,101485.44
2022-10-29T02:57:04.641Z,101492.69
2022-10-29T02:59:36.479Z,101488.72
2022-10-29T03:02:08.168Z,101477.72
2022-10-29T03:04:41.628Z,101476.31
2022-10-29T03:07:13.148Z,101481.00
2022-10-29T03:09:45.038Z,101474.81
2022-10-29T03:12:16.564Z,101470.72
2022-10-29T03:14:48.533Z,101473.63
2022-10-29T03:17:20.076Z,101480.06
2022-10-29T03:19:51.734Z,101475.75
2022-10-29T03:22:23.254Z,101471.88
2022-10-29T03:24:55.106Z,101471.19
2022-10-29T03:27:26.651Z,101470.00
2022-10-29T03:29:58.506Z,101465.09
2022-10-29T03:32:30.005Z,101464.97
2022-10-29T03:35:01.524Z,101467.19
2022-10-29T03:37:33.311Z,101469.75
2022-10-29T03:40:04.837Z,101468.78
2022-10-29T03:42:36.711Z,101364.81
2022-10-29T03:45:08.218Z,101482.03
2022-10-29T03:47:40.057Z,101482.97
2022-10-29T03:50:11.644Z,101481.09
2022-10-29T03:52:43.504Z,101478.41
2022-10-29T03:55:15.006Z,101475.97
2022-10-29T03:57:46.532Z,101473.88
2022-10-29T04:00:18.052Z,101478.63
2022-10-29T04:02:50.579Z,101492.53
2022-10-29T04:05:22.112Z,101495.88
2022-10-29T04:07:53.899Z,101492.97
2022-10-29T04:10:26.760Z,101486.09
2022-10-29T04:12:59.210Z,101490.41
2022-10-29T04:15:30.809Z,101488.78
2022-10-29T04:18:02.340Z,101493.56
2022-10-29T04:21:01.048Z,101499.53
2022-10-29T04:29:08.705Z,101494.16
2022-10-29T04:31:40.631Z,101496.25
2022-10-29T04:34:12.145Z,101483.19
2022-10-29T04:36:43.937Z,101484.81
2022-10-29T04:39:18.306Z,101482.84
2022-10-29T04:41:52.882Z,101483.06
2022-10-29T04:44:24.465Z,101482.25
2022-10-29T04:46:56.320Z,101397.28
2022-10-29T04:49:27.993Z,101471.59
2022-10-29T04:51:59.999Z,101474.28
2022-10-29T04:54:31.552Z,101468.69
2022-10-29T04:57:03.315Z,101479.06
2022-10-29T04:59:34.821Z,101491.88
2022-10-29T05:02:06.785Z,101497.63
2022-10-29T05:04:38.276Z,101499.16
2022-10-29T05:07:10.186Z,101499.75
2022-10-29T05:09:41.679Z,101491.84
2022-10-29T05:12:13.553Z,101491.97
2022-10-29T05:14:45.069Z,101492.31
2022-10-29T05:17:16.885Z,101493.97
2022-10-29T05:19:48.368Z,101495.13
2022-10-29T05:22:20.203Z,101510.00
2022-10-29T05:24:51.710Z,101509.19
2022-10-29T05:27:23.622Z,101503.81
2022-10-29T05:29:55.140Z,101515.19
2022-10-29T05:32:27.162Z,101516.25
2022-10-29T05:34:58.682Z,101507.59
2022-10-29T05:37:30.673Z,101504.94
2022-10-29T05:40:02.168Z,101506.19
2022-10-29T05:42:34.166Z,101511.78
2022-10-29T05:45:05.698Z,101515.53
2022-10-29T05:47:37.716Z,101511.06
2022-10-29T05:50:09.252Z,101502.66
2022-10-29T05:52:40.783Z,101492.63
2022-10-29T05:55:12.257Z,101498.81
2022-10-29T05:57:44.101Z,101497.63
2022-10-29T06:00:15.675Z,101497.50
2022-10-29T06:02:47.335Z,101498.75
2022-10-29T06:05:19.070Z,101506.34
2022-10-29T06:07:50.927Z,101503.44
2022-10-29T06:10:22.434Z,101495.97
2022-10-29T06:12:54.300Z,101502.16
2022-10-29T06:15:25.817Z,101513.03
2022-10-29T06:17:58.114Z,101509.91
2022-10-29T06:20:29.832Z,101504.31
2022-10-29T06:23:01.698Z,101508.16
2022-10-29T06:25:33.231Z,101507.47
2022-10-29T06:28:05.197Z,101514.38
2022-10-29T06:30:37.315Z,101521.56
2022-10-29T06:33:09.230Z,101517.34
2022-10-29T06:35:40.752Z,101525.31
2022-10-29T06:38:12.782Z,101522.53
2022-10-29T06:40:44.383Z,101533.88
2022-10-29T06:43:16.417Z,101527.59
2022-10-29T06:45:47.922Z,101533.44
2022-10-29T06:48:22.326Z,101532.75
2022-10-29T06:50:54.302Z,101537.53
2022-10-29T06:53:26.172Z,101543.41
2022-10-29T06:55:57.675Z,101540.88
2022-10-29T06:58:29.583Z,101546.38
2022-10-29T07:01:01.075Z,101544.63
2022-10-29T07:03:32.967Z,101542.16
2022-10-29T07:06:04.475Z,101550.22
2022-10-29T07:08:36.361Z,101544.72
2022-10-29T07:11:07.942Z,101544.72
2022-10-29T07:13:39.840Z,101541.56
2022-10-29T07:16:11.347Z,101551.63
2022-10-29T07:18:43.423Z,101546.09
2022-10-29T07:21:14.919Z,101549.00
2022-10-29T07:23:46.861Z,101547.72
2022-10-29T07:26:18.413Z,101546.66
2022-10-29T07:28:50.288Z,101548.75
2022-10-29T07:31:21.806Z,101552.50
2022-10-29T07:33:53.380Z,101560.06
2022-10-29T07:36:24.896Z,101559.72
2022-10-29T07:38:56.896Z,101568.09
2022-10-29T07:41:28.412Z,101565.41
2022-10-29T07:44:00.255Z,101567.16
2022-10-29T07:46:31.836Z,101571.22
2022-10-29T07:49:03.740Z,101569.78
2022-10-29T07:51:35.235Z,101574.28
2022-10-29T07:54:10.879Z,101579.53
2022-10-29T07:56:47.768Z,101576.44
2022-10-29T07:59:19.988Z,101577.59
2022-10-29T08:01:51.629Z,101583.56
2022-10-29T08:04:23.165Z,101574.69
2022-10-29T08:06:54.643Z,101571.00
2022-10-29T08:09:26.489Z,101568.31
2022-10-29T08:11:57.994Z,101572.69
2022-10-29T08:14:29.843Z,101573.91
2022-10-29T08:17:01.328Z,101573.34
2022-10-29T08:19:33.600Z,101574.25
2022-10-29T08:22:05.118Z,101574.91
2022-10-29T08:24:37.012Z,101579.22
2022-10-29T08:27:08.497Z,101581.25
2022-10-29T08:29:40.322Z,101581.44
2022-10-29T08:32:11.823Z,101579.66
2022-10-29T08:34:43.662Z,101573.53
2022-10-29T08:37:15.150Z,101587.38
2022-10-29T08:39:47.002Z,101573.75
2022-10-29T08:42:18.487Z,101580.06
2022-10-29T08:44:50.353Z,101577.50
2022-10-29T08:47:21.884Z,101584.69
2022-10-29T08:49:53.695Z,101583.69
2022-10-29T08:52:25.204Z,101584.88
2022-10-29T08:54:56.978Z,101591.06
2022-10-29T08:57:29.406Z,101586.75
2022-10-29T09:00:01.305Z,101583.69
2022-10-29T09:02:32.902Z,101582.03
2022-10-29T09:05:04.887Z,101585.66
2022-10-29T09:07:36.389Z,101595.22
2022-10-29T09:10:08.372Z,101591.59
2022-10-29T09:12:39.886Z,101588.13
2022-10-29T09:15:11.710Z,101541.38
2022-10-29T09:17:44.948Z,101582.22
2022-10-29T09:20:16.837Z,101582.13
2022-10-29T09:22:48.377Z,101595.00
2022-10-29T09:25:20.201Z,101587.00
2022-10-29T09:27:51.713Z,101574.69
2022-10-29T09:30:23.560Z,101581.97
2022-10-29T09:32:55.086Z,101589.84
2022-10-29T09:35:26.868Z,101593.63
2022-10-29T09:37:58.615Z,101587.81
2022-10-29T09:40:30.899Z,101583.66
2022-10-29T09:43:02.388Z,101587.63
2022-10-29T09:45:34.434Z,101584.13
2022-10-29T09:48:06.292Z,101580.34
2022-10-29T09:50:37.795Z,101577.94
2022-10-29T09:53:09.648Z,101573.59
2022-10-29T09:55:41.540Z,101563.28
2022-10-29T09:58:13.426Z,101569.25
2022-10-29T10:00:44.936Z,101565.44
2022-10-29T10:03:16.774Z,101568.44
2022-10-29T10:05:48.338Z,101564.84
2022-10-29T10:08:20.374Z,101564.84
2022-10-29T10:10:52.296Z,101560.00
2022-10-29T10:13:26.258Z,101556.44
2022-10-29T10:15:59.085Z,101559.97
2022-10-29T10:18:30.953Z,101558.06
2022-10-29T10:21:02.652Z,101555.09
2022-10-29T10:23:34.858Z,101549.19
2022-10-29T10:26:06.345Z,101543.19
2022-10-29T10:28:38.244Z,101532.91
2022-10-29T10:31:09.725Z,101526.41
2022-10-29T10:33:41.228Z,101522.59
2022-10-29T10:36:12.801Z,101525.31
2022-10-29T10:38:44.357Z,101526.34
2022-10-29T10:41:16.028Z,101527.72
2022-10-29T10:43:47.541Z,101514.19
2022-10-29T10:46:19.087Z,101521.78
2022-10-29T10:48:50.593Z,101521.72
2022-10-29T10:51:22.157Z,101524.69
2022-10-29T10:53:54.023Z,101532.84
2022-10-29T10:56:25.559Z,101531.94
2022-10-29T10:58:57.403Z,101532.75
2022-10-29T11:01:28.952Z,101537.66
2022-10-29T11:04:00.518Z,101527.06
2022-10-29T11:06:32.018Z,101525.50
2022-10-29T11:09:03.831Z,101523.94
2022-10-29T11:11:35.322Z,101524.41
2022-10-29T11:14:07.160Z,101525.50
2022-10-29T11:16:38.639Z,101520.63
2022-10-29T11:19:10.469Z,101516.56
2022-10-29T11:21:41.985Z,101508.19
2022-10-29T11:24:13.790Z,101509.56
2022-10-29T11:26:45.268Z,101495.47
2022-10-29T11:29:17.153Z,101496.53
2022-10-29T11:31:48.638Z,101494.13
2022-10-29T11:34:20.669Z,101483.56
2022-10-29T11:36:52.201Z,101479.41
2022-10-29T11:39:23.780Z,101479.16
2022-10-29T11:41:55.286Z,101469.44
2022-10-29T11:44:27.119Z,101342.88
2022-10-29T11:46:58.623Z,101474.31
2022-10-29T11:49:30.463Z,101469.97
2022-10-29T11:52:01.977Z,101464.00
2022-10-29T11:54:33.503Z,101463.44
2022-10-29T11:57:05.004Z,101458.19
2022-10-29T11:59:36.849Z,101461.72
2022-10-29T12:02:08.398Z,101460.03
2022-10-29T12:04:39.918Z,101459.47
2022-10-29T12:07:11.405Z,101454.31
2022-10-29T12:09:43.267Z,101458.94
2022-10-29T12:12:17.166Z,101451.91
2022-10-29T12:14:48.732Z,101449.47
2022-10-29T12:17:20.279Z,101444.84
2022-10-29T12:19:52.014Z,101427.34
2022-10-29T12:22:23.590Z,101428.97
2022-10-29T12:24:55.123Z,101434.19
2022-10-29T12:27:26.685Z,101430.56
2022-10-29T12:29:59.263Z,101428.19
2022-10-29T12:32:30.753Z,101427.63
2022-10-29T12:35:03.272Z,101433.84
2022-10-29T12:37:34.856Z,101431.94
2022-10-29T12:40:06.707Z,101438.97
2022-10-29T12:42:38.266Z,101437.13
2022-10-29T12:45:10.089Z,101438.91
2022-10-29T12:47:41.608Z,101429.69
2022-10-29T12:50:13.420Z,101425.84
2022-10-29T12:52:44.948Z,101426.22
2022-10-29T12:55:16.925Z,101416.16
2022-10-29T12:57:48.442Z,101407.94
2022-10-29T13:00:20.040Z,101272.31
2022-10-29T13:02:52.087Z,101405.00
2022-10-29T13:05:23.923Z,101399.28
2022-10-29T13:07:55.724Z,101390.63
2022-10-29T13:10:30.074Z,101393.91
2022-10-29T13:13:02.089Z,101394.47
2022-10-29T13:15:33.602Z,101389.31
2022-10-29T13:18:05.421Z,101393.44
2022-10-29T13:20:36.948Z,101379.31
2022-10-29T13:23:10.635Z,101370.47
2022-10-29T13:25:42.446Z,101381.06
2022-10-29T13:28:14.364Z,101375.31
2022-10-29T13:30:45.901Z,101370.91
2022-10-29T13:33:17.722Z,101371.38
2022-10-29T13:35:49.237Z,101371.16
2022-10-29T13:38:21.195Z,101380.91
2022-10-29T13:40:52.721Z,101380.78
2022-10-29T13:43:24.563Z,101375.09
2022-10-29T13:45:56.099Z,101372.75
2022-10-29T13:48:27.950Z,101371.97
2022-10-29T13:50:59.473Z,101371.69
2022-10-29T13:53:31.319Z,101365.22
2022-10-29T13:56:02.883Z,101374.94
2022-10-29T13:58:34.745Z,101365.47
2022-10-29T14:01:06.277Z,101370.97
2022-10-29T14:03:38.159Z,101362.06
2022-10-29T14:06:09.685Z,101367.75
2022-10-29T14:08:41.609Z,101363.13
2022-10-29T14:11:13.171Z,101368.56
2022-10-29T14:13:45.085Z,101359.88
2022-10-29T14:16:16.693Z,101358.00
2022-10-29T14:18:48.493Z,101356.69
2022-10-29T14:21:20.000Z,101356.41
2022-10-29T14:23:51.813Z,101355.59
2022-10-29T14:26:24.681Z,101357.50
2022-10-29T14:28:56.282Z,101364.25
2022-10-29T14:31:28.244Z,101360.44
2022-10-29T14:34:00.088Z,101371.25
2022-10-29T14:36:31.637Z,101366.38
2022-10-29T14:39:03.201Z,101366.63
2022-10-29T14:41:34.700Z,101369.06
2022-10-29T14:44:06.509Z,101365.81
2022-10-29T14:46:38.012Z,101368.53
2022-10-29T14:49:09.523Z,101368.78
2022-10-29T14:51:41.043Z,101372.06
2022-10-29T14:54:12.730Z,101363.66
2022-10-29T14:56:44.253Z,101364.47
2022-10-29T14:59:16.068Z,101373.16
2022-10-29T15:01:47.693Z,101370.16
2022-10-29T15:04:19.475Z,101363.06
2022-10-29T15:06:51.073Z,101365.25
2022-10-29T15:09:28.309Z,101368.47
2022-10-29T15:11:59.878Z,101367.06
2022-10-29T15:14:32.224Z,101364.63
2022-10-29T15:17:03.761Z,101363.22
2022-10-29T15:19:35.333Z,101352.09
2022-10-29T15:22:06.871Z,101356.63
2022-10-29T15:24:38.790Z,101351.75
2022-10-29T15:27:10.300Z,101352.81
2022-10-29T15:29:43.329Z,101357.38
2022-10-29T15:32:15.298Z,101352.72
2022-10-29T15:34:46.800Z,101344.81
2022-10-29T15:37:18.630Z,101347.75
2022-10-29T15:39:50.129Z,101346.66
2022-10-29T15:42:21.993Z,101348.78
2022-10-29T15:44:53.478Z,101355.97
2022-10-29T15:47:25.004Z,101351.09
2022-10-29T15:49:56.577Z,101358.34
2022-10-29T15:52:28.500Z,101352.09
2022-10-29T15:55:00.024Z,101351.25
2022-10-29T15:57:31.913Z,101359.75
2022-10-29T16:02:40.595Z,101368.13
2022-10-29T16:05:12.365Z,101357.31
2022-10-29T16:07:44.352Z,101366.50
2022-10-29T16:10:15.870Z,101364.88
2022-10-29T16:12:47.431Z,101365.94
2022-10-29T16:15:19.106Z,101365.94
2022-10-29T16:17:50.941Z,101368.34
2022-10-29T16:20:22.503Z,101371.03
2022-10-29T16:22:54.462Z,101372.38
2022-10-29T16:25:25.998Z,101364.78
2022-10-29T16:27:58.334Z,101362.03
2022-10-29T16:30:30.199Z,101356.34
2022-10-29T16:33:02.296Z,101351.72
2022-10-29T16:35:33.933Z,101353.28
2022-10-29T16:38:05.827Z,101351.09
2022-10-29T16:40:37.365Z,101347.03
2022-10-29T16:43:08.872Z,101342.94
2022-10-29T16:45:40.467Z,101342.13
2022-10-29T16:48:12.564Z,101336.69
2022-10-29T16:50:44.141Z,101341.25
2022-10-29T16:53:15.968Z,101342.88
2022-10-29T16:55:47.609Z,101365.50
2022-10-29T16:58:19.428Z,101360.09
2022-10-29T17:00:51.042Z,101358.97
2022-10-29T17:03:23.149Z,101356.22
2022-10-29T17:05:54.707Z,101338.41
2022-10-29T17:08:26.513Z,101344.31
2022-10-29T17:10:58.019Z,101351.84
2022-10-29T17:13:30.005Z,101353.44
2022-10-29T17:16:01.506Z,101247.78
2022-10-29T17:18:33.338Z,101358.50
2022-10-29T17:21:04.839Z,101358.75
2022-10-29T17:23:36.815Z,101365.69
2022-10-29T17:26:08.313Z,101366.28
2022-10-29T17:28:40.221Z,101368.41
2022-10-29T17:31:11.864Z,101360.25
2022-10-29T17:33:43.369Z,101359.69
2022-10-29T17:36:14.905Z,101356.09
2022-10-29T17:38:46.992Z,101362.34
2022-10-29T17:41:18.482Z,101359.03
2022-10-29T17:43:50.354Z,101358.22
2022-10-29T17:46:21.872Z,101363.38
2022-10-29T17:48:53.724Z,101356.34
2022-10-29T17:51:25.209Z,101350.13
2022-10-29T17:53:57.146Z,101358.47
2022-10-29T17:56:28.653Z,101358.66
2022-10-29T17:59:00.522Z,101358.91
2022-10-29T18:01:32.206Z,101355.91
2022-10-29T18:04:03.862Z,101352.66
2022-10-29T18:06:35.340Z,101354.38
2022-10-29T18:09:07.265Z,101360.53
2022-10-29T18:11:38.766Z,101361.50
2022-10-29T18:14:10.582Z,101361.19
2022-10-29T18:16:42.090Z,101347.66
2022-10-29T18:19:13.667Z,101354.84
2022-10-29T18:21:45.245Z,101353.38
2022-10-29T18:24:18.148Z,101361.88
2022-10-29T18:26:50.219Z,101350.63
2022-10-29T18:29:22.130Z,101344.84
2022-10-29T18:31:53.613Z,101344.50
2022-10-29T18:34:25.460Z,101347.19
2022-10-29T18:36:56.958Z,101350.13
2022-10-29T18:39:28.897Z,101352.72
2022-10-29T18:42:00.439Z,101352.38
2022-10-29T18:44:32.288Z,101357.38
2022-10-29T18:47:03.779Z,101358.25
2022-10-29T18:49:35.599Z,101351.16
2022-10-29T18:52:07.128Z,101350.09
2022-10-29T18:54:39.318Z,101346.00
2022-10-29T18:57:14.103Z,101336.03
2022-10-29T18:59:50.132Z,101347.63
2022-10-29T19:02:21.714Z,101342.88
2022-10-29T19:04:53.482Z,101343.69
2022-10-29T19:07:24.982Z,101342.97
2022-10-29T19:09:57.048Z,101344.84
2022-10-29T19:12:28.563Z,101347.28
2022-10-29T19:15:00.353Z,101339.78
2022-10-29T19:17:31.917Z,101338.97
2022-10-29T19:20:03.693Z,101346.47
2022-10-29T19:22:35.221Z,101340.28
2022-10-29T19:25:07.014Z,101330.66
2022-10-29T19:27:38.530Z,101324.81
2022-10-29T19:30:10.371Z,101320.50
2022-10-29T19:32:41.878Z,101329.28
2022-10-29T19:35:13.735Z,101325.19
2022-10-29T19:37:46.658Z,101323.25
2022-10-29T19:40:18.479Z,101328.03
2022-10-29T19:42:49.990Z,101322.09
2022-10-29T19:45:22.257Z,101321.19
2022-10-29T19:47:53.897Z,101316.28
2022-10-29T19:50:25.759Z,101308.13
2022-10-29T19:52:57.828Z,101311.44
2022-10-29T19:55:29.562Z,101309.47
2022-10-29T19:58:01.466Z,101313.22
2022-10-29T20:00:32.965Z,101315.56
2022-10-29T20:03:04.895Z,101311.50
2022-10-29T20:05:36.399Z,101313.94
2022-10-29T20:08:11.519Z,101317.34
2022-10-29T20:10:46.373Z,101324.75
2022-10-29T20:13:18.212Z,101329.31
2022-10-29T20:15:49.732Z,101321.81
2022-10-29T20:18:21.567Z,101317.84
2022-10-29T20:20:53.282Z,101310.81
2022-10-29T20:23:28.070Z,101321.59
2022-10-29T20:25:59.591Z,101319.53
2022-10-29T20:28:31.266Z,101334.16
2022-10-29T20:31:02.779Z,101335.78
2022-10-29T20:33:34.594Z,101339.16
2022-10-29T20:36:06.264Z,101340.31
2022-10-29T20:38:38.257Z,101332.81
2022-10-29T20:41:09.745Z,101331.19
2022-10-29T20:43:41.289Z,101339.38
2022-10-29T20:46:12.808Z,101328.16
2022-10-29T20:48:44.673Z,101336.47
2022-10-29T20:51:17.175Z,101341.13
2022-10-29T20:53:48.981Z,101346.75
2022-10-29T20:56:20.498Z,101341.59
2022-10-29T20:58:52.015Z,101339.38
2022-10-29T21:01:24.399Z,101338.09
2022-10-29T21:03:56.589Z,101339.16
2022-10-29T21:06:29.454Z,101344.53
2022-10-29T21:09:01.397Z,101342.09
2022-10-29T21:11:32.870Z,101339.38
2022-10-29T21:14:06.333Z,101338.00
2022-10-29T21:16:37.872Z,101337.19
2022-10-29T21:19:09.785Z,101336.22
2022-10-29T21:21:41.314Z,101342.78
2022-10-29T21:24:12.860Z,101334.94
2022-10-29T21:26:44.388Z,101337.06
2022-10-29T21:29:16.380Z,101330.63
2022-10-29T21:31:47.893Z,101335.75
2022-10-29T21:34:19.689Z,101344.78
2022-10-29T21:36:51.172Z,101340.59
2022-10-29T21:39:23.136Z,101346.31
2022-10-29T21:41:54.628Z,101344.13
2022-10-29T21:44:26.415Z,101350.41
2022-10-29T21:46:57.922Z,101337.44
2022-10-29T21:49:29.730Z,101341.75
2022-10-29T21:52:01.219Z,101334.53
2022-10-29T21:54:33.192Z,101332.41
2022-10-29T21:57:05.840Z,101324.84
2022-10-29T21:59:37.748Z,101319.00
2022-10-29T22:02:09.342Z,101316.53
2022-10-29T22:04:41.095Z,101314.56
2022-10-29T22:07:12.644Z,101163.22
2022-10-29T22:09:44.479Z,101316.44
2022-10-29T22:12:15.984Z,101317.25
2022-10-29T22:14:48.801Z,101308.72
2022-10-29T22:17:20.294Z,101312.94
2022-10-29T22:19:52.141Z,101311.88
2022-10-29T22:22:23.678Z,101312.31
2022-10-29T22:24:55.275Z,101300.31
2022-10-29T22:27:26.788Z,101292.38
2022-10-29T22:29:58.585Z,101289.91
2022-10-29T22:32:30.077Z,101296.81
2022-10-29T22:35:01.868Z,101292.94
2022-10-29T22:37:33.369Z,101294.94
2022-10-29T22:40:05.246Z,101295.66
2022-10-29T22:42:36.771Z,101297.19
2022-10-29T22:45:08.301Z,101303.94
2022-10-29T22:47:39.814Z,101309.66
2022-10-29T22:50:11.305Z,101313.28
2022-10-29T22:52:43.036Z,101312.81
2022-10-29T22:55:16.053Z,101308.59
2022-10-29T22:57:47.600Z,101329.63
2022-10-29T23:00:19.400Z,101314.31
2022-10-29T23:02:51.224Z,101309.31
2022-10-29T23:05:22.732Z,101310.50
2022-10-29T23:07:54.841Z,101311.31
2022-10-29T23:10:26.615Z,101311.91
2022-10-29T23:12:58.473Z,101314.34
2022-10-29T23:15:29.995Z,101319.94
2022-10-29T23:18:01.931Z,101311.91
2022-10-29T23:20:33.435Z,101319.84
2022-10-29T23:23:04.964Z,101311.78
2022-10-29T23:25:36.446Z,101312.59
2022-10-29T23:28:08.257Z,101316.56
2022-10-29T23:30:39.778Z,101322.19
2022-10-29T23:33:11.568Z,101319.16
2022-10-29T23:35:43.062Z,101319.22
2022-10-29T23:38:15.058Z,101078.34
2022-10-29T23:40:46.552Z,101314.81
2022-10-29T23:43:18.406Z,101317.13
2022-10-29T23:45:49.911Z,101312.13
2022-10-29T23:48:21.717Z,101306.75
2022-10-29T23:50:53.271Z,101306.53
2022-10-29T23:53:25.131Z,101303.72
2022-10-29T23:55:56.673Z,101300.50
2022-10-29T23:58:28.609Z,101302.81
