createdAt,value
2022-08-17T00:01:52.741Z,28.52
2022-08-17T00:05:00.886Z,28.68
2022-08-17T00:08:06.988Z,28.63
2022-08-17T00:11:17.004Z,28.43
2022-08-17T00:14:22.291Z,28.46
2022-08-17T03:09:45.611Z,30.95
2022-08-17T03:12:51.007Z,31.19
2022-08-17T03:15:55.714Z,31.17
2022-08-17T03:19:00.303Z,30.66
2022-08-17T03:22:35.442Z,30.28
2022-08-17T03:25:38.139Z,30.59
2022-08-17T03:28:43.654Z,30.80
2022-08-17T03:31:48.184Z,30.35
2022-08-17T03:34:52.703Z,29.90
2022-08-17T03:38:00.663Z,30.28
2022-08-17T03:41:07.410Z,30.37
2022-08-17T03:44:12.236Z,30.46
2022-08-17T03:47:35.742Z,30.38
2022-08-17T03:50:59.938Z,30.34
2022-08-17T03:54:22.874Z,30.16
2022-08-17T03:57:28.480Z,30.05
2022-08-17T04:00:33.186Z,29.87
2022-08-17T04:03:44.034Z,29.61
2022-08-17T04:06:49.029Z,29.86
2022-08-17T04:09:53.581Z,29.59
2022-08-17T04:13:02.148Z,29.73
2022-08-17T04:16:06.868Z,29.54
2022-08-17T04:19:12.005Z,29.59
2022-08-17T04:22:30.600Z,29.83
2022-08-17T04:25:40.444Z,29.54
2022-08-17T04:28:45.829Z,29.26
2022-08-17T04:31:50.482Z,29.37
2022-08-17T04:34:54.667Z,29.37
2022-08-17T04:38:00.022Z,29.43
2022-08-17T04:41:24.264Z,29.41
2022-08-17T04:44:37.354Z,29.56
2022-08-17T04:47:42.405Z,29.53
2022-08-17T04:50:49.561Z,29.57
2022-08-17T04:54:00.969Z,29.46
2022-08-17T04:57:05.828Z,29.37
2022-08-17T05:00:11.837Z,29.47
2022-08-17T05:03:16.397Z,29.50
2022-08-17T05:06:21.362Z,29.41
2022-08-17T05:09:26.046Z,29.32
2022-08-17T05:12:30.565Z,29.19
2022-08-17T05:15:36.891Z,29.33
2022-08-17T05:18:41.698Z,29.35
2022-08-17T05:21:46.430Z,29.14
2022-08-17T05:24:53.911Z,29.19
2022-08-17T05:28:00.261Z,29.23
2022-08-17T05:31:07.002Z,29.26
2022-08-17T05:34:12.377Z,29.25
2022-08-17T05:37:17.217Z,29.13
2022-08-17T05:40:22.569Z,29.11
2022-08-17T05:43:33.221Z,29.25
2022-08-17T05:46:43.217Z,29.13
2022-08-17T05:49:49.007Z,29.09
2022-08-17T05:53:35.224Z,29.01
2022-08-17T05:56:54.718Z,29.02
2022-08-17T06:00:20.240Z,29.05
2022-08-17T06:03:44.036Z,28.99
2022-08-17T06:06:57.412Z,28.83
2022-08-17T06:10:43.146Z,29.02
2022-08-17T06:13:51.496Z,29.00
2022-08-17T06:17:05.719Z,29.02
2022-08-17T06:20:14.187Z,28.92
2022-08-17T06:23:46.759Z,28.85
2022-08-17T06:26:53.351Z,28.96
2022-08-17T06:30:57.385Z,29.01
2022-08-17T06:33:55.342Z,28.93
2022-08-17T06:37:28.570Z,29.02
2022-08-17T06:40:46.467Z,29.07
2022-08-17T06:44:02.880Z,28.95
2022-08-17T06:47:28.411Z,28.94
2022-08-17T06:51:00.887Z,28.83
2022-08-17T06:54:08.838Z,28.83
2022-08-17T06:57:20.038Z,28.85
2022-08-17T07:00:31.052Z,28.78
2022-08-17T07:03:38.637Z,28.81
2022-08-17T07:07:28.750Z,28.67
2022-08-17T07:10:48.326Z,28.79
2022-08-17T07:14:25.137Z,28.51
2022-08-17T07:17:46.803Z,28.72
2022-08-17T07:20:56.854Z,28.45
2022-08-17T07:24:28.123Z,28.60
2022-08-17T07:27:46.678Z,28.51
2022-08-17T07:30:56.328Z,28.53
2022-08-17T07:34:09.212Z,28.45
2022-08-17T07:37:14.841Z,28.29
2022-08-17T07:40:41.621Z,28.24
2022-08-17T07:43:53.270Z,28.22
2022-08-17T07:47:17.451Z,28.22
2022-08-17T07:50:40.467Z,28.19
2022-08-17T07:53:46.175Z,28.12
2022-08-17T07:56:59.907Z,28.08
2022-08-17T08:00:17.585Z,28.13
2022-08-17T08:03:32.795Z,27.95
2022-08-17T08:06:53.489Z,27.99
2022-08-17T08:10:27.978Z,28.10
2022-08-17T08:13:34.238Z,28.03
2022-08-17T08:16:38.491Z,27.91
2022-08-17T08:19:43.290Z,27.97
2022-08-17T08:23:06.194Z,27.89
2022-08-17T08:26:23.915Z,27.87
2022-08-17T08:29:46.355Z,27.81
2022-08-17T08:33:13.369Z,27.72
2022-08-17T08:36:56.907Z,27.58
2022-08-17T08:41:05.659Z,27.47
2022-08-17T08:45:00.801Z,27.31
2022-08-17T08:48:53.835Z,27.20
2022-08-17T08:51:59.032Z,27.04
2022-08-17T08:55:17.580Z,26.93
2022-08-17T08:58:45.875Z,26.84
2022-08-17T09:02:14.941Z,26.65
2022-08-17T09:05:43.856Z,26.79
2022-08-17T09:08:57.928Z,26.81
2022-08-17T09:12:06.893Z,26.65
2022-08-17T09:15:28.439Z,26.77
2022-08-17T09:18:59.820Z,26.53
2022-08-17T09:22:26.445Z,26.36
2022-08-17T09:25:36.388Z,26.26
2022-08-17T09:28:49.355Z,26.16
2022-08-17T09:32:04.516Z,26.03
2022-08-17T09:35:23.541Z,25.70
2022-08-17T09:38:45.021Z,25.74
2022-08-17T09:42:05.773Z,25.71
2022-08-17T09:45:37.604Z,25.48
2022-08-17T09:48:56.266Z,25.20
2022-08-17T09:52:23.317Z,24.90
2022-08-17T09:56:04.500Z,24.85
2022-08-17T09:59:22.595Z,24.66
2022-08-17T10:02:42.634Z,24.56
2022-08-17T10:06:14.309Z,24.42
2022-08-17T10:09:44.659Z,24.30
2022-08-17T10:13:00.023Z,24.19
2022-08-17T10:16:31.323Z,23.97
2022-08-17T10:19:53.730Z,23.79
2022-08-17T10:23:34.289Z,23.68
2022-08-17T10:26:57.177Z,23.73
2022-08-17T10:30:05.725Z,23.88
2022-08-17T10:33:24.451Z,23.73
2022-08-17T10:36:59.832Z,23.60
2022-08-17T10:40:26.707Z,23.40
2022-08-17T10:44:36.605Z,23.19
2022-08-17T10:47:15.370Z,22.97
2022-08-17T10:51:01.461Z,22.95
2022-08-17T10:54:42.435Z,22.65
2022-08-17T10:57:51.045Z,22.62
2022-08-17T11:00:55.727Z,22.78
2022-08-17T11:04:05.263Z,22.77
2022-08-17T11:07:18.733Z,22.65
2022-08-17T11:10:52.320Z,22.61
2022-08-17T11:14:25.683Z,22.18
2022-08-17T11:17:51.124Z,22.16
2022-08-17T11:20:58.770Z,22.20
2022-08-17T11:24:25.045Z,22.10
2022-08-17T11:27:29.481Z,22.09
2022-08-17T11:30:52.004Z,22.01
2022-08-17T11:34:03.140Z,21.94
2022-08-17T11:37:32.491Z,21.79
2022-08-17T11:41:17.203Z,21.76
2022-08-17T11:44:43.263Z,21.55
2022-08-17T11:48:27.660Z,21.61
2022-08-17T11:51:57.362Z,21.44
2022-08-17T11:55:31.920Z,21.37
2022-08-17T11:58:32.737Z,21.45
2022-08-17T12:01:57.488Z,21.43
2022-08-17T12:05:23.841Z,21.29
2022-08-17T12:08:31.210Z,21.10
2022-08-17T12:11:57.795Z,21.03
2022-08-17T12:15:11.017Z,21.00
2022-08-17T12:18:42.707Z,21.03
2022-08-17T12:22:05.111Z,20.88
2022-08-17T12:25:21.490Z,20.85
2022-08-17T12:28:34.242Z,20.84
2022-08-17T12:31:45.913Z,20.63
2022-08-17T12:34:52.028Z,20.46
2022-08-17T12:37:58.784Z,20.37
2022-08-17T12:41:26.277Z,20.29
2022-08-17T12:44:40.509Z,20.30
2022-08-17T12:48:09.807Z,20.19
2022-08-17T12:51:17.923Z,20.16
2022-08-17T12:54:46.639Z,20.09
2022-08-17T12:57:55.119Z,20.05
2022-08-17T13:01:09.613Z,20.04
2022-08-17T13:04:17.165Z,19.91
2022-08-17T13:07:30.841Z,19.81
2022-08-17T13:10:38.686Z,19.80
2022-08-17T13:13:56.854Z,19.84
2022-08-17T13:17:08.572Z,19.80
2022-08-17T13:20:17.475Z,19.91
2022-08-17T13:23:22.549Z,19.74
2022-08-17T13:26:35.277Z,18.87
2022-08-17T13:30:02.281Z,19.58
2022-08-17T13:33:43.621Z,19.37
2022-08-17T13:36:50.750Z,19.36
2022-08-17T13:40:03.817Z,19.45
2022-08-17T13:43:09.785Z,19.33
2022-08-17T13:46:25.202Z,19.36
2022-08-17T13:49:41.933Z,19.37
2022-08-17T13:52:53.356Z,19.20
2022-08-17T13:56:02.462Z,19.14
2022-08-17T13:59:12.117Z,19.11
2022-08-17T14:02:19.539Z,19.09
2022-08-17T14:05:24.084Z,18.93
2022-08-17T14:08:31.686Z,18.86
2022-08-17T14:11:36.985Z,18.84
2022-08-17T14:14:43.865Z,18.94
2022-08-17T14:17:50.170Z,19.08
2022-08-17T14:20:57.564Z,18.98
2022-08-17T14:24:01.971Z,18.92
2022-08-17T14:27:12.786Z,18.66
2022-08-17T14:30:18.441Z,18.81
2022-08-17T14:33:25.628Z,18.84
2022-08-17T14:36:32.159Z,18.63
2022-08-17T14:39:36.800Z,18.58
2022-08-17T14:42:43.903Z,18.40
2022-08-17T14:45:50.838Z,18.37
2022-08-17T14:48:57.494Z,18.24
2022-08-17T14:52:02.603Z,18.29
2022-08-17T14:55:07.812Z,18.29
2022-08-17T15:01:17.305Z,18.16
2022-08-17T15:04:21.997Z,18.05
2022-08-17T15:07:30.880Z,18.09
2022-08-17T15:10:37.656Z,18.01
2022-08-17T15:13:52.411Z,18.21
2022-08-17T15:16:57.507Z,18.34
2022-08-17T15:20:02.296Z,18.18
2022-08-17T15:23:10.358Z,18.04
2022-08-17T15:26:14.905Z,18.05
2022-08-17T15:29:19.625Z,18.08
2022-08-17T15:32:38.966Z,18.05
2022-08-17T15:35:43.994Z,18.14
2022-08-17T15:38:48.597Z,18.13
2022-08-17T15:41:58.145Z,18.33
2022-08-17T15:45:14.229Z,18.33
2022-08-17T15:48:19.447Z,18.26
2022-08-17T15:51:26.191Z,18.20
2022-08-17T15:54:34.540Z,18.16
2022-08-17T15:57:41.166Z,18.16
2022-08-17T16:00:53.499Z,18.20
2022-08-17T16:04:26.636Z,18.14
2022-08-17T16:07:35.354Z,17.98
2022-08-17T16:10:40.182Z,18.02
2022-08-17T16:13:47.384Z,18.13
2022-08-17T16:17:00.054Z,18.06
2022-08-17T16:20:05.393Z,18.05
2022-08-17T16:23:16.087Z,18.05
2022-08-17T16:26:25.183Z,18.22
2022-08-17T16:29:29.366Z,18.27
2022-08-17T16:32:33.911Z,18.55
2022-08-17T16:35:38.498Z,18.62
2022-08-17T16:38:43.184Z,18.73
2022-08-17T16:41:47.940Z,18.82
2022-08-17T16:44:54.921Z,18.85
2022-08-17T16:48:00.058Z,18.72
2022-08-17T16:51:04.693Z,18.64
2022-08-17T16:54:09.471Z,18.90
2022-08-17T16:57:16.441Z,18.99
2022-08-17T17:00:21.766Z,19.16
2022-08-17T17:03:29.018Z,19.07
2022-08-17T17:06:42.409Z,19.11
2022-08-17T17:09:49.829Z,19.18
2022-08-17T17:13:03.982Z,19.06
2022-08-17T17:16:30.935Z,19.05
2022-08-17T17:20:13.481Z,19.16
2022-08-17T17:23:30.817Z,19.18
2022-08-17T17:27:01.779Z,19.07
2022-08-17T17:30:44.465Z,19.14
2022-08-17T17:33:57.696Z,19.05
2022-08-17T17:37:07.137Z,18.99
2022-08-17T17:40:43.169Z,18.92
2022-08-17T17:43:50.212Z,18.92
2022-08-17T17:47:01.495Z,18.79
2022-08-17T17:50:09.518Z,18.80
2022-08-17T17:53:23.235Z,18.58
2022-08-17T17:56:47.212Z,18.25
2022-08-17T18:00:04.666Z,18.12
2022-08-17T18:03:44.204Z,17.94
2022-08-17T18:06:51.439Z,17.82
2022-08-17T18:10:30.104Z,17.65
2022-08-17T18:13:57.707Z,17.62
2022-08-17T18:17:03.287Z,17.47
2022-08-17T18:20:08.385Z,17.21
2022-08-17T18:23:12.973Z,16.92
2022-08-17T18:26:37.380Z,16.95
2022-08-17T18:29:45.527Z,17.00
2022-08-17T18:32:50.407Z,17.09
2022-08-17T18:35:58.796Z,17.22
2022-08-17T18:39:33.074Z,17.12
2022-08-17T18:42:39.536Z,17.20
2022-08-17T18:45:49.846Z,17.11
2022-08-17T18:49:01.383Z,16.98
2022-08-17T18:52:15.796Z,17.29
2022-08-17T18:55:29.317Z,17.43
2022-08-17T18:58:33.724Z,17.92
2022-08-17T22:04:12.346Z,20.54
2022-08-17T22:07:17.231Z,20.77
2022-08-17T22:10:44.618Z,20.76
2022-08-17T22:13:49.697Z,21.24
2022-08-17T22:17:12.214Z,21.75
2022-08-17T22:20:20.412Z,21.70
2022-08-17T22:23:45.490Z,23.11
2022-08-17T22:27:08.427Z,24.07
2022-08-17T22:30:28.391Z,24.95
2022-08-17T22:33:52.099Z,26.23
2022-08-17T22:37:27.415Z,27.51
2022-08-17T22:40:35.561Z,28.22
2022-08-17T22:43:43.084Z,28.26
2022-08-17T22:47:00.131Z,28.42
2022-08-17T22:50:13.492Z,27.99
2022-08-17T22:53:42.252Z,28.67
2022-08-17T22:57:19.938Z,28.08
2022-08-17T23:00:50.757Z,27.47
2022-08-17T23:04:13.119Z,26.36
2022-08-17T23:07:18.440Z,25.45
2022-08-17T23:10:23.278Z,24.61
2022-08-17T23:13:29.375Z,24.63
2022-08-17T23:16:33.930Z,24.24
2022-08-17T23:19:38.644Z,24.06
2022-08-17T23:22:52.372Z,24.03
2022-08-17T23:25:57.842Z,23.86
2022-08-17T23:29:05.288Z,23.73
2022-08-17T23:32:13.108Z,23.72
2022-08-17T23:35:18.257Z,23.42
2022-08-17T23:38:23.408Z,23.38
2022-08-17T23:41:34.075Z,23.32
2022-08-17T23:44:40.761Z,23.30
2022-08-17T23:47:46.256Z,23.39
2022-08-17T23:50:53.764Z,23.79
2022-08-17T23:54:07.941Z,24.27
2022-08-17T23:57:16.019Z,24.89
