createdAt,value
2023-04-09T00:02:09.353Z,8.50
2023-04-09T00:04:36.554Z,8.50
2023-04-09T00:07:03.885Z,8.50
2023-04-09T00:09:31.160Z,8.50
2023-04-09T00:11:59.162Z,8.50
2023-04-09T00:14:26.321Z,8.50
2023-04-09T00:16:54.340Z,8.50
2023-04-09T00:19:21.697Z,8.50
2023-04-09T00:21:49.057Z,8.50
2023-04-09T00:24:19.004Z,8.60
2023-04-09T00:26:46.836Z,8.60
2023-04-09T00:29:13.937Z,8.60
2023-04-09T00:31:41.390Z,8.60
2023-04-09T00:34:08.556Z,8.50
2023-04-09T00:36:36.230Z,8.60
2023-04-09T00:39:03.370Z,8.60
2023-04-09T00:41:30.775Z,8.60
2023-04-09T00:43:57.870Z,8.60
2023-04-09T00:46:25.279Z,8.60
2023-04-09T00:48:55.210Z,8.50
2023-04-09T00:51:22.592Z,8.50
2023-04-09T00:53:49.956Z,8.50
2023-04-09T00:56:18.681Z,8.50
2023-04-09T00:58:45.994Z,8.50
2023-04-09T01:01:13.386Z,8.50
2023-04-09T01:03:41.167Z,8.50
2023-04-09T01:06:22.343Z,8.50
2023-04-09T01:09:01.457Z,8.40
2023-04-09T01:11:43.510Z,8.40
2023-04-09T01:14:19.357Z,8.40
2023-04-09T01:16:52.308Z,8.40
2023-04-09T01:19:57.968Z,8.40
2023-04-09T01:22:46.522Z,8.40
2023-04-09T01:25:19.863Z,8.40
2023-04-09T01:28:07.431Z,8.40
2023-04-09T01:30:35.110Z,8.40
2023-04-09T01:33:05.581Z,8.40
2023-04-09T01:35:33.036Z,8.40
2023-04-09T01:38:01.426Z,8.40
2023-04-09T01:40:28.621Z,8.40
2023-04-09T01:42:58.268Z,8.40
2023-04-09T01:45:26.076Z,8.40
2023-04-09T01:47:55.039Z,8.40
2023-04-09T01:50:22.569Z,8.30
2023-04-09T01:52:50.107Z,8.30
2023-04-09T01:55:17.116Z,8.30
2023-04-09T01:57:44.516Z,8.30
2023-04-09T02:00:12.329Z,8.30
2023-04-09T02:03:17.455Z,8.30
2023-04-09T02:06:03.604Z,8.30
2023-04-09T02:08:32.917Z,8.30
2023-04-09T02:11:06.797Z,8.30
2023-04-09T02:13:36.295Z,8.30
2023-04-09T02:16:04.405Z,8.30
2023-04-09T02:18:32.835Z,8.30
2023-04-09T02:21:00.769Z,8.20
2023-04-09T02:23:28.257Z,8.20
2023-04-09T02:25:55.517Z,8.20
2023-04-09T02:28:22.828Z,8.20
2023-04-09T02:30:53.965Z,8.20
2023-04-09T02:33:21.322Z,8.20
2023-04-09T02:35:48.691Z,8.20
2023-04-09T02:38:16.204Z,8.20
2023-04-09T02:40:43.515Z,8.30
2023-04-09T02:43:10.876Z,8.20
2023-04-09T02:45:38.071Z,8.20
2023-04-09T02:48:07.669Z,8.20
2023-04-09T02:50:35.980Z,8.20
2023-04-09T02:53:03.768Z,8.20
2023-04-09T02:55:30.954Z,8.20
2023-04-09T02:57:58.362Z,8.20
2023-04-09T03:00:25.585Z,8.20
2023-04-09T03:02:53.878Z,8.20
2023-04-09T03:05:21.306Z,8.20
2023-04-09T03:07:50.825Z,8.20
2023-04-09T03:10:18.036Z,8.10
2023-04-09T03:12:45.429Z,8.10
2023-04-09T03:15:12.421Z,8.10
2023-04-09T03:17:40.025Z,8.00
2023-04-09T03:20:10.496Z,8.00
2023-04-09T03:22:42.310Z,8.00
2023-04-09T03:25:38.779Z,8.00
2023-04-09T03:28:12.794Z,7.90
2023-04-09T03:30:43.807Z,7.90
2023-04-09T03:33:11.841Z,7.80
2023-04-09T03:35:49.133Z,7.80
2023-04-09T03:38:19.680Z,7.70
2023-04-09T03:40:46.981Z,7.70
2023-04-09T03:43:14.356Z,7.70
2023-04-09T03:45:47.930Z,7.70
2023-04-09T03:48:24.145Z,7.60
2023-04-09T03:50:53.601Z,7.60
2023-04-09T03:53:29.251Z,7.60
2023-04-09T03:56:02.991Z,7.60
2023-04-09T03:58:30.921Z,7.50
2023-04-09T04:00:58.794Z,7.50
2023-04-09T04:03:35.686Z,7.50
2023-04-09T04:06:13.849Z,7.50
2023-04-09T04:08:52.950Z,7.40
2023-04-09T04:11:23.686Z,7.40
2023-04-09T04:13:55.803Z,7.40
2023-04-09T04:16:24.101Z,7.40
2023-04-09T04:18:52.813Z,7.30
2023-04-09T04:21:20.393Z,7.30
2023-04-09T04:23:56.197Z,7.40
2023-04-09T04:26:26.998Z,7.40
2023-04-09T04:28:54.502Z,7.30
2023-04-09T04:31:34.135Z,7.30
2023-04-09T04:34:01.597Z,7.30
2023-04-09T04:36:28.903Z,7.20
2023-04-09T04:38:56.346Z,7.20
2023-04-09T04:41:30.701Z,7.20
2023-04-09T04:44:15.098Z,7.20
2023-04-09T04:46:43.145Z,7.10
2023-04-09T04:49:11.519Z,7.00
2023-04-09T04:51:45.866Z,7.00
2023-04-09T04:54:15.495Z,7.00
2023-04-09T04:56:49.906Z,6.90
2023-04-09T04:59:30.888Z,6.80
2023-04-09T05:02:02.708Z,6.90
2023-04-09T05:04:34.221Z,6.90
2023-04-09T05:07:01.649Z,6.90
2023-04-09T05:09:29.138Z,6.90
2023-04-09T05:12:02.507Z,6.90
2023-04-09T05:14:32.714Z,6.90
2023-04-09T05:17:00.067Z,6.90
2023-04-09T05:19:35.335Z,7.00
2023-04-09T05:22:03.438Z,6.90
2023-04-09T05:24:30.675Z,6.90
2023-04-09T05:26:57.619Z,6.80
2023-04-09T05:29:25.974Z,6.80
2023-04-09T05:31:53.086Z,6.90
2023-04-09T05:34:43.020Z,6.80
2023-04-09T05:37:10.096Z,7.00
2023-04-09T05:39:37.495Z,7.00
2023-04-09T05:42:04.608Z,7.10
2023-04-09T05:44:52.183Z,7.10
2023-04-09T05:47:21.465Z,7.30
2023-04-09T05:50:10.311Z,7.40
2023-04-09T05:52:37.551Z,7.50
2023-04-09T05:55:06.648Z,7.50
2023-04-09T05:57:47.469Z,7.50
2023-04-09T06:00:15.707Z,7.60
2023-04-09T06:02:48.313Z,7.60
2023-04-09T06:05:16.150Z,7.50
2023-04-09T06:07:43.504Z,7.60
2023-04-09T06:10:10.926Z,7.60
2023-04-09T06:12:37.905Z,7.70
2023-04-09T06:15:06.062Z,7.70
2023-04-09T06:17:36.524Z,7.80
2023-04-09T06:20:06.756Z,7.90
2023-04-09T06:22:33.781Z,7.90
2023-04-09T06:25:01.294Z,8.00
2023-04-09T06:27:28.367Z,8.10
2023-04-09T06:29:57.183Z,8.00
2023-04-09T06:32:24.205Z,8.10
2023-04-09T06:34:51.497Z,8.20
2023-04-09T06:37:18.580Z,8.30
2023-04-09T06:39:58.084Z,8.40
2023-04-09T06:42:28.881Z,8.40
2023-04-09T06:45:10.371Z,8.40
2023-04-09T06:47:37.712Z,8.40
2023-04-09T06:50:05.720Z,8.30
2023-04-09T06:52:32.741Z,8.50
2023-04-09T06:55:00.376Z,8.70
2023-04-09T06:57:27.574Z,8.90
2023-04-09T06:59:54.872Z,9.10
2023-04-09T07:02:22.286Z,9.30
2023-04-09T07:04:50.107Z,9.30
2023-04-09T07:07:17.458Z,9.40
2023-04-09T07:09:44.907Z,9.50
2023-04-09T07:12:11.962Z,9.60
2023-04-09T07:14:39.326Z,9.70
2023-04-09T07:17:08.278Z,9.70
2023-04-09T07:19:35.705Z,9.70
2023-04-09T07:22:05.170Z,9.70
2023-04-09T07:24:32.591Z,9.60
2023-04-09T07:27:03.962Z,9.70
2023-04-09T07:29:31.285Z,9.70
2023-04-09T07:31:58.479Z,9.70
2023-04-09T07:34:26.268Z,9.70
2023-04-09T07:36:54.091Z,9.80
2023-04-09T07:39:22.337Z,9.80
2023-04-09T07:41:49.408Z,9.70
2023-04-09T07:44:17.187Z,9.70
2023-04-09T07:46:44.382Z,9.70
2023-04-09T07:49:11.808Z,9.80
2023-04-09T07:51:39.081Z,9.60
2023-04-09T07:54:09.734Z,9.70
2023-04-09T07:56:36.902Z,9.60
2023-04-09T07:59:04.971Z,9.70
2023-04-09T08:01:32.112Z,9.80
2023-04-09T08:03:59.640Z,9.80
2023-04-09T08:06:27.168Z,10.00
2023-04-09T08:08:54.638Z,10.10
2023-04-09T08:11:25.139Z,9.90
2023-04-09T08:13:53.024Z,10.00
2023-04-09T08:16:21.269Z,10.10
2023-04-09T08:18:48.736Z,10.00
2023-04-09T08:21:18.598Z,9.90
2023-04-09T08:23:46.097Z,10.00
2023-04-09T08:26:13.363Z,10.10
2023-04-09T08:28:41.964Z,10.00
2023-04-09T08:31:15.700Z,10.00
2023-04-09T08:33:43.146Z,10.00
2023-04-09T08:36:11.425Z,10.00
2023-04-09T08:38:38.928Z,10.00
2023-04-09T08:41:06.447Z,10.00
2023-04-09T08:43:56.122Z,10.00
2023-04-09T08:46:23.250Z,10.10
2023-04-09T08:48:51.942Z,10.20
2023-04-09T08:51:21.583Z,10.20
2023-04-09T08:54:03.019Z,10.20
2023-04-09T08:56:31.459Z,10.20
2023-04-09T08:59:01.355Z,10.30
2023-04-09T09:01:30.769Z,10.50
2023-04-09T09:04:01.298Z,10.50
2023-04-09T09:06:32.024Z,10.60
2023-04-09T09:09:09.374Z,10.60
2023-04-09T09:11:38.699Z,10.60
2023-04-09T09:14:08.472Z,10.70
2023-04-09T09:16:42.734Z,10.70
2023-04-09T09:19:25.329Z,10.50
2023-04-09T09:21:59.962Z,10.60
2023-04-09T09:24:27.818Z,10.60
2023-04-09T09:26:58.832Z,10.60
2023-04-09T09:29:27.581Z,10.70
2023-04-09T09:31:56.312Z,10.80
2023-04-09T09:34:25.405Z,11.00
2023-04-09T09:36:52.603Z,11.20
2023-04-09T09:39:21.975Z,11.20
2023-04-09T09:42:06.565Z,11.40
2023-04-09T09:44:34.078Z,11.50
2023-04-09T09:47:03.909Z,11.80
2023-04-09T09:49:31.245Z,12.00
2023-04-09T09:52:03.380Z,12.10
2023-04-09T09:54:40.453Z,12.20
2023-04-09T09:57:09.985Z,12.30
2023-04-09T09:59:40.643Z,12.50
2023-04-09T10:02:18.430Z,12.70
2023-04-09T10:04:48.698Z,12.80
2023-04-09T10:07:17.072Z,12.70
2023-04-09T10:09:53.118Z,12.70
2023-04-09T10:12:25.836Z,12.80
2023-04-09T10:14:55.718Z,13.00
2023-04-09T10:17:22.937Z,13.10
2023-04-09T10:20:18.583Z,13.20
2023-04-09T10:22:50.441Z,13.40
2023-04-09T10:25:18.028Z,13.50
2023-04-09T10:27:46.312Z,13.50
2023-04-09T10:30:36.140Z,13.40
2023-04-09T10:33:13.915Z,13.50
2023-04-09T10:35:42.209Z,13.50
2023-04-09T10:38:10.730Z,13.50
2023-04-09T10:40:53.434Z,13.60
2023-04-09T10:43:21.252Z,13.70
2023-04-09T10:45:53.302Z,13.80
2023-04-09T10:48:22.001Z,14.10
2023-04-09T10:50:53.867Z,14.20
2023-04-09T10:53:25.493Z,14.40
2023-04-09T10:55:53.975Z,14.40
2023-04-09T10:58:22.078Z,14.20
2023-04-09T11:00:51.665Z,14.40
2023-04-09T11:03:30.614Z,14.70
2023-04-09T11:06:02.014Z,15.00
2023-04-09T11:08:31.533Z,15.20
2023-04-09T11:11:01.387Z,15.30
2023-04-09T11:13:31.295Z,15.30
2023-04-09T11:16:00.266Z,15.40
2023-04-09T11:18:29.380Z,15.50
2023-04-09T11:20:58.308Z,15.50
2023-04-09T11:23:25.867Z,15.50
2023-04-09T11:25:53.992Z,15.20
2023-04-09T11:28:21.643Z,15.10
2023-04-09T11:30:51.559Z,14.90
2023-04-09T11:33:20.196Z,14.90
2023-04-09T11:35:48.761Z,14.90
2023-04-09T11:38:19.044Z,14.90
2023-04-09T11:40:49.799Z,14.80
2023-04-09T11:43:17.963Z,14.70
2023-04-09T11:45:48.453Z,14.60
2023-04-09T11:48:21.771Z,14.50
2023-04-09T11:50:49.660Z,14.60
2023-04-09T11:53:18.408Z,14.40
2023-04-09T11:55:49.590Z,14.50
2023-04-09T11:58:17.400Z,14.50
2023-04-09T12:00:45.477Z,14.60
2023-04-09T12:03:12.865Z,14.80
2023-04-09T12:05:50.631Z,14.70
2023-04-09T12:08:23.644Z,14.70
2023-04-09T12:10:53.591Z,14.70
2023-04-09T12:13:21.848Z,14.80
2023-04-09T12:15:50.257Z,14.80
2023-04-09T12:18:17.598Z,14.70
2023-04-09T12:20:47.425Z,14.70
2023-04-09T12:23:15.624Z,14.80
2023-04-09T12:25:44.237Z,14.80
2023-04-09T12:28:18.009Z,14.70
2023-04-09T12:30:46.017Z,14.80
2023-04-09T12:33:13.140Z,14.80
2023-04-09T12:35:40.626Z,14.70
2023-04-09T12:38:09.074Z,14.70
2023-04-09T12:40:37.092Z,14.60
2023-04-09T12:43:04.782Z,14.50
2023-04-09T12:45:34.674Z,14.50
2023-04-09T12:48:01.799Z,14.50
2023-04-09T12:50:29.168Z,14.40
2023-04-09T12:52:58.198Z,14.30
2023-04-09T12:55:28.093Z,14.30
2023-04-09T12:57:55.079Z,14.30
2023-04-09T13:00:22.401Z,14.30
2023-04-09T13:02:51.588Z,14.30
2023-04-09T13:05:19.008Z,14.30
2023-04-09T13:07:48.101Z,14.30
2023-04-09T13:10:16.486Z,14.30
2023-04-09T13:12:43.469Z,14.20
2023-04-09T13:15:11.816Z,14.30
2023-04-09T13:17:38.843Z,14.40
2023-04-09T13:20:06.973Z,14.60
2023-04-09T13:22:34.049Z,14.60
2023-04-09T13:25:01.714Z,14.80
2023-04-09T13:27:28.722Z,15.00
2023-04-09T13:29:56.024Z,15.00
2023-04-09T13:32:24.220Z,15.20
2023-04-09T13:34:53.665Z,15.20
2023-04-09T13:37:21.381Z,15.20
2023-04-09T13:39:49.801Z,15.10
2023-04-09T13:42:17.404Z,15.20
2023-04-09T13:44:45.546Z,15.20
2023-04-09T13:47:13.783Z,15.30
2023-04-09T13:49:42.126Z,15.20
2023-04-09T13:52:10.666Z,15.20
2023-04-09T13:54:38.316Z,15.20
2023-04-09T13:57:05.604Z,15.20
2023-04-09T13:59:32.964Z,15.10
2023-04-09T14:02:03.228Z,15.10
2023-04-09T14:04:31.054Z,14.90
2023-04-09T14:07:00.040Z,14.70
2023-04-09T14:09:27.536Z,14.70
2023-04-09T14:11:55.162Z,14.70
2023-04-09T14:14:22.488Z,14.80
2023-04-09T14:16:51.436Z,14.70
2023-04-09T14:19:18.730Z,14.50
2023-04-09T14:21:46.128Z,14.40
2023-04-09T14:24:14.008Z,14.30
2023-04-09T14:26:41.796Z,14.30
2023-04-09T14:29:11.429Z,14.20
2023-04-09T14:31:38.509Z,14.30
2023-04-09T14:34:05.945Z,14.30
2023-04-09T14:36:33.182Z,14.30
2023-04-09T14:39:00.801Z,14.20
2023-04-09T14:41:28.147Z,14.20
2023-04-09T14:43:55.671Z,14.10
2023-04-09T14:46:25.706Z,14.00
2023-04-09T14:48:52.885Z,13.90
2023-04-09T14:51:20.579Z,13.80
2023-04-09T14:53:47.602Z,13.70
2023-04-09T14:56:14.954Z,13.70
2023-04-09T14:58:41.975Z,13.70
2023-04-09T15:01:09.319Z,13.70
2023-04-09T15:03:36.791Z,13.70
2023-04-09T15:06:04.562Z,13.70
2023-04-09T15:08:31.937Z,13.80
2023-04-09T15:10:59.232Z,13.90
2023-04-09T15:13:26.438Z,13.90
2023-04-09T15:15:54.191Z,13.90
2023-04-09T15:18:21.864Z,13.90
2023-04-09T15:20:49.354Z,13.90
2023-04-09T15:23:16.428Z,13.90
2023-04-09T15:25:43.833Z,13.90
2023-04-09T15:28:10.918Z,13.90
2023-04-09T15:30:38.155Z,13.90
2023-04-09T15:33:07.422Z,13.90
2023-04-09T15:35:35.530Z,13.90
2023-04-09T15:38:02.502Z,13.80
2023-04-09T15:40:32.943Z,13.70
2023-04-09T15:43:02.014Z,13.60
2023-04-09T15:45:29.339Z,13.60
2023-04-09T15:47:56.557Z,13.50
2023-04-09T15:50:23.979Z,13.40
2023-04-09T15:52:51.130Z,13.20
2023-04-09T15:55:18.497Z,13.20
2023-04-09T15:57:46.872Z,13.10
2023-04-09T16:00:15.394Z,13.00
2023-04-09T16:02:42.570Z,12.90
2023-04-09T16:05:10.408Z,12.90
2023-04-09T16:07:37.446Z,12.90
2023-04-09T16:10:07.605Z,12.80
2023-04-09T16:12:35.160Z,12.80
2023-04-09T16:15:02.947Z,12.80
2023-04-09T16:17:30.749Z,12.80
2023-04-09T16:19:58.243Z,12.80
2023-04-09T16:22:25.361Z,12.80
2023-04-09T16:24:53.034Z,12.90
2023-04-09T16:27:20.491Z,12.90
2023-04-09T16:29:48.080Z,12.90
2023-04-09T16:32:16.815Z,13.00
2023-04-09T16:34:44.311Z,13.00
2023-04-09T16:37:11.315Z,13.00
2023-04-09T16:39:38.780Z,13.00
2023-04-09T16:42:06.121Z,13.00
2023-04-09T16:44:33.552Z,13.00
2023-04-09T16:47:02.689Z,12.90
2023-04-09T16:49:31.453Z,12.80
2023-04-09T16:51:58.898Z,12.70
2023-04-09T16:54:26.415Z,12.60
2023-04-09T16:56:53.574Z,12.50
2023-04-09T16:59:24.046Z,12.40
2023-04-09T17:01:51.924Z,12.30
2023-04-09T17:04:19.635Z,12.20
2023-04-09T17:06:47.258Z,12.10
2023-04-09T17:09:17.031Z,12.00
2023-04-09T17:11:44.673Z,11.80
2023-04-09T17:14:12.492Z,11.70
2023-04-09T17:16:39.734Z,11.60
2023-04-09T17:19:08.948Z,11.50
2023-04-09T17:21:36.541Z,11.50
2023-04-09T17:24:04.019Z,11.30
2023-04-09T17:26:31.184Z,11.30
2023-04-09T17:28:58.603Z,11.20
2023-04-09T17:31:26.801Z,11.10
2023-04-09T17:33:54.556Z,11.10
2023-04-09T17:36:22.969Z,11.00
2023-04-09T17:38:52.827Z,11.00
2023-04-09T17:41:20.365Z,10.80
2023-04-09T17:43:49.262Z,10.70
2023-04-09T17:46:17.521Z,10.70
2023-04-09T17:48:45.006Z,10.60
2023-04-09T17:51:16.530Z,10.60
2023-04-09T17:53:44.268Z,10.50
2023-04-09T17:56:17.739Z,10.40
2023-04-09T17:58:46.490Z,10.30
2023-04-09T18:01:13.914Z,10.30
2023-04-09T18:03:46.301Z,10.30
2023-04-09T18:06:15.370Z,10.20
2023-04-09T18:08:43.559Z,10.20
2023-04-09T18:11:13.370Z,10.20
2023-04-09T18:13:41.494Z,10.20
2023-04-09T18:16:10.663Z,10.20
2023-04-09T18:18:39.069Z,10.10
2023-04-09T18:21:06.447Z,10.10
2023-04-09T18:23:34.444Z,10.00
2023-04-09T18:26:01.888Z,10.00
2023-04-09T18:28:29.629Z,9.90
2023-04-09T18:30:57.706Z,9.90
2023-04-09T18:33:25.780Z,9.80
2023-04-09T18:35:53.093Z,9.80
2023-04-09T18:38:22.820Z,9.70
2023-04-09T18:40:50.066Z,9.70
2023-04-09T18:43:19.458Z,9.70
2023-04-09T18:45:47.179Z,9.60
2023-04-09T18:48:16.903Z,9.60
2023-04-09T18:50:44.130Z,9.60
2023-04-09T18:53:11.709Z,9.60
2023-04-09T18:55:38.870Z,9.60
2023-04-09T18:58:08.817Z,9.50
2023-04-09T19:00:36.631Z,9.60
2023-04-09T19:03:05.452Z,9.60
2023-04-09T19:05:33.367Z,9.60
2023-04-09T19:08:06.857Z,9.60
2023-04-09T19:10:34.492Z,9.60
2023-04-09T19:13:02.612Z,9.70
2023-04-09T19:15:29.935Z,9.70
2023-04-09T19:18:01.815Z,9.70
2023-04-09T19:20:29.043Z,9.70
2023-04-09T19:22:57.396Z,9.70
2023-04-09T19:25:24.464Z,9.80
2023-04-09T19:27:54.222Z,9.80
2023-04-09T19:30:24.919Z,9.70
2023-04-09T19:32:54.277Z,9.80
2023-04-09T19:35:22.699Z,9.80
2023-04-09T19:37:53.297Z,9.70
2023-04-09T19:40:20.756Z,9.80
2023-04-09T19:42:48.398Z,9.70
2023-04-09T19:45:15.704Z,9.80
2023-04-09T19:47:43.055Z,9.80
2023-04-09T19:50:13.362Z,9.70
2023-04-09T19:52:41.206Z,9.70
2023-04-09T19:55:09.197Z,9.70
2023-04-09T19:57:37.770Z,9.60
2023-04-09T20:00:05.695Z,9.60
2023-04-09T20:02:41.471Z,9.60
2023-04-09T20:05:10.407Z,9.60
2023-04-09T20:07:38.444Z,9.60
2023-04-09T20:10:06.158Z,9.60
2023-04-09T20:12:34.943Z,9.50
2023-04-09T20:15:02.629Z,9.50
2023-04-09T20:17:30.218Z,9.50
2023-04-09T20:20:00.250Z,9.30
2023-04-09T20:22:29.033Z,9.30
2023-04-09T20:24:58.013Z,9.30
2023-04-09T20:27:28.288Z,9.30
2023-04-09T20:29:55.488Z,9.20
2023-04-09T20:32:23.415Z,9.20
2023-04-09T20:34:50.673Z,9.20
2023-04-09T20:37:18.109Z,9.10
2023-04-09T20:39:45.575Z,9.10
2023-04-09T20:42:13.101Z,9.10
2023-04-09T20:44:40.579Z,9.00
2023-04-09T20:47:08.113Z,9.00
2023-04-09T20:49:35.295Z,9.00
2023-04-09T20:52:02.658Z,9.00
2023-04-09T20:54:30.787Z,9.00
2023-04-09T20:56:58.600Z,9.00
2023-04-09T20:59:26.396Z,9.00
2023-04-09T21:01:55.916Z,9.00
2023-04-09T21:04:24.434Z,9.00
2023-04-09T21:06:52.424Z,9.00
2023-04-09T21:09:19.457Z,9.00
2023-04-09T21:11:46.913Z,8.90
2023-04-09T21:14:14.692Z,8.90
2023-04-09T21:16:42.165Z,8.90
2023-04-09T21:19:09.276Z,8.90
2023-04-09T21:21:37.812Z,8.90
2023-04-09T21:24:05.006Z,8.90
2023-04-09T21:26:49.529Z,8.90
2023-04-09T21:29:20.253Z,8.80
2023-04-09T21:31:48.684Z,8.80
2023-04-09T21:34:16.082Z,8.70
2023-04-09T21:36:45.260Z,8.70
2023-04-09T21:39:12.931Z,8.60
2023-04-09T21:41:39.956Z,8.60
2023-04-09T21:44:09.964Z,8.50
2023-04-09T21:46:37.677Z,8.40
2023-04-09T21:49:05.554Z,8.30
2023-04-09T21:51:33.219Z,8.20
2023-04-09T21:54:05.250Z,8.10
2023-04-09T21:56:33.633Z,8.00
2023-04-09T21:59:01.440Z,8.00
2023-04-09T22:01:31.156Z,7.90
2023-04-09T22:03:59.691Z,7.90
2023-04-09T22:06:28.752Z,7.80
2023-04-09T22:08:57.953Z,7.70
2023-04-09T22:11:28.466Z,7.70
2023-04-09T22:13:57.144Z,7.60
2023-04-09T22:16:25.892Z,7.60
2023-04-09T22:18:54.060Z,7.50
2023-04-09T22:21:21.466Z,7.50
2023-04-09T22:23:48.906Z,7.40
2023-04-09T22:26:16.886Z,7.40
2023-04-09T22:28:44.182Z,7.40
2023-04-09T22:31:11.381Z,7.40
2023-04-09T22:33:38.759Z,7.40
2023-04-09T22:36:06.834Z,7.40
2023-04-09T22:38:34.576Z,7.30
2023-04-09T22:41:01.692Z,7.30
2023-04-09T22:43:29.043Z,7.30
2023-04-09T22:45:57.312Z,7.30
2023-04-09T22:48:24.728Z,7.30
2023-04-09T22:50:51.906Z,7.30
2023-04-09T22:53:21.805Z,7.20
2023-04-09T22:55:54.344Z,7.20
2023-04-09T22:58:24.868Z,7.20
2023-04-09T23:00:52.146Z,7.10
2023-04-09T23:03:19.611Z,7.10
2023-04-09T23:05:46.716Z,7.00
2023-04-09T23:08:14.064Z,7.00
2023-04-09T23:10:41.218Z,6.90
2023-04-09T23:13:11.516Z,6.90
2023-04-09T23:15:38.741Z,6.80
2023-04-09T23:18:06.201Z,6.80
2023-04-09T23:20:33.262Z,6.80
2023-04-09T23:23:00.952Z,6.80
2023-04-09T23:25:28.040Z,6.70
2023-04-09T23:27:55.478Z,6.70
2023-04-09T23:30:23.670Z,6.70
2023-04-09T23:32:56.265Z,6.60
2023-04-09T23:35:24.556Z,6.60
2023-04-09T23:37:51.839Z,6.50
2023-04-09T23:40:18.997Z,6.50
2023-04-09T23:42:47.947Z,6.50
2023-04-09T23:45:15.027Z,6.40
2023-04-09T23:47:42.476Z,6.40
2023-04-09T23:50:10.016Z,6.30
2023-04-09T23:52:38.436Z,6.30
2023-04-09T23:55:09.534Z,6.30
2023-04-09T23:57:36.792Z,6.20
