createdAt,value
2022-08-18T00:00:20.051Z,94999.25
2022-08-18T00:04:34.973Z,95000.34
2022-08-18T00:08:08.622Z,94999.81
2022-08-18T00:11:51.412Z,94993.69
2022-08-18T00:15:41.623Z,94991.78
2022-08-18T00:19:45.674Z,94990.78
2022-08-18T00:23:32.659Z,94994.25
2022-08-18T00:27:15.810Z,94992.94
2022-08-18T00:30:58.535Z,94997.75
2022-08-18T00:34:41.303Z,95007.09
2022-08-18T00:38:25.345Z,94995.59
2022-08-18T00:42:28.919Z,95007.88
2022-08-18T00:46:16.825Z,94994.00
2022-08-18T00:49:59.743Z,94987.06
2022-08-18T00:53:45.929Z,94968.41
2022-08-18T00:57:32.354Z,94971.06
2022-08-18T01:01:16.265Z,94992.41
2022-08-18T01:05:01.861Z,95007.63
2022-08-18T01:08:44.934Z,95013.19
2022-08-18T01:12:45.858Z,95014.28
2022-08-18T01:16:53.832Z,95013.75
2022-08-18T01:21:02.105Z,95012.69
2022-08-18T01:25:03.664Z,95028.69
2022-08-18T01:28:49.489Z,95028.16
2022-08-18T01:32:32.281Z,95022.31
2022-08-18T01:36:17.702Z,95018.06
2022-08-18T01:41:17.456Z,95013.53
2022-08-18T01:44:11.726Z,94999.38
2022-08-18T01:47:55.859Z,94990.81
2022-08-18T01:51:41.445Z,94983.59
2022-08-18T01:55:28.350Z,94986.81
2022-08-18T01:59:14.585Z,94992.41
2022-08-18T02:03:02.141Z,94990.81
2022-08-18T02:06:47.771Z,94991.59
2022-08-18T02:10:32.993Z,94991.31
2022-08-18T02:14:15.759Z,94985.47
2022-08-18T02:17:58.638Z,94976.38
2022-08-18T02:21:41.391Z,94989.16
2022-08-18T02:25:24.225Z,94990.75
2022-08-18T02:29:09.585Z,94975.81
2022-08-18T02:32:52.349Z,94980.63
2022-08-18T02:36:35.097Z,94969.94
2022-08-18T02:40:19.112Z,94988.56
2022-08-18T02:44:02.019Z,94978.97
2022-08-18T02:47:46.831Z,94971.78
2022-08-18T02:51:29.592Z,94961.13
2022-08-18T02:55:12.913Z,94948.59
2022-08-18T02:59:00.923Z,94960.25
2022-08-18T03:02:48.100Z,94974.38
2022-08-18T03:06:31.588Z,94965.31
2022-08-18T03:10:32.867Z,94960.25
2022-08-18T03:14:17.122Z,94957.06
2022-08-18T03:18:02.423Z,94957.25
2022-08-18T03:21:46.720Z,94947.41
2022-08-18T03:25:29.517Z,94947.41
2022-08-18T03:29:13.092Z,94941.53
2022-08-18T03:32:55.853Z,94938.59
2022-08-18T03:36:40.361Z,94921.25
2022-08-18T03:40:23.198Z,94933.22
2022-08-18T03:44:06.558Z,94925.00
2022-08-18T03:47:52.549Z,94939.34
2022-08-18T03:51:35.404Z,94934.28
2022-08-18T03:55:19.637Z,94928.66
2022-08-18T03:59:04.890Z,94922.81
2022-08-18T04:02:47.689Z,94936.63
2022-08-18T04:06:32.482Z,94945.69
2022-08-18T04:10:19.510Z,94939.28
2022-08-18T04:14:04.058Z,94927.03
2022-08-18T04:17:55.969Z,94922.28
2022-08-18T04:21:46.573Z,94907.94
2022-08-18T04:25:32.897Z,94902.13
2022-08-18T04:29:21.097Z,94895.75
2022-08-18T04:33:06.339Z,94900.00
2022-08-18T04:36:49.293Z,94900.53
2022-08-18T04:40:33.989Z,94913.31
2022-08-18T04:44:18.330Z,94905.88
2022-08-18T04:48:01.275Z,94912.28
2022-08-18T04:52:34.400Z,94913.09
2022-08-18T04:56:15.534Z,94916.59
2022-08-18T05:00:05.136Z,94930.75
2022-08-18T05:03:50.006Z,94936.88
2022-08-18T05:07:33.854Z,94933.69
2022-08-18T05:11:17.010Z,94925.97
2022-08-18T05:14:59.765Z,94941.72
2022-08-18T05:18:43.891Z,94928.38
2022-08-18T05:22:30.705Z,94943.84
2022-08-18T05:26:14.897Z,94948.69
2022-08-18T05:29:57.675Z,94990.53
2022-08-18T05:33:41.196Z,94971.59
2022-08-18T05:37:28.787Z,94987.06
2022-08-18T05:41:25.776Z,94972.66
2022-08-18T05:45:11.774Z,94967.88
2022-08-18T05:48:54.535Z,94970.81
2022-08-18T05:52:42.170Z,94979.09
2022-08-18T05:56:47.282Z,94993.78
2022-08-18T06:00:31.120Z,94993.78
2022-08-18T06:04:20.718Z,94986.56
2022-08-18T06:08:09.389Z,94994.56
2022-08-18T06:12:08.978Z,94992.97
2022-08-18T06:15:56.386Z,94992.41
2022-08-18T06:19:46.708Z,94992.69
2022-08-18T06:23:37.356Z,94991.34
2022-08-18T06:27:26.978Z,94993.44
2022-08-18T06:31:18.324Z,95003.88
2022-08-18T06:35:11.870Z,94985.25
2022-08-18T06:39:04.909Z,94990.28
2022-08-18T06:42:48.059Z,94981.72
2022-08-18T06:46:36.667Z,94970.81
2022-08-18T06:50:22.534Z,94975.34
2022-08-18T06:54:08.203Z,94975.88
2022-08-18T06:57:55.775Z,94960.94
2022-08-18T07:01:42.182Z,94956.16
2022-08-18T07:05:27.573Z,94952.69
2022-08-18T07:09:24.103Z,94964.16
2022-08-18T07:13:18.881Z,94963.06
2022-08-18T07:17:09.728Z,94966.78
2022-08-18T07:20:54.721Z,94979.09
2022-08-18T07:24:41.891Z,94967.09
2022-08-18T07:28:33.737Z,94954.56
2022-08-18T07:32:21.599Z,94962.03
2022-08-18T07:36:07.152Z,94944.41
2022-08-18T07:39:56.438Z,94940.06
2022-08-18T07:43:44.182Z,94957.09
2022-08-18T07:47:29.116Z,94947.41
2022-08-18T07:51:17.353Z,94941.94
2022-08-18T07:55:07.678Z,94961.66
2022-08-18T07:58:58.542Z,94951.63
2022-08-18T08:02:50.131Z,94951.50
2022-08-18T08:06:55.403Z,94958.09
2022-08-18T08:10:52.765Z,94958.50
2022-08-18T08:14:45.254Z,94954.34
2022-08-18T08:18:36.498Z,94960.81
2022-08-18T08:22:22.542Z,94966.09
2022-08-18T08:26:25.125Z,94969.75
2022-08-18T08:30:11.226Z,94963.63
2022-08-18T08:34:03.952Z,94946.31
2022-08-18T08:37:53.447Z,94935.16
2022-08-18T08:41:45.611Z,94926.53
2022-08-18T08:45:32.089Z,94932.38
2022-08-18T08:49:24.974Z,94939.41
2022-08-18T08:53:11.688Z,94937.88
2022-08-18T08:56:57.917Z,94932.44
2022-08-18T09:00:41.474Z,94928.00
2022-08-18T09:04:32.271Z,94911.94
2022-08-18T09:08:34.409Z,94909.44
2022-08-18T09:12:43.405Z,94907.16
2022-08-18T09:16:38.817Z,94895.88
2022-08-18T09:20:54.785Z,94906.44
2022-08-18T09:24:41.774Z,94926.53
2022-08-18T09:28:56.255Z,94926.88
2022-08-18T09:32:50.148Z,94897.72
2022-08-18T09:36:43.377Z,94894.41
2022-08-18T09:41:02.329Z,94900.66
2022-08-18T09:45:04.245Z,94906.59
2022-08-18T09:48:47.043Z,94901.13
2022-08-18T09:52:58.900Z,94892.84
2022-08-18T09:57:20.664Z,94901.91
2022-08-18T10:01:22.716Z,94906.47
2022-08-18T10:05:27.758Z,94913.38
2022-08-18T10:17:55.977Z,94919.78
2022-08-18T10:22:06.363Z,94928.91
2022-08-18T10:25:49.375Z,94915.41
2022-08-18T10:29:59.589Z,94917.56
2022-08-18T10:34:19.393Z,94912.91
2022-08-18T10:38:03.688Z,94923.47
2022-08-18T10:41:58.071Z,94900.81
2022-08-18T10:46:05.924Z,94898.63
2022-08-18T10:49:51.534Z,94904.00
2022-08-18T10:53:43.995Z,94895.69
2022-08-18T10:57:34.310Z,94895.38
2022-08-18T11:01:30.835Z,94883.31
2022-08-18T11:05:21.699Z,94873.38
2022-08-18T11:09:04.538Z,94871.06
2022-08-18T11:13:07.729Z,94874.34
2022-08-18T11:17:01.396Z,94849.44
2022-08-18T11:20:47.532Z,94848.59
2022-08-18T11:24:33.985Z,94847.75
2022-08-18T11:28:18.745Z,94823.22
2022-08-18T11:32:11.000Z,94826.88
2022-08-18T11:35:58.449Z,94807.78
2022-08-18T11:39:50.392Z,94816.19
2022-08-18T11:43:40.838Z,94813.13
2022-08-18T11:47:27.544Z,94792.22
2022-08-18T11:51:23.471Z,94783.13
2022-08-18T11:55:24.483Z,94772.38
2022-08-18T11:59:09.464Z,94756.41
2022-08-18T12:03:02.675Z,94740.13
2022-08-18T12:07:04.529Z,94745.50
2022-08-18T12:10:48.367Z,94727.59
2022-08-18T12:14:36.795Z,94737.75
2022-08-18T12:18:28.493Z,94746.03
2022-08-18T12:22:18.612Z,94759.50
2022-08-18T12:26:01.446Z,94753.16
2022-08-18T12:29:44.705Z,94730.97
2022-08-18T12:33:34.459Z,94721.41
2022-08-18T12:37:58.383Z,94737.75
2022-08-18T12:41:34.534Z,94742.97
2022-08-18T12:45:17.577Z,94737.25
2022-08-18T12:49:00.490Z,94755.03
2022-08-18T12:52:49.601Z,94769.34
2022-08-18T12:56:33.035Z,94758.53
2022-08-18T13:00:18.876Z,94755.69
2022-08-18T13:04:11.099Z,94766.31
2022-08-18T13:07:56.435Z,94752.81
2022-08-18T13:11:40.949Z,94738.50
2022-08-18T13:15:26.136Z,94729.59
2022-08-18T13:19:12.561Z,94715.31
2022-08-18T13:22:56.798Z,94709.88
2022-08-18T13:26:42.165Z,94714.28
2022-08-18T13:30:30.816Z,94706.88
2022-08-18T13:34:19.137Z,94702.59
2022-08-18T13:38:12.482Z,94702.97
2022-08-18T13:42:00.997Z,94717.41
2022-08-18T13:46:04.158Z,94709.50
2022-08-18T13:49:58.024Z,94705.88
2022-08-18T13:53:58.878Z,94708.75
2022-08-18T13:57:49.611Z,94707.16
2022-08-18T14:01:44.433Z,94692.25
2022-08-18T14:05:36.438Z,94677.66
2022-08-18T14:09:38.272Z,94662.59
2022-08-18T14:13:24.680Z,94645.44
2022-08-18T14:17:08.058Z,94645.91
2022-08-18T14:21:10.516Z,94633.56
2022-08-18T14:25:14.346Z,94643.69
2022-08-18T14:28:57.233Z,94637.13
2022-08-18T14:32:48.948Z,94634.59
2022-08-18T14:36:32.289Z,94628.91
2022-08-18T14:40:20.073Z,94624.78
2022-08-18T14:44:12.694Z,94624.03
2022-08-18T14:47:56.863Z,94630.03
2022-08-18T14:51:42.866Z,94621.66
2022-08-18T14:55:27.004Z,94622.44
2022-08-18T14:59:09.921Z,94618.47
2022-08-18T15:02:52.714Z,94611.31
2022-08-18T15:06:35.702Z,94607.22
2022-08-18T15:10:19.958Z,94608.16
2022-08-18T15:14:08.013Z,94605.03
2022-08-18T15:17:52.520Z,94610.25
2022-08-18T15:21:53.646Z,94606.63
2022-08-18T15:25:45.906Z,94614.38
2022-08-18T15:29:30.367Z,94618.50
2022-08-18T15:33:14.311Z,94628.03
2022-08-18T15:36:57.999Z,94635.16
2022-08-18T15:40:57.290Z,94634.03
2022-08-18T15:44:41.754Z,94632.28
2022-08-18T15:48:29.505Z,94615.78
2022-08-18T15:52:13.263Z,94610.53
2022-08-18T15:56:04.320Z,94604.66
2022-08-18T15:59:49.183Z,94588.66
2022-08-18T16:03:33.536Z,94587.22
2022-08-18T16:07:17.800Z,94588.75
2022-08-18T16:11:08.389Z,94587.00
2022-08-18T16:14:53.188Z,94594.69
2022-08-18T16:18:35.919Z,94585.47
2022-08-18T16:22:18.717Z,94584.81
2022-08-18T16:26:04.883Z,94590.19
2022-08-18T16:29:48.136Z,94596.97
2022-08-18T16:33:32.303Z,94590.50
2022-08-18T16:41:07.788Z,94598.72
2022-08-18T16:44:51.615Z,94591.44
2022-08-18T16:48:35.831Z,94606.88
2022-08-18T16:52:19.668Z,94601.16
2022-08-18T16:56:02.438Z,94602.38
2022-08-18T17:00:02.785Z,94591.28
2022-08-18T17:04:04.479Z,94571.63
2022-08-18T17:07:56.472Z,94580.50
2022-08-18T17:11:51.777Z,94592.16
2022-08-18T17:15:35.225Z,94613.91
2022-08-18T17:19:20.016Z,94666.34
2022-08-18T17:23:03.275Z,94667.31
2022-08-18T17:26:49.851Z,94688.88
2022-08-18T17:30:37.227Z,94695.00
2022-08-18T17:34:24.594Z,94709.00
2022-08-18T17:38:13.978Z,94707.81
2022-08-18T17:42:28.869Z,94709.13
2022-08-18T17:46:17.738Z,94707.03
2022-08-18T17:50:27.137Z,94702.25
2022-08-18T17:54:19.080Z,94698.50
2022-08-18T17:58:05.860Z,94702.88
2022-08-18T18:02:09.115Z,94714.44
2022-08-18T18:06:16.416Z,94717.56
2022-08-18T18:10:05.972Z,94724.59
2022-08-18T18:13:48.694Z,94732.69
2022-08-18T18:17:37.508Z,94753.50
2022-08-18T18:21:24.062Z,94748.75
2022-08-18T18:25:34.779Z,94751.41
2022-08-18T18:29:20.739Z,94750.91
2022-08-18T18:33:08.117Z,94756.22
2022-08-18T18:36:52.963Z,94763.16
2022-08-18T18:40:37.848Z,94758.91
2022-08-18T18:44:27.983Z,94773.59
2022-08-18T18:48:45.077Z,94764.25
2022-08-18T18:52:25.463Z,94769.06
2022-08-18T18:56:19.952Z,94764.28
2022-08-18T19:00:14.332Z,94760.53
2022-08-18T19:04:05.024Z,94771.44
2022-08-18T19:08:01.013Z,94774.66
2022-08-18T19:11:56.492Z,94786.09
2022-08-18T19:15:40.683Z,94802.09
2022-08-18T19:19:37.138Z,94816.75
2022-08-18T19:23:34.134Z,94826.88
2022-08-18T19:27:34.187Z,94843.13
2022-08-18T19:31:23.144Z,94854.03
2022-08-18T19:35:12.431Z,94863.63
2022-08-18T19:39:02.178Z,94862.03
2022-08-18T19:42:53.158Z,94852.72
2022-08-18T19:46:44.131Z,94858.31
2022-08-18T19:50:32.652Z,94855.38
2022-08-18T19:54:33.953Z,94861.50
2022-08-18T19:58:29.809Z,94853.78
2022-08-18T20:02:25.308Z,94852.19
2022-08-18T20:06:34.226Z,94854.28
2022-08-18T20:10:42.771Z,94869.22
2022-08-18T20:14:25.670Z,94866.28
2022-08-18T20:18:21.370Z,94853.75
2022-08-18T20:22:05.905Z,94840.97
2022-08-18T20:25:50.179Z,94813.28
2022-08-18T20:29:46.231Z,94801.56
2022-08-18T20:33:33.600Z,94798.63
2022-08-18T20:37:25.464Z,94799.97
2022-08-18T20:41:42.323Z,94807.41
2022-08-18T20:45:29.349Z,94834.59
2022-08-18T20:49:18.513Z,94851.34
2022-08-18T20:53:08.487Z,94862.25
2022-08-18T20:56:55.033Z,94872.34
2022-08-18T21:00:41.746Z,94900.59
2022-08-18T21:04:37.356Z,94918.19
2022-08-18T21:08:27.734Z,94915.50
2022-08-18T21:12:14.623Z,94912.31
2022-08-18T21:15:57.597Z,94915.25
2022-08-18T21:19:43.419Z,94919.78
2022-08-18T21:23:30.587Z,94911.00
2022-08-18T21:27:23.353Z,94902.75
2022-08-18T21:31:42.838Z,94899.53
2022-08-18T21:35:22.594Z,94870.78
2022-08-18T21:39:10.537Z,94862.25
2022-08-18T21:42:54.928Z,94857.16
2022-08-18T21:46:37.739Z,94855.81
2022-08-18T21:50:23.309Z,94852.09
2022-08-18T21:54:06.200Z,94857.97
2022-08-18T21:57:52.851Z,94868.06
2022-08-18T22:01:38.304Z,94870.19
2022-08-18T22:05:30.097Z,94871.78
2022-08-18T22:09:53.055Z,94873.38
2022-08-18T22:14:00.135Z,94880.31
2022-08-18T22:17:54.477Z,94880.03
2022-08-18T22:21:38.416Z,94874.69
2022-08-18T22:25:22.209Z,94873.34
2022-08-18T22:29:14.251Z,94872.06
2022-08-18T22:32:58.336Z,94868.59
2022-08-18T22:36:47.164Z,94861.66
2022-08-18T22:40:29.943Z,94830.75
2022-08-18T22:44:12.753Z,94811.84
2022-08-18T22:47:55.598Z,94813.19
2022-08-18T22:51:40.251Z,94789.22
2022-08-18T22:55:24.168Z,94771.13
2022-08-18T22:59:15.620Z,94784.69
2022-08-18T23:03:00.165Z,94771.66
2022-08-18T23:06:51.024Z,94780.44
2022-08-18T23:10:33.768Z,94785.50
2022-08-18T23:14:16.942Z,94781.50
2022-08-18T23:17:59.716Z,94780.97
2022-08-18T23:21:44.529Z,94789.19
2022-08-18T23:25:27.601Z,94786.50
2022-08-18T23:29:11.724Z,94801.41
2022-08-18T23:32:54.995Z,94811.00
2022-08-18T23:36:45.149Z,94820.06
2022-08-18T23:40:30.648Z,94820.88
2022-08-18T23:44:13.805Z,94850.38
2022-08-18T23:47:58.418Z,94852.53
2022-08-18T23:51:44.229Z,94869.56
2022-08-18T23:55:26.959Z,94878.34
2022-08-18T23:59:11.369Z,94886.09
