createdAt,value
2023-10-17T00:00:43.990Z,81.40
2023-10-17T00:01:39.018Z,81.53
2023-10-17T00:02:34.066Z,81.65
2023-10-17T00:03:29.186Z,81.80
2023-10-17T00:04:24.404Z,81.92
2023-10-17T00:05:19.402Z,81.99
2023-10-17T00:06:14.384Z,82.08
2023-10-17T00:07:09.241Z,82.40
2023-10-17T00:08:04.326Z,82.32
2023-10-17T00:08:59.329Z,82.27
2023-10-17T00:09:54.407Z,82.03
2023-10-17T00:10:49.420Z,81.88
2023-10-17T00:11:44.608Z,81.82
2023-10-17T00:12:39.864Z,81.65
2023-10-17T00:13:34.928Z,81.50
2023-10-17T00:14:30.246Z,81.40
2023-10-17T00:15:25.359Z,81.41
2023-10-17T00:16:20.435Z,81.50
2023-10-17T00:17:15.601Z,81.62
2023-10-17T00:18:10.852Z,81.74
2023-10-17T00:19:06.017Z,81.81
2023-10-17T00:20:01.157Z,81.99
2023-10-17T00:20:55.994Z,82.11
2023-10-17T00:21:51.002Z,82.23
2023-10-17T00:22:46.052Z,82.40
2023-10-17T00:23:41.058Z,82.46
2023-10-17T00:24:36.446Z,82.56
2023-10-17T00:25:31.177Z,82.57
2023-10-17T00:26:26.226Z,82.56
2023-10-17T00:27:21.252Z,82.54
2023-10-17T00:28:16.309Z,82.56
2023-10-17T00:29:11.398Z,82.41
2023-10-17T00:30:06.642Z,82.43
2023-10-17T00:31:01.522Z,82.38
2023-10-17T00:31:56.554Z,82.29
2023-10-17T00:32:51.601Z,82.28
2023-10-17T00:33:46.672Z,82.31
2023-10-17T00:34:41.700Z,82.08
2023-10-17T00:35:36.775Z,81.78
2023-10-17T00:36:31.774Z,81.60
2023-10-17T00:37:26.861Z,81.75
2023-10-17T00:38:21.987Z,81.80
2023-10-17T00:39:17.323Z,81.81
2023-10-17T00:40:12.546Z,81.87
2023-10-17T00:41:08.850Z,81.83
2023-10-17T00:42:02.763Z,81.85
2023-10-17T00:42:57.927Z,81.84
2023-10-17T00:43:53.091Z,82.00
2023-10-17T00:44:49.159Z,82.14
2023-10-17T00:45:44.456Z,82.14
2023-10-17T00:46:39.775Z,82.30
2023-10-17T00:47:35.805Z,82.42
2023-10-17T00:48:31.109Z,82.49
2023-10-17T00:49:26.746Z,82.79
2023-10-17T00:50:21.937Z,82.84
2023-10-17T00:51:17.257Z,82.81
2023-10-17T00:52:13.006Z,82.85
2023-10-17T00:53:08.240Z,82.87
2023-10-17T00:54:04.105Z,82.79
2023-10-17T00:54:59.249Z,82.74
2023-10-17T00:55:54.587Z,82.78
2023-10-17T00:56:50.291Z,82.76
2023-10-17T00:57:45.490Z,82.75
2023-10-17T00:58:40.658Z,82.86
2023-10-17T00:59:37.074Z,82.94
2023-10-17T01:00:32.479Z,82.97
2023-10-17T01:01:28.209Z,83.05
2023-10-17T01:02:23.371Z,83.10
2023-10-17T01:03:18.496Z,83.16
2023-10-17T01:04:14.207Z,83.33
2023-10-17T01:05:09.435Z,83.50
2023-10-17T01:06:05.205Z,83.45
2023-10-17T01:07:00.365Z,83.68
2023-10-17T01:07:55.614Z,83.68
2023-10-17T01:08:51.506Z,83.35
2023-10-17T01:09:46.699Z,82.92
2023-10-17T01:10:42.016Z,82.70
2023-10-17T01:11:38.309Z,82.55
2023-10-17T01:12:33.516Z,82.60
2023-10-17T01:13:29.218Z,82.57
2023-10-17T01:14:24.471Z,82.51
2023-10-17T01:15:19.630Z,82.62
2023-10-17T01:16:15.394Z,82.71
2023-10-17T01:17:10.531Z,82.72
2023-10-17T01:18:06.685Z,82.82
2023-10-17T01:19:01.582Z,82.98
2023-10-17T01:19:56.788Z,83.10
2023-10-17T01:20:52.681Z,83.22
2023-10-17T01:21:47.745Z,83.32
2023-10-17T01:22:43.088Z,83.35
2023-10-17T01:23:39.323Z,83.44
2023-10-17T01:24:34.572Z,83.53
2023-10-17T01:25:30.356Z,83.71
2023-10-17T01:26:25.768Z,83.82
2023-10-17T01:27:21.022Z,83.90
2023-10-17T01:28:16.628Z,84.03
2023-10-17T01:29:11.825Z,83.97
2023-10-17T01:30:07.592Z,84.01
2023-10-17T01:31:02.809Z,84.07
2023-10-17T01:31:58.001Z,84.04
2023-10-17T01:32:53.832Z,84.01
2023-10-17T01:33:48.895Z,83.96
2023-10-17T01:34:44.059Z,84.00
2023-10-17T01:35:40.338Z,84.01
2023-10-17T01:36:35.426Z,83.96
2023-10-17T01:37:31.130Z,83.94
2023-10-17T01:38:26.292Z,83.97
2023-10-17T01:39:21.407Z,84.09
2023-10-17T01:40:17.121Z,84.16
2023-10-17T01:41:12.339Z,84.14
2023-10-17T01:42:08.237Z,84.00
2023-10-17T01:43:03.420Z,83.91
2023-10-17T01:43:58.615Z,83.82
2023-10-17T01:44:53.752Z,83.81
2023-10-17T01:45:49.147Z,83.85
2023-10-17T01:46:44.768Z,83.95
2023-10-17T01:47:39.958Z,83.99
2023-10-17T01:48:35.051Z,83.90
2023-10-17T01:49:30.911Z,83.81
2023-10-17T01:50:26.221Z,83.69
2023-10-17T01:51:21.978Z,83.71
2023-10-17T01:52:17.094Z,83.76
2023-10-17T01:53:12.438Z,83.85
2023-10-17T01:54:08.291Z,83.91
2023-10-17T01:55:03.531Z,83.82
2023-10-17T01:55:58.667Z,83.67
2023-10-17T01:56:55.016Z,83.56
2023-10-17T01:57:50.135Z,83.51
2023-10-17T01:58:46.000Z,83.92
2023-10-17T01:59:41.161Z,83.81
2023-10-17T02:00:36.596Z,83.45
2023-10-17T02:01:31.701Z,83.19
2023-10-17T02:02:26.585Z,83.03
2023-10-17T02:03:21.600Z,83.09
2023-10-17T02:04:16.696Z,83.14
2023-10-17T02:05:11.739Z,83.22
2023-10-17T02:06:06.915Z,83.39
2023-10-17T02:07:01.742Z,83.57
2023-10-17T02:07:56.832Z,83.81
2023-10-17T02:08:51.825Z,83.85
2023-10-17T02:09:46.895Z,83.72
2023-10-17T02:10:45.354Z,83.64
2023-10-17T02:11:40.257Z,83.63
2023-10-17T02:12:35.313Z,83.67
2023-10-17T02:13:30.357Z,83.75
2023-10-17T02:14:25.491Z,83.80
2023-10-17T02:15:20.519Z,83.92
2023-10-17T02:16:15.497Z,84.05
2023-10-17T02:17:10.550Z,84.06
2023-10-17T02:18:05.910Z,84.10
2023-10-17T02:19:01.058Z,84.20
2023-10-17T02:19:56.352Z,84.23
2023-10-17T02:20:51.616Z,84.18
2023-10-17T02:21:46.517Z,84.16
2023-10-17T02:22:42.419Z,84.16
2023-10-17T02:23:37.540Z,84.29
2023-10-17T02:24:32.922Z,84.27
2023-10-17T02:25:27.912Z,84.27
2023-10-17T02:26:22.989Z,84.32
2023-10-17T02:27:18.021Z,84.39
2023-10-17T02:28:13.166Z,84.44
2023-10-17T02:29:08.335Z,84.43
2023-10-17T02:30:03.556Z,84.56
2023-10-17T02:30:58.827Z,84.52
2023-10-17T02:31:53.920Z,84.37
2023-10-17T02:32:49.023Z,84.29
2023-10-17T02:33:44.222Z,84.21
2023-10-17T02:34:39.495Z,84.12
2023-10-17T02:35:38.064Z,84.14
2023-10-17T02:36:33.277Z,84.26
2023-10-17T02:37:28.419Z,84.22
2023-10-17T02:38:23.587Z,83.98
2023-10-17T02:39:18.966Z,83.65
2023-10-17T02:40:14.205Z,83.26
2023-10-17T02:41:09.475Z,83.00
2023-10-17T02:42:04.308Z,82.69
2023-10-17T02:42:59.300Z,82.65
2023-10-17T02:43:54.367Z,82.55
2023-10-17T02:44:49.436Z,82.62
2023-10-17T02:45:44.616Z,82.52
2023-10-17T02:46:45.258Z,82.45
2023-10-17T02:47:41.120Z,82.48
2023-10-17T02:48:35.702Z,82.60
2023-10-17T02:49:31.445Z,82.73
2023-10-17T02:50:26.642Z,83.07
2023-10-17T02:51:21.890Z,83.36
2023-10-17T02:52:18.004Z,83.46
2023-10-17T02:53:13.216Z,83.60
2023-10-17T02:54:08.942Z,83.71
2023-10-17T02:55:04.118Z,83.81
2023-10-17T02:55:59.318Z,83.93
2023-10-17T02:56:55.091Z,83.99
2023-10-17T02:57:50.253Z,84.14
2023-10-17T02:58:46.261Z,84.36
2023-10-17T02:59:41.279Z,84.49
2023-10-17T03:00:36.692Z,84.49
2023-10-17T03:01:33.036Z,84.49
2023-10-17T03:02:27.823Z,84.32
2023-10-17T03:03:23.100Z,84.29
2023-10-17T03:04:19.504Z,84.22
2023-10-17T03:05:14.538Z,84.13
2023-10-17T03:06:10.551Z,84.08
2023-10-17T03:07:05.405Z,84.18
2023-10-17T03:08:00.741Z,84.17
2023-10-17T03:08:56.348Z,84.17
2023-10-17T03:09:51.543Z,84.16
2023-10-17T03:10:49.935Z,84.22
2023-10-17T03:11:42.605Z,84.36
2023-10-17T03:12:37.960Z,84.46
2023-10-17T03:13:33.025Z,84.61
2023-10-17T03:14:28.942Z,84.66
2023-10-17T03:15:23.942Z,84.64
2023-10-17T03:16:19.184Z,84.30
2023-10-17T03:17:15.144Z,83.96
2023-10-17T03:18:10.252Z,83.47
2023-10-17T03:19:05.505Z,83.17
2023-10-17T03:20:01.792Z,83.03
2023-10-17T03:20:57.002Z,82.91
2023-10-17T03:21:52.903Z,82.98
2023-10-17T03:22:47.928Z,83.18
2023-10-17T03:23:43.227Z,83.49
2023-10-17T03:24:39.084Z,83.67
2023-10-17T03:25:34.671Z,83.51
2023-10-17T03:26:30.104Z,83.35
2023-10-17T03:27:25.260Z,83.46
2023-10-17T03:28:20.622Z,83.45
2023-10-17T03:29:16.227Z,83.31
2023-10-17T03:30:11.464Z,83.36
2023-10-17T03:31:06.618Z,83.31
2023-10-17T03:32:03.228Z,83.05
2023-10-17T03:32:58.314Z,82.90
2023-10-17T03:33:54.060Z,82.45
2023-10-17T03:34:49.191Z,82.16
2023-10-17T03:35:44.423Z,81.99
2023-10-17T03:36:40.459Z,81.92
2023-10-17T03:37:35.438Z,81.96
2023-10-17T03:38:31.135Z,82.12
2023-10-17T03:39:26.286Z,82.43
2023-10-17T03:40:21.486Z,82.66
2023-10-17T03:41:17.367Z,82.92
2023-10-17T03:42:12.731Z,83.08
2023-10-17T03:43:07.879Z,83.14
2023-10-17T03:44:03.200Z,83.28
2023-10-17T03:44:59.150Z,83.43
2023-10-17T03:45:54.336Z,83.61
2023-10-17T03:46:49.838Z,83.74
2023-10-17T03:47:45.350Z,83.86
2023-10-17T03:48:40.559Z,84.01
2023-10-17T03:49:35.604Z,84.10
2023-10-17T03:50:32.034Z,84.14
2023-10-17T03:51:27.341Z,84.21
2023-10-17T03:52:23.233Z,84.34
2023-10-17T03:53:18.271Z,84.54
2023-10-17T03:54:13.593Z,84.62
2023-10-17T03:55:09.354Z,84.75
2023-10-17T03:56:04.603Z,84.54
2023-10-17T03:57:00.481Z,84.37
2023-10-17T03:57:55.522Z,84.17
2023-10-17T03:58:50.868Z,84.07
2023-10-17T03:59:46.028Z,84.08
2023-10-17T04:00:41.180Z,84.25
2023-10-17T04:01:36.271Z,84.32
2023-10-17T04:02:31.545Z,84.27
2023-10-17T04:03:26.572Z,84.25
2023-10-17T04:04:27.338Z,84.10
2023-10-17T04:05:17.658Z,83.98
2023-10-17T04:06:11.648Z,83.82
2023-10-17T04:07:06.671Z,83.65
2023-10-17T04:08:01.909Z,83.67
2023-10-17T04:08:56.891Z,83.77
2023-10-17T04:09:53.130Z,84.01
2023-10-17T04:10:48.224Z,84.16
2023-10-17T04:11:43.364Z,84.22
2023-10-17T04:12:38.633Z,84.27
2023-10-17T04:13:33.953Z,84.36
2023-10-17T04:14:29.111Z,84.51
2023-10-17T04:15:25.391Z,84.69
2023-10-17T04:16:20.684Z,84.68
2023-10-17T04:17:15.881Z,84.74
2023-10-17T04:18:15.328Z,84.73
2023-10-17T04:19:10.313Z,84.84
2023-10-17T04:20:05.537Z,84.88
2023-10-17T04:21:00.600Z,85.02
2023-10-17T04:22:09.898Z,85.16
2023-10-17T04:22:53.199Z,85.16
2023-10-17T04:23:47.520Z,85.04
2023-10-17T04:24:42.453Z,84.97
2023-10-17T04:25:37.616Z,84.78
2023-10-17T04:26:32.773Z,84.62
2023-10-17T04:27:27.969Z,84.54
2023-10-17T04:28:23.271Z,84.47
2023-10-17T04:29:18.929Z,84.43
2023-10-17T04:30:14.123Z,84.43
2023-10-17T04:31:10.006Z,84.51
2023-10-17T04:32:05.129Z,84.54
2023-10-17T04:33:00.516Z,84.57
2023-10-17T04:33:56.347Z,84.67
2023-10-17T04:34:51.413Z,84.72
2023-10-17T04:35:46.575Z,84.88
2023-10-17T04:36:42.974Z,85.00
2023-10-17T04:37:38.192Z,85.12
2023-10-17T04:38:34.236Z,85.19
2023-10-17T04:39:29.251Z,85.23
2023-10-17T04:40:24.600Z,85.35
2023-10-17T04:41:20.189Z,85.42
2023-10-17T04:42:15.451Z,85.51
2023-10-17T04:43:11.130Z,85.56
2023-10-17T04:44:06.458Z,85.35
2023-10-17T04:45:01.606Z,84.98
2023-10-17T04:45:57.412Z,84.65
2023-10-17T04:46:52.557Z,84.21
2023-10-17T04:47:47.783Z,83.88
2023-10-17T04:48:44.110Z,83.63
2023-10-17T04:49:39.313Z,83.46
2023-10-17T04:50:35.088Z,83.24
2023-10-17T04:51:30.308Z,83.12
2023-10-17T04:52:25.483Z,83.10
2023-10-17T04:53:21.340Z,83.37
2023-10-17T04:54:16.464Z,83.53
2023-10-17T04:55:12.354Z,83.54
2023-10-17T04:56:07.271Z,83.39
2023-10-17T04:57:02.532Z,83.40
2023-10-17T04:57:58.284Z,83.52
2023-10-17T04:58:53.497Z,83.55
2023-10-17T04:59:48.753Z,83.57
2023-10-17T05:00:45.337Z,83.37
2023-10-17T05:01:40.392Z,83.33
2023-10-17T05:02:36.245Z,83.31
2023-10-17T05:03:31.434Z,83.45
2023-10-17T05:04:26.928Z,83.62
2023-10-17T05:05:22.562Z,83.70
2023-10-17T05:06:17.872Z,83.66
2023-10-17T05:07:13.907Z,83.70
2023-10-17T05:08:09.076Z,83.84
2023-10-17T05:09:04.450Z,83.82
2023-10-17T05:10:00.099Z,83.78
2023-10-17T05:10:55.458Z,83.80
2023-10-17T05:11:50.547Z,83.93
2023-10-17T05:12:46.972Z,83.98
2023-10-17T05:13:42.137Z,83.98
2023-10-17T05:14:37.349Z,84.02
2023-10-17T05:15:33.311Z,84.07
2023-10-17T05:16:28.575Z,84.30
2023-10-17T05:17:24.256Z,84.22
2023-10-17T05:18:19.457Z,84.00
2023-10-17T05:19:14.650Z,83.88
2023-10-17T05:20:10.294Z,83.69
2023-10-17T05:21:05.525Z,83.53
2023-10-17T05:22:00.822Z,83.38
2023-10-17T05:22:57.029Z,83.29
2023-10-17T05:23:52.206Z,83.42
2023-10-17T05:24:48.114Z,83.47
2023-10-17T05:25:43.346Z,83.47
2023-10-17T05:26:38.627Z,83.54
2023-10-17T05:27:34.540Z,83.72
2023-10-17T05:28:29.765Z,83.87
2023-10-17T05:29:25.017Z,83.98
2023-10-17T05:30:20.293Z,84.08
2023-10-17T05:31:15.577Z,84.33
2023-10-17T05:32:10.760Z,84.45
2023-10-17T05:33:05.681Z,84.34
2023-10-17T05:34:00.769Z,84.25
2023-10-17T05:34:55.757Z,84.20
2023-10-17T05:35:50.883Z,84.01
2023-10-17T05:36:45.990Z,83.74
2023-10-17T05:37:41.033Z,83.59
2023-10-17T05:38:35.974Z,83.45
2023-10-17T05:39:31.070Z,83.43
2023-10-17T05:40:26.060Z,83.53
2023-10-17T05:41:21.134Z,83.53
2023-10-17T05:42:16.186Z,83.23
2023-10-17T05:43:11.253Z,83.05
2023-10-17T05:44:06.274Z,82.89
2023-10-17T05:45:01.320Z,82.84
2023-10-17T05:45:56.377Z,82.72
2023-10-17T05:46:51.390Z,82.50
2023-10-17T05:47:46.477Z,82.49
2023-10-17T05:48:41.505Z,82.58
2023-10-17T05:49:36.491Z,82.67
2023-10-17T05:50:31.749Z,82.60
2023-10-17T05:51:26.749Z,82.39
2023-10-17T05:52:21.990Z,82.44
2023-10-17T05:53:16.800Z,82.21
2023-10-17T05:54:37.163Z,82.14
2023-10-17T05:56:02.050Z,82.17
2023-10-17T05:56:57.002Z,82.18
2023-10-17T05:57:52.291Z,82.11
2023-10-17T05:58:47.200Z,81.99
2023-10-17T05:59:42.263Z,81.81
2023-10-17T06:00:37.366Z,81.78
2023-10-17T06:01:32.755Z,81.79
2023-10-17T06:02:28.250Z,81.90
2023-10-17T06:03:23.547Z,82.10
2023-10-17T06:04:18.927Z,82.32
2023-10-17T06:05:14.253Z,82.57
2023-10-17T06:06:18.028Z,82.86
2023-10-17T06:07:05.919Z,83.19
2023-10-17T06:08:00.330Z,83.45
2023-10-17T06:08:55.562Z,83.64
2023-10-17T06:09:50.959Z,83.79
2023-10-17T06:10:46.240Z,83.95
2023-10-17T06:11:41.539Z,84.07
2023-10-17T06:12:37.076Z,84.05
2023-10-17T06:13:32.347Z,84.07
2023-10-17T06:14:27.430Z,84.10
2023-10-17T06:15:22.679Z,84.22
2023-10-17T06:16:18.098Z,84.39
2023-10-17T06:17:13.388Z,84.46
2023-10-17T06:18:08.501Z,84.55
2023-10-17T06:19:03.403Z,84.30
2023-10-17T06:19:58.427Z,84.06
2023-10-17T06:20:53.422Z,83.84
2023-10-17T06:21:48.570Z,83.73
2023-10-17T06:22:43.565Z,83.71
2023-10-17T06:23:38.885Z,83.80
2023-10-17T06:24:33.747Z,83.63
2023-10-17T06:25:28.776Z,83.56
2023-10-17T06:26:23.745Z,83.52
2023-10-17T06:27:18.828Z,83.58
2023-10-17T06:28:13.982Z,83.57
2023-10-17T06:29:08.988Z,83.51
2023-10-17T06:30:04.015Z,83.53
2023-10-17T06:30:59.058Z,83.61
2023-10-17T06:31:54.047Z,83.57
2023-10-17T06:32:49.140Z,83.46
2023-10-17T06:33:44.415Z,83.39
2023-10-17T06:34:39.709Z,83.35
2023-10-17T06:35:36.475Z,83.39
2023-10-17T06:36:31.993Z,83.38
2023-10-17T06:37:27.529Z,83.37
2023-10-17T06:38:22.867Z,83.35
2023-10-17T06:39:18.386Z,83.33
2023-10-17T06:40:13.666Z,83.24
2023-10-17T06:41:09.147Z,83.12
2023-10-17T06:42:04.455Z,82.90
2023-10-17T06:42:59.789Z,82.81
2023-10-17T06:43:55.253Z,82.69
2023-10-17T06:44:50.482Z,82.72
2023-10-17T06:45:45.863Z,82.68
2023-10-17T06:46:41.173Z,82.70
2023-10-17T06:47:36.644Z,82.64
2023-10-17T06:48:31.943Z,82.60
2023-10-17T06:49:27.316Z,82.49
2023-10-17T06:50:22.661Z,82.32
2023-10-17T06:51:18.128Z,82.15
2023-10-17T06:52:13.225Z,82.07
2023-10-17T06:53:08.245Z,82.11
2023-10-17T06:54:03.296Z,82.21
2023-10-17T06:54:58.338Z,82.13
2023-10-17T06:55:53.420Z,82.11
2023-10-17T06:56:48.415Z,82.17
2023-10-17T06:57:43.561Z,82.19
2023-10-17T06:58:41.069Z,82.13
2023-10-17T06:59:35.997Z,82.09
2023-10-17T07:00:31.208Z,82.09
2023-10-17T07:01:26.473Z,82.24
2023-10-17T07:02:21.362Z,82.43
2023-10-17T07:03:16.498Z,82.54
2023-10-17T07:04:11.630Z,82.47
2023-10-17T07:05:06.592Z,82.29
2023-10-17T07:06:01.675Z,82.16
2023-10-17T07:06:57.124Z,82.22
2023-10-17T07:07:52.425Z,82.15
2023-10-17T07:08:47.964Z,82.10
2023-10-17T07:09:43.411Z,82.07
2023-10-17T07:10:38.693Z,81.89
2023-10-17T07:11:33.982Z,81.82
2023-10-17T07:12:29.486Z,81.89
2023-10-17T07:13:24.763Z,81.80
2023-10-17T07:14:20.411Z,81.66
2023-10-17T07:15:15.624Z,81.58
2023-10-17T07:16:11.077Z,81.46
2023-10-17T07:17:06.339Z,81.42
2023-10-17T07:18:03.076Z,81.40
2023-10-17T07:18:58.452Z,81.33
2023-10-17T07:19:54.011Z,81.31
2023-10-17T07:20:49.168Z,81.17
2023-10-17T07:21:45.115Z,81.17
2023-10-17T07:22:40.632Z,81.07
2023-10-17T07:23:36.401Z,81.09
2023-10-17T07:24:32.236Z,80.96
2023-10-17T07:25:27.227Z,80.80
2023-10-17T07:26:22.551Z,80.78
2023-10-17T07:27:18.000Z,80.61
2023-10-17T07:28:12.936Z,80.55
2023-10-17T07:29:08.029Z,80.49
2023-10-17T07:30:03.084Z,80.36
2023-10-17T07:30:58.165Z,80.17
2023-10-17T07:31:53.182Z,79.92
2023-10-17T07:32:48.271Z,79.78
2023-10-17T07:33:43.416Z,79.71
2023-10-17T07:34:38.945Z,79.77
2023-10-17T07:35:33.985Z,79.79
2023-10-17T07:36:29.236Z,79.76
2023-10-17T07:37:24.339Z,79.83
2023-10-17T07:38:19.339Z,79.91
2023-10-17T07:39:14.408Z,79.87
2023-10-17T07:40:09.473Z,79.92
2023-10-17T07:41:04.500Z,80.13
2023-10-17T07:41:59.545Z,80.54
2023-10-17T07:42:54.607Z,80.81
2023-10-17T07:43:49.655Z,81.09
2023-10-17T07:44:44.751Z,81.28
2023-10-17T07:45:40.428Z,81.18
2023-10-17T07:46:34.959Z,81.08
2023-10-17T07:47:30.347Z,81.13
2023-10-17T07:48:25.926Z,81.24
2023-10-17T07:49:21.144Z,81.30
2023-10-17T07:50:16.426Z,81.36
2023-10-17T07:51:12.066Z,81.46
2023-10-17T07:52:07.222Z,81.53
2023-10-17T07:53:02.690Z,82.08
2023-10-17T07:53:57.972Z,82.54
2023-10-17T07:54:53.454Z,82.95
2023-10-17T07:55:48.756Z,83.30
2023-10-17T07:56:44.345Z,83.60
2023-10-17T07:57:43.778Z,83.83
2023-10-17T07:58:39.177Z,84.15
2023-10-17T07:59:34.587Z,84.32
2023-10-17T08:00:31.942Z,84.42
2023-10-17T08:01:25.544Z,84.40
2023-10-17T08:02:20.757Z,84.42
2023-10-17T08:03:16.773Z,84.47
2023-10-17T08:04:11.560Z,84.49
2023-10-17T08:05:07.008Z,84.39
2023-10-17T08:06:02.420Z,84.12
2023-10-17T08:06:57.722Z,83.98
2023-10-17T08:07:53.083Z,83.93
2023-10-17T08:08:48.488Z,83.93
2023-10-17T08:09:44.000Z,83.90
2023-10-17T08:10:39.308Z,83.85
2023-10-17T08:11:34.795Z,84.10
2023-10-17T08:12:30.125Z,84.35
2023-10-17T08:13:25.571Z,84.34
2023-10-17T08:14:21.357Z,84.33
2023-10-17T08:15:16.826Z,84.40
2023-10-17T08:16:12.028Z,84.60
2023-10-17T08:18:32.485Z,84.78
2023-10-17T08:19:27.761Z,84.31
2023-10-17T08:20:22.959Z,84.10
2023-10-17T08:21:18.457Z,83.95
2023-10-17T08:22:13.744Z,83.76
2023-10-17T08:23:09.196Z,83.99
2023-10-17T08:24:04.516Z,84.16
2023-10-17T08:24:59.988Z,84.41
2023-10-17T08:25:55.292Z,84.70
2023-10-17T08:26:50.823Z,85.01
2023-10-17T08:27:46.123Z,85.27
2023-10-17T08:28:41.661Z,85.34
2023-10-17T08:29:36.806Z,85.48
2023-10-17T08:30:44.213Z,85.43
2023-10-17T08:31:28.779Z,85.24
2023-10-17T08:32:23.143Z,85.12
2023-10-17T08:33:18.435Z,84.98
2023-10-17T08:34:13.772Z,84.97
2023-10-17T08:35:09.181Z,84.91
2023-10-17T08:36:04.788Z,84.77
2023-10-17T08:36:59.984Z,84.77
2023-10-17T08:37:55.442Z,84.64
2023-10-17T08:38:50.727Z,84.40
2023-10-17T08:39:46.198Z,84.39
2023-10-17T08:40:41.549Z,84.36
2023-10-17T08:41:36.889Z,84.33
2023-10-17T08:42:32.638Z,84.36
2023-10-17T08:43:27.769Z,84.34
2023-10-17T08:44:23.070Z,84.57
2023-10-17T08:45:18.552Z,84.83
2023-10-17T08:46:14.057Z,84.97
2023-10-17T08:47:09.275Z,85.07
2023-10-17T08:48:04.615Z,85.13
2023-10-17T08:49:00.003Z,85.04
2023-10-17T08:49:55.272Z,84.86
2023-10-17T08:50:50.735Z,84.79
2023-10-17T08:51:46.117Z,84.55
2023-10-17T08:52:41.767Z,84.35
2023-10-17T08:53:38.026Z,83.89
2023-10-17T08:54:32.407Z,83.68
2023-10-17T08:55:27.840Z,83.61
2023-10-17T08:56:23.347Z,83.49
2023-10-17T08:57:18.676Z,83.40
2023-10-17T08:58:14.147Z,83.37
2023-10-17T08:59:09.550Z,83.51
2023-10-17T09:00:04.879Z,83.90
2023-10-17T09:01:00.430Z,84.39
2023-10-17T09:01:55.665Z,84.56
2023-10-17T09:02:51.297Z,84.72
2023-10-17T09:03:46.548Z,84.89
2023-10-17T09:04:42.038Z,85.14
2023-10-17T09:05:37.349Z,85.38
2023-10-17T09:06:32.800Z,85.61
2023-10-17T09:07:28.107Z,85.70
2023-10-17T09:08:23.715Z,85.62
2023-10-17T09:09:19.145Z,85.37
2023-10-17T09:10:14.312Z,85.11
2023-10-17T09:11:09.709Z,84.79
2023-10-17T09:12:05.243Z,84.60
2023-10-17T09:13:00.648Z,84.54
2023-10-17T09:13:55.947Z,84.50
2023-10-17T09:14:51.264Z,84.41
2023-10-17T09:15:46.734Z,84.20
2023-10-17T09:16:42.028Z,84.16
2023-10-17T09:17:37.390Z,84.22
2023-10-17T09:18:32.839Z,84.38
2023-10-17T09:19:28.264Z,84.49
2023-10-17T09:20:23.440Z,84.32
2023-10-17T09:21:18.890Z,84.26
2023-10-17T09:22:14.230Z,84.37
2023-10-17T09:23:09.747Z,84.46
2023-10-17T09:24:05.103Z,84.73
2023-10-17T09:25:00.508Z,84.90
2023-10-17T09:25:55.828Z,84.99
2023-10-17T09:26:51.368Z,84.97
2023-10-17T09:27:46.896Z,84.99
2023-10-17T09:28:42.422Z,84.98
2023-10-17T09:29:37.630Z,85.05
2023-10-17T09:30:33.080Z,85.11
2023-10-17T09:31:28.491Z,84.85
2023-10-17T09:32:24.036Z,84.70
2023-10-17T09:33:19.545Z,84.70
2023-10-17T09:34:14.950Z,84.62
2023-10-17T09:35:10.415Z,84.52
2023-10-17T09:36:05.839Z,84.36
2023-10-17T09:37:01.392Z,84.07
2023-10-17T09:37:56.738Z,83.66
2023-10-17T09:38:52.059Z,83.56
2023-10-17T09:39:47.521Z,83.48
2023-10-17T09:40:49.267Z,83.33
2023-10-17T09:41:39.512Z,83.06
2023-10-17T09:42:33.749Z,83.10
2023-10-17T09:43:29.320Z,83.21
2023-10-17T09:44:24.796Z,83.34
2023-10-17T09:46:15.610Z,83.43
2023-10-17T09:47:10.883Z,83.49
2023-10-17T09:48:07.102Z,83.60
2023-10-17T09:49:02.019Z,83.79
2023-10-17T09:49:57.026Z,83.98
2023-10-17T09:50:52.273Z,84.12
2023-10-17T09:51:47.636Z,83.81
2023-10-17T09:52:42.989Z,83.45
2023-10-17T09:53:38.261Z,83.25
2023-10-17T09:54:33.793Z,83.38
2023-10-17T09:55:29.084Z,83.58
2023-10-17T09:56:24.513Z,83.79
2023-10-17T09:57:19.998Z,83.90
2023-10-17T09:58:15.205Z,84.11
2023-10-17T09:59:10.766Z,84.25
2023-10-17T10:00:05.987Z,84.36
2023-10-17T10:01:01.326Z,84.26
2023-10-17T10:01:56.876Z,84.24
2023-10-17T10:03:01.590Z,84.29
2023-10-17T10:03:48.850Z,84.51
2023-10-17T10:04:43.300Z,84.50
2023-10-17T10:05:38.773Z,84.50
2023-10-17T10:06:34.758Z,84.42
2023-10-17T10:07:29.536Z,84.23
2023-10-17T10:08:24.899Z,84.05
2023-10-17T10:09:20.614Z,84.00
2023-10-17T10:10:15.969Z,83.90
2023-10-17T10:11:11.344Z,83.90
2023-10-17T10:12:06.808Z,83.60
2023-10-17T10:13:02.346Z,83.42
2023-10-17T10:13:57.696Z,83.32
2023-10-17T10:14:53.294Z,82.93
2023-10-17T10:15:48.712Z,82.63
2023-10-17T10:16:44.108Z,82.20
2023-10-17T10:17:39.449Z,81.93
2023-10-17T10:18:34.892Z,81.68
2023-10-17T10:19:30.399Z,81.32
2023-10-17T10:20:25.873Z,80.97
2023-10-17T10:21:21.292Z,80.65
2023-10-17T10:22:16.680Z,80.71
2023-10-17T10:23:12.192Z,80.98
2023-10-17T10:24:07.459Z,81.37
2023-10-17T10:25:02.834Z,81.50
2023-10-17T10:25:58.248Z,81.58
2023-10-17T10:26:53.583Z,81.51
2023-10-17T10:27:48.969Z,81.42
2023-10-17T10:28:44.243Z,81.08
2023-10-17T10:29:39.730Z,80.88
2023-10-17T10:30:35.089Z,81.07
2023-10-17T10:31:30.515Z,81.51
2023-10-17T10:32:25.909Z,81.97
2023-10-17T10:33:21.401Z,82.37
2023-10-17T10:34:16.596Z,82.63
2023-10-17T10:35:12.113Z,82.83
2023-10-17T10:36:07.433Z,83.02
2023-10-17T10:37:02.914Z,82.96
2023-10-17T10:37:58.256Z,82.74
2023-10-17T10:38:53.723Z,82.60
2023-10-17T10:39:49.059Z,82.18
2023-10-17T10:40:46.415Z,82.19
2023-10-17T10:41:39.851Z,82.35
2023-10-17T10:42:35.363Z,82.54
2023-10-17T10:43:30.847Z,82.74
2023-10-17T10:44:26.363Z,82.80
2023-10-17T10:45:21.917Z,82.95
2023-10-17T10:46:19.494Z,83.00
2023-10-17T10:47:12.683Z,83.15
2023-10-17T10:48:08.126Z,83.12
2023-10-17T10:49:03.605Z,83.15
2023-10-17T10:49:59.139Z,83.20
2023-10-17T10:50:54.347Z,83.25
2023-10-17T10:51:49.779Z,83.22
2023-10-17T10:52:45.116Z,83.14
2023-10-17T10:53:40.780Z,83.25
2023-10-17T10:54:36.152Z,83.19
2023-10-17T10:55:31.768Z,83.23
2023-10-17T10:56:27.109Z,83.17
2023-10-17T10:57:22.670Z,83.21
2023-10-17T10:58:17.989Z,83.30
2023-10-17T10:59:13.665Z,83.25
2023-10-17T11:00:09.087Z,83.10
2023-10-17T11:01:04.609Z,82.82
2023-10-17T11:01:59.912Z,82.25
2023-10-17T11:02:55.332Z,81.85
2023-10-17T11:03:50.819Z,81.60
2023-10-17T11:04:46.236Z,81.57
2023-10-17T11:05:41.789Z,81.37
2023-10-17T11:06:37.287Z,81.47
2023-10-17T11:07:32.676Z,81.77
2023-10-17T11:08:28.112Z,81.75
2023-10-17T11:09:23.532Z,81.55
2023-10-17T11:10:19.148Z,81.33
2023-10-17T11:11:14.683Z,81.35
2023-10-17T11:12:09.920Z,81.05
2023-10-17T11:13:05.472Z,80.50
2023-10-17T11:14:01.582Z,79.97
2023-10-17T11:15:05.110Z,79.95
2023-10-17T11:15:52.797Z,80.31
2023-10-17T11:16:46.966Z,80.80
2023-10-17T11:17:42.510Z,80.94
2023-10-17T11:18:37.894Z,80.66
2023-10-17T11:19:33.397Z,80.40
2023-10-17T11:20:28.745Z,80.24
2023-10-17T11:21:24.533Z,80.05
2023-10-17T11:22:19.665Z,80.01
2023-10-17T11:23:15.158Z,80.00
2023-10-17T11:24:10.548Z,80.18
2023-10-17T11:25:06.115Z,80.29
2023-10-17T11:26:07.404Z,80.68
2023-10-17T11:26:58.013Z,80.89
2023-10-17T11:27:52.420Z,80.96
2023-10-17T11:28:48.134Z,80.86
2023-10-17T11:29:43.464Z,80.73
2023-10-17T11:30:39.046Z,80.71
2023-10-17T11:31:34.533Z,80.81
2023-10-17T11:32:29.925Z,80.90
2023-10-17T11:33:25.298Z,80.80
2023-10-17T11:34:20.917Z,80.17
2023-10-17T11:35:16.306Z,80.22
2023-10-17T11:36:11.876Z,80.32
2023-10-17T11:37:07.353Z,80.39
2023-10-17T11:38:08.160Z,80.04
2023-10-17T11:38:59.158Z,79.80
2023-10-17T11:39:53.630Z,80.00
2023-10-17T11:40:48.984Z,80.19
2023-10-17T11:41:44.378Z,80.23
2023-10-17T11:42:39.832Z,80.46
2023-10-17T11:43:35.178Z,80.82
2023-10-17T11:44:30.770Z,80.86
2023-10-17T11:45:34.813Z,80.76
2023-10-17T11:46:22.382Z,80.10
2023-10-17T11:47:17.005Z,79.90
2023-10-17T11:48:12.427Z,79.79
2023-10-17T11:49:07.779Z,79.81
2023-10-17T11:50:03.186Z,79.78
2023-10-17T11:50:58.843Z,79.85
2023-10-17T11:51:54.377Z,79.97
2023-10-17T11:52:49.614Z,80.05
2023-10-17T11:53:44.939Z,80.05
2023-10-17T11:54:40.730Z,79.97
2023-10-17T11:55:36.019Z,79.71
2023-10-17T11:56:31.405Z,79.46